field,value,zscore,nflyframes
a_mm_flyany_frameany,6.134102e-01,-3.684009e+00,455354
a_mm_flyfemale_frameany,6.583024e-01,-2.953761e+00,205486
a_mm_flymale_frameany,5.764367e-01,-3.184937e+00,249158
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.678331e-01,2.042648e+00,586
absangle2wall_flyany_framebodyturnstart,1.090186e+00,-4.320754e-01,2076
absangle2wall_flyany_framecrabwalkall,1.071222e+00,-3.306607e+00,56354
absangle2wall_flyany_framecrabwalkextreme,9.489199e-01,-4.012176e-01,1808
absangle2wall_flyany_framejump,1.577208e+00,-1.310541e+00,1334
absangle2wall_flyany_framejumpstart,1.614789e+00,-7.846389e-01,497
absangle2wall_flyany_framemove,1.240393e+00,-3.905218e+00,281949
absangle2wall_flyany_framenearwall,1.325167e+00,-1.276261e+00,365532
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.142475e-01,-9.956353e-01,3940
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.637352e+00,-1.001371e-01,173405
absangle2wall_flyany_frametouch,1.334483e+00,-2.222004e+00,8969
absangle2wall_flyany_framewalk,1.284292e+00,-4.345369e+00,151451
absangle2wall_flyany_framewinggrooming,1.558867e+00,-8.278416e-02,49405
absangle2wall_flyfemale_framenearwall,1.332770e+00,-1.339514e+00,171054
absangle2wall_flymale_framenearwall,1.317866e+00,-1.029721e+00,193979
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.487018e+00,-2.945533e+00,358
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.442363e+00,-3.412376e-01,774
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.436970e+00,-3.625017e-01,2079
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.024984e+00,-2.235861e+00,238
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.548876e+00,-7.076562e-01,150214
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.422508e+00,-1.620585e+00,1750
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.503643e+00,-9.306562e-01,46210
absanglefrom1to2_nose2ell_flyany_frametouch,8.186534e-01,2.153278e+00,8969
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.463604e+00,-2.006627e+00,72881
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.744355e-01,-4.133235e-01,4863
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.619270e+00,1.274439e+00,77270
absanglefrom1to2_nose2ell_flymale_frametouch,8.533171e-01,2.440162e+00,4106
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.685474e+00,1.397769e+00,365515
absdangle2wall_flyfemale_framenearwall,1.700079e+00,1.618228e+00,171045
absdangle2wall_flymale_framenearwall,1.675406e+00,1.024549e+00,193971
absdtheta_flyany_frameany,1.532722e+00,1.701189e+00,455335
absdtheta_flyany_framebackup,2.546845e+00,3.893744e-01,2255
absdtheta_flyany_framebodyturn,5.612990e+00,-8.857343e-03,5096
absdtheta_flyany_framecrabwalkall,1.742951e+00,2.451397e-01,56351
absdtheta_flyany_framecrabwalkextreme,1.898479e+00,8.534242e-01,1808
absdtheta_flyany_framemove,2.185261e+00,1.454010e+00,281930
absdtheta_flyany_framenearfly,1.690899e+00,2.116416e+00,150207
absdtheta_flyany_framenearwall,1.677560e+00,1.402745e+00,365515
absdtheta_flyany_framenotnearfly_notnearwall,1.051269e+00,2.267330e+00,83381
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.322885e+00,2.962350e-01,15346
absdtheta_flyany_framerighting,9.068335e+00,1.005876e-01,1850
absdtheta_flyany_framestop,4.689704e-01,2.833629e+00,173405
absdtheta_flyany_frametouch,1.923424e+00,2.356456e+00,8969
absdtheta_flyany_framewalk,1.663270e+00,2.371804e-01,151451
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.801048e-01,2.044383e-01,49404
absdtheta_flyfemale_frameany,1.561818e+00,2.100300e+00,205477
absdtheta_flymale_frameany,1.510165e+00,1.097510e+00,249148
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.106188e+00,2.322625e+00,455335
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.416766e+00,2.186260e-01,2255
absdv_cor_flyany_framebodyturn,3.480011e+00,1.729712e+00,5096
absdv_cor_flyany_framecrabwalkall,6.412718e+00,2.360690e+00,56351
absdv_cor_flyany_framecrabwalkextreme,5.325384e+00,2.238368e+00,1808
absdv_cor_flyany_framejump,1.639078e+01,7.405414e-01,1334
absdv_cor_flyany_framemove,3.328195e+00,2.839118e+00,281930
absdv_cor_flyany_framenearfly,2.052566e+00,2.529856e+00,150207
absdv_cor_flyany_framenearwall,2.448152e+00,2.428699e+00,365515
absdv_cor_flyany_framenotnearfly_notnearwall,8.472093e-01,7.651904e-01,83381
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.684544e+00,7.996918e-01,15346
absdv_cor_flyany_framerighting,6.171587e+00,5.567988e-02,1850
absdv_cor_flyany_framestop,1.469702e-01,9.107832e-01,173405
absdv_cor_flyany_frametouch,2.326302e+00,3.895599e+00,8969
absdv_cor_flyany_framewalk,4.015233e+00,3.057687e+00,151451
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.323294e-01,8.019888e-01,49404
absdv_cor_flyfemale_frameany,2.105001e+00,3.150682e+00,205477
absdv_cor_flymale_frameany,2.112370e+00,1.208950e+00,249148
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.714710e+00,1.633073e+00,150207
absphidiff_nose2ell_flyany_frametouch,1.663008e+00,1.901627e+00,8969
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.713428e+00,1.539483e+00,72877
absphidiff_nose2ell_flyfemale_frametouch,1.645083e+00,5.920628e-01,4863
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.715018e+00,1.615101e+00,77267
absphidiff_nose2ell_flymale_frametouch,1.676935e+00,1.877146e+00,4106
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.174199e+00,1.482028e+00,455335
abssmoothdtheta_flyfemale_frameany,1.224787e+00,1.998640e+00,205477
abssmoothdtheta_flymale_frameany,1.134396e+00,8.369461e-01,249148
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.637750e+00,1.112061e+00,358
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.713243e+00,7.074971e-01,2079
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.804101e+00,2.156609e+00,238
absthetadiff_nose2ell_flyany_framenearfly,1.698624e+00,1.128446e+00,150214
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.593777e+00,3.252372e-01,1750
absthetadiff_nose2ell_flyany_framestop_nearfly,1.643193e+00,1.409382e+00,46210
absthetadiff_nose2ell_flyany_frametouch,1.825344e+00,6.213902e-01,8969
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.719593e+00,1.205326e+00,72881
absthetadiff_nose2ell_flyfemale_frametouch,1.747998e+00,-1.602199e+00,4863
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.680027e+00,1.023537e+00,77270
absthetadiff_nose2ell_flymale_frametouch,1.890664e+00,1.128530e+00,4106
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.457934e-01,1.828108e+00,281949
absyaw_flyfemale_framemove,6.582789e-01,1.968146e+00,133880
absyaw_flymale_framemove,6.353342e-01,1.514321e+00,147938
accmag_flyany_frameany,1.257750e+02,1.905487e+00,455335
accmag_flyfemale_frameany,1.305220e+02,2.213584e+00,205477
accmag_flymale_frameany,1.220453e+02,1.432473e+00,249148
angle_biggest_wing_flyany_frameany,4.440753e-02,8.853066e-01,455354
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.548022e-02,-1.401690e+00,205486
angle_biggest_wing_flymale_frameany,5.920502e-02,2.081013e+00,249158
angle_smallest_wing_flyany_frameany,1.405471e-02,4.446009e-01,455354
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.900813e-03,-1.831033e+00,205486
angle_smallest_wing_flymale_frameany,2.376580e-02,1.618771e+00,249158
angleonclosestfly_flyany_framenearfly,-3.052008e-01,1.439059e+00,150214
angleonclosestfly_flyany_framestop_nearfly,-2.924120e-01,1.315815e+00,46210
angleonclosestfly_flyany_frametouch,-2.255871e-01,2.612432e+00,8969
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.763176e-01,1.194488e+00,72881
angleonclosestfly_flyfemale_frametouch,-2.771620e-01,1.152846e+00,4863
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.289149e-01,7.594310e-01,77270
angleonclosestfly_flymale_frametouch,-1.865336e-01,2.107199e+00,4106
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.766556e-01,-1.369775e+00,455354
anglesub_flyfemale_frameany,1.909390e-01,-3.914585e-02,205486
anglesub_flymale_frameany,1.649770e-01,-1.643513e+00,249158
area_flyany_frameany,1.698797e+00,-3.258492e+00,455354
area_flyfemale_frameany,1.945875e+00,-2.536152e+00,205486
area_flymale_frameany,1.494953e+00,-2.988340e+00,249158
area_inmost_wing_flyany_frameany,8.405490e-01,-4.205750e-01,455354
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.663352e-01,-6.862622e-01,49405
area_inmost_wing_flyfemale_frameany,9.019664e-01,1.001755e-01,205486
area_inmost_wing_flymale_frameany,7.910500e-01,-6.526876e-01,249158
area_outmost_wing_flyany_frameany,9.047984e-01,-1.783762e-01,455354
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.208804e-01,-6.934895e-01,49405
area_outmost_wing_flyfemale_frameany,9.663811e-01,-8.971976e-02,205486
area_outmost_wing_flymale_frameany,8.542995e-01,4.830888e-02,249158
arena_angle_flyany_frameany,2.450846e-01,2.579630e+00,455354
b_mm_flyany_frameany,2.192988e-01,-2.675086e+00,455354
b_mm_flyfemale_frameany,2.351183e-01,-2.020691e+00,205486
b_mm_flymale_frameany,2.062201e-01,-2.419447e+00,249158
boutfreq_flyany_framebackup,1.291303e-03,2.919281e-01,455354
boutfreq_flyany_framebodyturn,4.559090e-03,8.650285e-01,455354
boutfreq_flyany_framecrabwalkall,1.270879e-02,1.655495e+00,455354
boutfreq_flyany_framecrabwalkextreme,1.056321e-03,1.750352e+00,455354
boutfreq_flyany_framejump,1.091459e-03,1.842643e+00,455354
boutfreq_flyany_framepivotcenter,1.822758e-04,-4.969607e-01,455354
boutfreq_flyany_framepivottail,8.652609e-03,1.851897e+00,455354
boutfreq_flyany_framerighting,3.513750e-04,1.169749e+00,455354
boutfreq_flyany_framestop,1.512230e-02,1.228237e+00,455354
boutfreq_flyany_frametouch,4.416344e-03,-9.860231e-02,455354
boutfreq_flyany_framewalk,2.209490e-02,1.580734e+00,455354
boutfreq_flyany_framewingextension,9.003984e-05,-1.242930e-01,455354
boutfreq_flyany_framewingflick,1.405500e-04,-4.252928e-01,455354
boutfreq_flyany_framewinggrooming,1.778836e-03,1.455135e+00,455354
boutfreq_flymale_frameattemptedcopulation,1.605471e-05,-6.729590e-02,249148
boutfreq_flymale_framechase,2.046976e-04,-7.651232e-01,249148
boutfreq_flymale_framecopulation,0.000000e+00,-6.446208e-02,249148
corfrac_maj_flyany_frameany,-1.145313e-01,-6.003023e-01,455335
corfrac_maj_flyany_framebackup,-2.261114e-01,-7.583038e-01,2255
corfrac_maj_flyany_framebodyturn,-7.588533e-01,-1.393210e+00,5096
corfrac_maj_flyany_framecrabwalkall,-2.819982e-01,1.900595e+00,56351
corfrac_maj_flyany_framecrabwalkextreme,-6.015337e-01,-1.442958e+00,1808
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.036165e-01,-2.028100e+00,15346
corfrac_maj_flyfemale_frameany,-1.415252e-01,-1.787987e+00,205477
corfrac_maj_flymale_frameany,-9.334536e-02,5.564123e-01,249148
da_flyany_frameany,-1.120886e-06,1.101611e+00,455335
da_flyfemale_frameany,-8.449209e-05,-5.368213e-01,205477
da_flymale_frameany,6.767390e-05,7.183233e-01,249148
dangle2wall_flyany_framenearwall,5.377331e-03,-2.383061e+00,365515
dangle2wall_flyfemale_framenearwall,5.168231e-03,-2.558733e+00,171045
dangle2wall_flymale_framenearwall,5.706885e-03,-1.494332e+00,193971
dangle_biggest_wing_flyany_frameany,-2.271777e-02,-1.108784e+00,455335
dangle_biggest_wing_flyfemale_frameany,2.558889e-03,9.771993e-01,205477
dangle_biggest_wing_flymale_frameany,-4.291618e-02,-2.200827e+00,249148
dangle_smallest_wing_flyany_frameany,2.275684e-02,1.115374e+00,455335
dangle_smallest_wing_flyfemale_frameany,-2.348105e-03,-9.795931e-01,205477
dangle_smallest_wing_flymale_frameany,4.280297e-02,2.217954e+00,249148
danglesub_flyany_framemove,-1.748336e-02,-3.233654e-01,281930
danglesub_flyany_framenearfly,-1.004270e-01,-6.233863e-01,150207
danglesub_flyfemale_framenearfly,-1.034038e-01,-1.140369e+00,72877
danglesub_flymale_framenearfly,-9.784119e-02,-9.755457e-02,77267
darea_flyany_frameany,1.688031e-05,1.380313e+00,455335
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.204203e-01,-1.298548e+00,2255
darea_flyany_framebodyturn,-4.560646e-02,-2.363920e-01,5096
darea_flyany_framechase,1.530022e-01,3.835623e+00,286
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.353155e-03,2.039471e+00,56351
darea_flyany_framecrabwalkextreme,-6.984775e-02,-1.204026e+00,1808
darea_flyany_framejump,-1.314067e-01,-5.172986e-01,1334
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.049887e-02,1.456805e+00,15346
darea_flyany_framerighting,6.813383e-02,7.952740e-01,1850
darea_flyany_framestop,-1.773230e-02,-9.191777e-01,173405
darea_flyany_frametouch,-8.868321e-02,-6.359205e-01,8969
darea_flyany_framewalk,3.722069e-02,1.564716e+00,151451
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.119131e-03,5.203341e-01,49404
darea_flyfemale_frameany,-3.583679e-04,-3.703420e-01,205477
darea_flymale_frameany,3.653047e-04,7.274694e-01,249148
darea_inmost_wing_flyany_frameany,1.192353e-01,1.829582e+00,455335
darea_inmost_wing_flyfemale_frameany,9.114257e-02,-2.422416e-01,205477
darea_inmost_wing_flymale_frameany,1.404151e-01,3.063151e+00,249148
darea_outmost_wing_flyany_frameany,-1.192217e-01,-1.834080e+00,455335
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.005041e-02,2.546644e-01,205477
darea_outmost_wing_flymale_frameany,-1.413407e-01,-3.082421e+00,249148
db_flyany_frameany,2.820473e-06,1.032422e+00,455335
db_flyfemale_frameany,-1.488675e-05,-1.968318e-01,205477
db_flymale_frameany,2.251178e-05,7.661400e-01,249148
dcenter_flyany_frameany,1.222797e+01,2.485523e+00,455354
dcenter_flyany_framebackupstart,8.388355e+00,-9.525920e-01,588
dcenter_flyany_framebodyturn,1.165885e+01,6.587848e-01,5096
dcenter_flyany_framebodyturnstart,1.151217e+01,5.938780e-01,2076
dcenter_flyany_framecrabwalkallstart,1.178150e+01,1.158646e+00,5787
dcenter_flyany_framecrabwalkextreme,9.532314e+00,1.748508e+00,1808
dcenter_flyany_framecrabwalkextremestart,9.481748e+00,1.583738e+00,481
dcenter_flyany_framejumpstart,1.260912e+01,8.878746e-01,497
dcenter_flyany_framemove,1.186100e+01,1.811748e+00,281949
dcenter_flyany_framenearwall,1.091128e+01,1.283535e+00,365532
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.081279e+01,9.554233e-01,3940
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.266492e+01,2.427643e+00,173405
dcenter_flyany_frametouch,2.867720e+00,-1.927539e+00,8969
dcenter_flyany_framewalk,1.294983e+01,1.978359e+00,151451
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.568282e+01,2.949152e+00,49405
dcenter_flyfemale_frameany,1.177089e+01,1.270450e+00,205486
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.260528e+01,2.910184e+00,249158
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.115304e-01,2.202384e+00,281930
ddcenter_flyany_framenearfly,5.026452e-01,1.127961e+00,150207
ddcenter_flyfemale_framenearfly,4.741278e-01,1.139512e+00,72877
ddcenter_flymale_framenearfly,5.264404e-01,9.995473e-01,77267
ddell2nose_flyany_framenearfly,1.333582e+00,8.590192e-01,150207
ddell2nose_flyfemale_framenearfly,1.292430e+00,9.043216e-01,72877
ddell2nose_flymale_framenearfly,1.366489e+00,7.220169e-01,77267
ddist2wall_flyany_framenearwall,1.298260e-02,-1.509642e+00,365515
ddist2wall_flyfemale_framenearwall,1.342611e-02,-1.527858e+00,171045
ddist2wall_flymale_framenearwall,1.323844e-02,-7.294261e-01,193971
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.339519e+00,8.047245e-01,150207
ddnose2ell_flyfemale_framenearfly,1.366324e+00,1.177437e+00,72877
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.318283e+00,4.020556e-01,77267
decc_flyany_frameany,5.342560e-06,-6.671227e-02,455335
decc_flyfemale_frameany,2.564825e-05,6.454946e-01,205477
decc_flymale_frameany,-3.342347e-06,-1.574726e-01,249148
dell2nose_flyany_frameany,1.135151e+01,2.554051e+00,455354
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.083772e+01,1.353233e+00,205486
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.177521e+01,2.969310e+00,249158
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.194127e+01,-3.245794e-01,455354
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.731738e+00,-5.574906e-01,588
dist2wall_flyany_framebodyturnstart,7.425099e+00,-6.766548e-01,2076
dist2wall_flyany_framecrabwalkall,6.239968e+00,-2.167975e+00,56354
dist2wall_flyany_framecrabwalkextreme,6.768847e+00,-3.116386e+00,1808
dist2wall_flyany_framejump,1.970510e+01,-8.448673e-03,1334
dist2wall_flyany_framejumpstart,1.772567e+01,-4.732316e-01,497
dist2wall_flyany_framemove,8.777183e+00,-1.354032e+00,281949
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.407383e+00,-3.060837e-01,3940
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.674032e+01,5.737940e-01,173405
dist2wall_flyany_frametouch,7.405161e+00,-2.633912e+00,8969
dist2wall_flyany_framewalk,8.526904e+00,-1.345531e+00,151451
dist2wall_flyany_framewinggrooming,2.421938e+01,2.119749e+00,49405
dist2wall_flyfemale_frameany,1.144684e+01,-1.472906e+00,205486
dist2wall_flymale_frameany,1.234498e+01,7.457662e-01,249158
dmax_wing_angle_flyany_frameany,2.489753e-02,3.425775e+00,455335
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.934775e-02,2.618718e+00,205477
dmax_wing_angle_flymale_frameany,2.932794e-02,2.310325e+00,249148
dmax_wing_area_flyany_frameany,-3.709582e-01,-1.837278e+00,455335
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.338315e-01,-4.144857e-01,205477
dmax_wing_area_flymale_frameany,-4.001039e-01,-2.342502e+00,249148
dmin_wing_angle_flyany_frameany,-2.485845e-02,-3.415113e+00,455335
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.913696e-02,-2.631504e+00,205477
dmin_wing_angle_flymale_frameany,-2.944115e-02,-2.284554e+00,249148
dmin_wing_area_flyany_frameany,3.709718e-01,1.835038e+00,455335
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.349237e-01,4.186725e-01,205477
dmin_wing_area_flymale_frameany,3.991783e-01,2.334826e+00,249148
dnose2ell_angle_30tomin30_flyany_frameany,1.189415e+01,2.464840e+00,455354
dnose2ell_angle_30tomin30_flyfemale_frameany,1.139934e+01,1.149828e+00,205486
dnose2ell_angle_30tomin30_flymale_frameany,1.230358e+01,2.936009e+00,249158
dnose2ell_angle_min20to20_flyany_frameany,4.660090e+01,3.136627e+00,455354
dnose2ell_angle_min20to20_flyfemale_frameany,4.447976e+01,2.458839e+00,205486
dnose2ell_angle_min20to20_flymale_frameany,4.841043e+01,2.401937e+00,249158
dnose2ell_angle_min30to30_flyany_frameany,3.728052e+01,3.013209e+00,455354
dnose2ell_angle_min30to30_flyfemale_frameany,3.558527e+01,2.254134e+00,205486
dnose2ell_angle_min30to30_flymale_frameany,3.872507e+01,2.443461e+00,249158
dnose2ell_flyany_frameany,1.132334e+01,2.474551e+00,455354
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.441669e+00,-1.183412e+00,588
dnose2ell_flyany_framebodyturn,1.076735e+01,6.603649e-01,5096
dnose2ell_flyany_framebodyturnstart,1.062466e+01,5.809792e-01,2076
dnose2ell_flyany_framecrabwalkallstart,1.092233e+01,1.240055e+00,5787
dnose2ell_flyany_framecrabwalkextreme,8.533505e+00,1.643376e+00,1808
dnose2ell_flyany_framecrabwalkextremestart,8.417091e+00,1.432743e+00,481
dnose2ell_flyany_framejumpstart,1.192130e+01,9.496922e-01,497
dnose2ell_flyany_framenearwall,9.983375e+00,1.307758e+00,365532
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.905811e+00,7.691080e-01,3940
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.172912e+01,2.373058e+00,173405
dnose2ell_flyany_frametouch,1.194771e+00,1.989611e+00,8969
dnose2ell_flyany_framewalk,1.209545e+01,2.067657e+00,151451
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.474896e+01,2.882104e+00,49405
dnose2ell_flyfemale_frameany,1.083188e+01,1.196035e+00,205486
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.172883e+01,2.905934e+00,249158
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.219474e+01,2.415647e+00,455354
dnose2tail_flyany_framemove,1.186449e+01,1.793213e+00,281949
dnose2tail_flyfemale_frameany,1.168780e+01,1.100501e+00,205486
dnose2tail_flymale_frameany,1.261313e+01,2.834736e+00,249158
dnwingsdetected_flyany_frameany,0.000000e+00,4.141798e-01,455335
dnwingsdetected_flyfemale_frameany,6.916032e-20,-1.490939e+00,205477
dnwingsdetected_flymale_frameany,1.217472e-04,2.034689e+00,249148
dphi_flyany_framemove,-1.791402e-01,-4.326738e+00,281930
dphi_flyfemale_framemove,-1.242119e-01,-2.281051e+00,133871
dphi_flymale_framemove,-2.210083e-01,-4.030811e+00,147928
dtheta_flyany_frameany,-2.704832e-02,-3.441685e+00,455335
dtheta_flyfemale_frameany,-2.777804e-02,-2.816519e+00,205477
dtheta_flymale_frameany,-2.639916e-02,-2.398705e+00,249148
du_cor_flyany_frameany,6.079897e+00,3.543241e-01,455335
du_cor_flyfemale_frameany,6.180839e+00,1.173697e+00,205477
du_cor_flymale_frameany,6.011774e+00,-3.693599e-01,249148
du_ctr_flyany_frameany,6.430210e+00,3.262523e-01,455335
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.882901e+00,-3.676212e-01,2255
du_ctr_flyany_framebodyturn,5.661618e+00,7.640307e-01,5096
du_ctr_flyany_framecrabwalkall,1.168446e+01,8.297791e-01,56351
du_ctr_flyany_framecrabwalkextreme,1.155611e+00,1.424392e+00,1808
du_ctr_flyany_framejump,3.785646e+01,1.493256e+00,1334
du_ctr_flyany_framemove,1.035628e+01,-3.753518e-02,281930
du_ctr_flyany_framenearfly,5.906326e+00,6.788918e-01,150207
du_ctr_flyany_framenearwall,7.168599e+00,2.774255e-01,365515
du_ctr_flyany_framenotnearfly_notnearwall,4.035570e+00,-1.290602e-01,83381
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.689936e+00,-1.075386e+00,1850
du_ctr_flyany_framestop,1.022751e-01,-7.866656e-02,173405
du_ctr_flyany_frametouch,2.638669e+00,1.870822e+00,8969
du_ctr_flyany_framewalk,1.603913e+01,2.746237e-01,151451
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.362338e-01,1.096655e+00,49404
du_ctr_flyfemale_frameany,6.552310e+00,1.134802e+00,205477
du_ctr_flymale_frameany,6.345429e+00,-3.870529e-01,249148
du_ctr_flymale_framechase,NaN,NaN,0
