field,value,zscore,nflyframes
a_mm_flyany_frameany,6.425366e-01,2.399801e-01,479460
a_mm_flyfemale_frameany,6.874931e-01,3.095981e-01,232448
a_mm_flymale_frameany,6.002164e-01,2.865514e-01,246884
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.560731e-01,7.083698e-01,424
absangle2wall_flyany_framebodyturnstart,1.106029e+00,-5.867315e-01,1876
absangle2wall_flyany_framecrabwalkall,1.105926e+00,-2.693614e+00,58802
absangle2wall_flyany_framecrabwalkextreme,8.938916e-01,-2.070071e+00,1728
absangle2wall_flyany_framejump,1.692641e+00,-1.257647e-01,651
absangle2wall_flyany_framejumpstart,1.766131e+00,6.709400e-01,243
absangle2wall_flyany_framemove,1.268961e+00,-3.575095e+00,295673
absangle2wall_flyany_framenearwall,1.323998e+00,-2.459820e+00,363936
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.079341e-01,-2.497698e+00,2959
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.664832e+00,-5.583743e-01,183787
absangle2wall_flyany_frametouch,1.327549e+00,-3.349677e+00,11613
absangle2wall_flyany_framewalk,1.329398e+00,-1.893375e+00,169600
absangle2wall_flyany_framewinggrooming,1.662396e+00,2.864821e-01,34952
absangle2wall_flyfemale_framenearwall,1.351761e+00,-1.645078e+00,170328
absangle2wall_flymale_framenearwall,1.298818e+00,-2.812184e+00,193480
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.468976e+00,-2.314129e+00,265
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.511788e+00,7.932785e-01,752
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.413069e+00,-8.372375e-01,2280
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.113154e+00,-1.996643e-01,235
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.557052e+00,6.035442e-02,161527
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.389935e+00,-1.405792e+00,1269
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.508379e+00,-9.152787e-01,49366
absanglefrom1to2_nose2ell_flyany_frametouch,7.816158e-01,2.558261e+00,11613
absanglefrom1to2_nose2ell_flyfemale_framechase,2.709656e-01,-5.440653e-01,268
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.525612e+00,-1.508256e+00,77943
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.931048e-01,1.476876e+00,5052
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.388016e-01,-9.008253e-01,957
absanglefrom1to2_nose2ell_flymale_framenearfly,1.586755e+00,1.612946e+00,83529
absanglefrom1to2_nose2ell_flymale_frametouch,7.713516e-01,2.217546e+00,6561
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.659960e+00,1.271453e+00,363925
absdangle2wall_flyfemale_framenearwall,1.650077e+00,1.047369e+00,170326
absdangle2wall_flymale_framenearwall,1.670500e+00,1.324359e+00,193471
absdtheta_flyany_frameany,1.441754e+00,8.100776e-01,479440
absdtheta_flyany_framebackup,2.080049e+00,-2.293069e+00,1609
absdtheta_flyany_framebodyturn,5.539062e+00,-6.694786e-01,4605
absdtheta_flyany_framecrabwalkall,1.630619e+00,-1.160536e+00,58802
absdtheta_flyany_framecrabwalkextreme,1.672153e+00,-1.462019e+00,1728
absdtheta_flyany_framemove,2.085722e+00,5.138164e-01,295653
absdtheta_flyany_framenearfly,1.592973e+00,1.278471e+00,161520
absdtheta_flyany_framenearwall,1.656184e+00,1.304670e+00,363925
absdtheta_flyany_framenotnearfly_notnearwall,7.810537e-01,-6.205649e-01,99669
absdtheta_flyany_framepivotcenter,7.428902e+00,2.220061e+00,224
absdtheta_flyany_framepivottail,5.061418e+00,-6.502371e-01,10679
absdtheta_flyany_framerighting,9.131797e+00,1.015274e-01,2151
absdtheta_flyany_framestop,3.904616e-01,-1.237076e+00,183787
absdtheta_flyany_frametouch,1.689629e+00,1.892351e-01,11613
absdtheta_flyany_framewalk,1.675204e+00,-9.239629e-02,169597
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.002135e-01,-1.461557e+00,34950
absdtheta_flyfemale_frameany,1.403233e+00,5.101634e-01,232438
absdtheta_flymale_frameany,1.477844e+00,1.004172e+00,246874
absdtheta_flymale_framechase,1.780425e+00,-2.458683e-01,957
absdv_cor_flyany_frameany,1.953782e+00,9.874629e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.370928e+00,-1.200385e-01,1609
absdv_cor_flyany_framebodyturn,2.748315e+00,-8.908187e-01,4605
absdv_cor_flyany_framecrabwalkall,5.884280e+00,4.111372e-01,58802
absdv_cor_flyany_framecrabwalkextreme,4.954880e+00,9.359988e-01,1728
absdv_cor_flyany_framejump,1.320852e+01,-1.703644e+00,651
absdv_cor_flyany_framemove,3.023182e+00,4.693056e-01,295653
absdv_cor_flyany_framenearfly,1.891539e+00,1.287510e+00,161520
absdv_cor_flyany_framenearwall,2.344177e+00,1.486976e+00,363925
absdv_cor_flyany_framenotnearfly_notnearwall,6.898120e-01,-5.541932e-01,99669
absdv_cor_flyany_framepivotcenter,4.915540e-02,-4.387863e-01,224
absdv_cor_flyany_framepivottail,2.253871e+00,-8.805836e-01,10679
absdv_cor_flyany_framerighting,6.496912e+00,1.363660e+00,2151
absdv_cor_flyany_framestop,1.652206e-01,1.721910e+00,183787
absdv_cor_flyany_frametouch,1.968527e+00,1.686471e+00,11613
absdv_cor_flyany_framewalk,3.641254e+00,6.329958e-01,169597
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.448530e-01,2.458591e-01,34950
absdv_cor_flyfemale_frameany,1.864142e+00,1.206615e+00,232438
absdv_cor_flymale_frameany,2.038750e+00,6.101622e-01,246874
absdv_cor_flymale_framechase,2.362839e+00,4.052498e-01,957
absphidiff_nose2ell_flyany_framenearfly,1.647763e+00,9.104152e-01,161520
absphidiff_nose2ell_flyany_frametouch,1.600944e+00,1.386169e+00,11613
absphidiff_nose2ell_flyfemale_framechase,5.152011e-01,9.674908e-01,268
absphidiff_nose2ell_flyfemale_framenearfly,1.657909e+00,8.231853e-01,77941
absphidiff_nose2ell_flyfemale_frametouch,1.625968e+00,9.928616e-01,5052
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.506023e-01,1.850781e-01,957
absphidiff_nose2ell_flymale_framenearfly,1.638204e+00,9.407590e-01,83524
absphidiff_nose2ell_flymale_frametouch,1.579486e+00,1.159881e+00,6561
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.117134e+00,9.671721e-01,479440
abssmoothdtheta_flyfemale_frameany,1.083042e+00,3.330543e-01,232438
abssmoothdtheta_flymale_frameany,1.149158e+00,1.477202e+00,246874
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.685068e+00,1.253794e+00,265
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.711814e+00,9.041101e-01,2280
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.815455e+00,1.906121e+00,235
absthetadiff_nose2ell_flyany_framenearfly,1.666174e+00,1.283519e+00,161527
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.577864e+00,-6.998263e-01,1269
absthetadiff_nose2ell_flyany_framestop_nearfly,1.573082e+00,6.588814e-01,49366
absthetadiff_nose2ell_flyany_frametouch,1.877668e+00,2.002158e+00,11613
absthetadiff_nose2ell_flyfemale_framechase,3.440560e-01,-3.383893e-01,268
absthetadiff_nose2ell_flyfemale_framenearfly,1.706526e+00,1.588307e+00,77943
absthetadiff_nose2ell_flyfemale_frametouch,1.943393e+00,1.815515e+00,5052
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.408923e-01,-9.629696e-01,957
absthetadiff_nose2ell_flymale_framenearfly,1.628837e+00,9.823526e-01,83529
absthetadiff_nose2ell_flymale_frametouch,1.812440e+00,1.328216e+00,6561
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.979407e-01,1.406493e+00,295673
absyaw_flyfemale_framemove,6.132039e-01,1.877152e+00,142466
absyaw_flymale_framemove,5.839306e-01,9.279566e-01,153156
accmag_flyany_frameany,1.194861e+02,9.132136e-01,479440
accmag_flyfemale_frameany,1.221592e+02,1.077986e+00,232438
accmag_flymale_frameany,1.169730e+02,6.251601e-01,246874
angle_biggest_wing_flyany_frameany,2.432511e-02,-2.408027e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.981154e-02,-5.613228e-01,232448
angle_biggest_wing_flymale_frameany,9.621540e-03,-3.063954e+00,246884
angle_smallest_wing_flyany_frameany,1.770283e-03,-2.895195e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.915656e-03,-6.968660e-01,232448
angle_smallest_wing_flymale_frameany,-5.954912e-03,-3.439609e+00,246884
angleonclosestfly_flyany_framenearfly,-3.228607e-01,1.987750e+00,161527
angleonclosestfly_flyany_framestop_nearfly,-3.517062e-01,6.298965e-01,49366
angleonclosestfly_flyany_frametouch,-3.239517e-01,3.697341e-01,11613
angleonclosestfly_flyfemale_framechase,-1.263699e-02,-2.787283e-01,268
angleonclosestfly_flyfemale_framenearfly,-3.164790e-01,1.622483e+00,77943
angleonclosestfly_flyfemale_frametouch,-2.782537e-01,1.815009e+00,5052
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.841379e-02,7.039745e-01,957
angleonclosestfly_flymale_framenearfly,-3.301599e-01,9.076924e-01,83529
angleonclosestfly_flymale_frametouch,-3.632328e-01,-1.084948e+00,6561
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.876100e-01,-9.523680e-01,479460
anglesub_flyfemale_frameany,1.903878e-01,3.647807e-02,232448
anglesub_flymale_frameany,1.849985e-01,-1.248148e+00,246884
area_flyany_frameany,1.828852e+00,5.824218e-01,479460
area_flyfemale_frameany,2.076744e+00,5.043558e-01,232448
area_flymale_frameany,1.595442e+00,8.039999e-01,246884
area_inmost_wing_flyany_frameany,8.248265e-01,-1.660739e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.693110e-01,-1.283253e+00,34952
area_inmost_wing_flyfemale_frameany,8.446410e-01,-1.952604e+00,232448
area_inmost_wing_flymale_frameany,8.063991e-01,-1.002111e+00,246884
area_outmost_wing_flyany_frameany,8.821370e-01,-2.165784e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.544002e-01,-1.101684e+00,34952
area_outmost_wing_flyfemale_frameany,9.235797e-01,-2.221362e+00,232448
area_outmost_wing_flymale_frameany,8.432058e-01,-1.679355e+00,246884
arena_angle_flyany_frameany,-1.444914e-01,-1.713423e+00,479460
b_mm_flyany_frameany,2.254171e-01,8.333270e-01,479460
b_mm_flyfemale_frameany,2.403162e-01,6.362817e-01,232448
b_mm_flymale_frameany,2.113842e-01,1.120494e+00,246884
boutfreq_flyany_framebackup,8.947566e-04,-6.975351e-01,479460
boutfreq_flyany_framebodyturn,3.912735e-03,5.328315e-01,479460
boutfreq_flyany_framecrabwalkall,1.253702e-02,1.574030e+00,479460
boutfreq_flyany_framecrabwalkextreme,9.197848e-04,1.211712e+00,479460
boutfreq_flyany_framejump,5.318483e-04,-8.840795e-01,479460
boutfreq_flyany_framepivotcenter,1.835398e-04,-4.492386e-01,479460
boutfreq_flyany_framepivottail,6.173612e-03,2.269831e-01,479460
boutfreq_flyany_framerighting,3.566512e-04,1.549322e+00,479460
boutfreq_flyany_framestop,1.423059e-02,5.458533e-01,479460
boutfreq_flyany_frametouch,4.751178e-03,-6.265403e-02,479460
boutfreq_flyany_framewalk,2.079423e-02,1.377379e+00,479460
boutfreq_flyany_framewingextension,5.631335e-05,-1.203053e+00,479460
boutfreq_flyany_framewingflick,4.588495e-05,-1.491640e+00,479460
boutfreq_flyany_framewinggrooming,1.170066e-03,-1.639536e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.050649e-06,-1.279160e+00,246874
boutfreq_flymale_framechase,4.982299e-04,-1.232033e+00,246874
boutfreq_flymale_framecopulation,0.000000e+00,-1.819154e-01,246874
corfrac_maj_flyany_frameany,-1.236391e-01,-1.173152e+00,479440
corfrac_maj_flyany_framebackup,-2.257800e-01,-4.957669e-01,1609
corfrac_maj_flyany_framebodyturn,-7.059608e-01,3.280854e+00,4605
corfrac_maj_flyany_framecrabwalkall,-2.758716e-01,1.660006e+00,58802
corfrac_maj_flyany_framecrabwalkextreme,-5.200229e-01,-8.424817e-02,1728
corfrac_maj_flyany_framepivotcenter,-1.100317e-01,-3.695377e-01,224
corfrac_maj_flyany_framepivottail,-6.893235e-01,-4.071106e-01,10679
corfrac_maj_flyfemale_frameany,-1.167735e-01,-1.785834e-01,232438
corfrac_maj_flymale_frameany,-1.301818e-01,-2.128828e+00,246874
da_flyany_frameany,2.786142e-05,5.239906e+00,479440
da_flyfemale_frameany,6.987844e-07,1.575991e+00,232438
da_flymale_frameany,5.380481e-05,5.559658e-01,246874
dangle2wall_flyany_framenearwall,3.369354e-02,4.443878e-02,363925
dangle2wall_flyfemale_framenearwall,4.902145e-02,2.488610e-01,170326
dangle2wall_flymale_framenearwall,1.949013e-02,-1.898047e-01,193471
dangle_biggest_wing_flyany_frameany,-7.818375e-03,3.281290e-01,479440
dangle_biggest_wing_flyfemale_frameany,-1.130354e-02,-3.658876e-01,232438
dangle_biggest_wing_flymale_frameany,-4.368283e-03,7.924494e-01,246874
dangle_smallest_wing_flyany_frameany,7.692363e-03,-3.363606e-01,479440
dangle_smallest_wing_flyfemale_frameany,1.108394e-02,3.332960e-01,232438
dangle_smallest_wing_flymale_frameany,4.294735e-03,-7.781536e-01,246874
danglesub_flyany_framemove,-2.201328e-02,-1.158724e+00,295653
danglesub_flyany_framenearfly,-1.036710e-01,-9.014342e-01,161520
danglesub_flyfemale_framenearfly,-1.056258e-01,-1.079305e+00,77941
danglesub_flymale_framenearfly,-1.018974e-01,-6.451771e-01,83524
darea_flyany_frameany,4.908539e-05,2.451486e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.406921e-01,-2.135487e+00,1609
darea_flyany_framebodyturn,7.479006e-03,1.527979e+00,4605
darea_flyany_framechase,1.681063e-02,-1.089514e-01,1226
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.622641e-02,9.132447e-01,58802
darea_flyany_framecrabwalkextreme,-5.855502e-02,-7.212937e-01,1728
darea_flyany_framejump,2.488956e-02,7.504164e-01,651
darea_flyany_framepivotcenter,7.391253e-02,5.154070e-01,224
darea_flyany_framepivottail,1.068313e-02,1.911810e+00,10679
darea_flyany_framerighting,3.627538e-01,3.860179e+00,2151
darea_flyany_framestop,-1.673107e-02,-8.661740e-01,183787
darea_flyany_frametouch,-1.237015e-01,-2.862278e+00,11613
darea_flyany_framewalk,3.277631e-02,9.963550e-01,169597
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.618984e-03,1.283579e+00,34950
darea_flyfemale_frameany,-1.684254e-04,4.704124e-01,232438
darea_flymale_frameany,2.491421e-04,2.739020e-01,246874
darea_inmost_wing_flyany_frameany,8.396555e-02,-1.040361e+00,479440
darea_inmost_wing_flyfemale_frameany,1.038063e-01,-1.548748e-01,232438
darea_inmost_wing_flymale_frameany,6.474889e-02,-1.566937e+00,246874
darea_outmost_wing_flyany_frameany,-8.398186e-02,1.032120e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.036570e-01,1.257653e-01,232438
darea_outmost_wing_flymale_frameany,-6.489540e-02,1.580935e+00,246874
db_flyany_frameany,-3.855100e-06,-2.019841e+00,479440
db_flyfemale_frameany,-2.022571e-05,-8.669574e-01,232438
db_flymale_frameany,1.088417e-05,-1.604716e-01,246874
dcenter_flyany_frameany,1.111735e+01,-7.381264e-02,479460
dcenter_flyany_framebackupstart,7.520158e+00,-1.888603e+00,429
dcenter_flyany_framebodyturn,1.019214e+01,-2.368589e+00,4605
dcenter_flyany_framebodyturnstart,1.013484e+01,-2.266037e+00,1876
dcenter_flyany_framecrabwalkallstart,1.066387e+01,-1.638346e+00,6011
dcenter_flyany_framecrabwalkextreme,8.944937e+00,1.657334e+00,1728
dcenter_flyany_framecrabwalkextremestart,8.551747e+00,8.327834e-01,441
dcenter_flyany_framejumpstart,1.286911e+01,2.102161e+00,254
dcenter_flyany_framemove,1.078049e+01,-1.072781e+00,295673
dcenter_flyany_framenearwall,1.019342e+01,-8.767906e-01,363936
dcenter_flyany_framepivotcenter,9.368935e+00,3.487533e-01,224
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.024311e+01,5.091212e-01,2959
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.162458e+01,9.760559e-01,183787
dcenter_flyany_frametouch,2.906655e+00,-1.469816e+00,11613
dcenter_flyany_framewalk,1.170488e+01,-1.292038e+00,169600
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.411399e+01,9.768521e-01,34952
dcenter_flyfemale_frameany,1.100340e+01,-4.508238e-01,232448
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.122606e+01,2.410872e-01,246884
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.090050e-01,1.313826e+00,295653
ddcenter_flyany_framenearfly,4.786754e-01,5.992276e-01,161520
ddcenter_flyfemale_framenearfly,4.595891e-01,6.733799e-01,77941
ddcenter_flymale_framenearfly,4.957654e-01,4.773055e-01,83524
ddell2nose_flyany_framenearfly,1.408491e+00,1.166251e+00,161520
ddell2nose_flyfemale_framenearfly,1.363431e+00,1.181227e+00,77941
ddell2nose_flymale_framenearfly,1.450822e+00,1.092799e+00,83524
ddist2wall_flyany_framenearwall,2.331119e-02,3.613709e-01,363925
ddist2wall_flyfemale_framenearwall,2.726428e-02,4.690804e-01,170326
ddist2wall_flymale_framenearwall,1.983409e-02,3.123617e-01,193471
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.403544e+00,1.066270e+00,161520
ddnose2ell_flyfemale_framenearfly,1.422198e+00,1.219414e+00,77941
ddnose2ell_flymale_framechase,-2.121872e+00,-2.106025e+00,957
ddnose2ell_flymale_framenearfly,1.387365e+00,8.430361e-01,83524
decc_flyany_frameany,-2.272720e-05,-5.401342e+00,479440
decc_flyfemale_frameany,-3.131665e-05,-3.029965e+00,232438
decc_flymale_frameany,-1.587906e-05,-1.190686e+00,246874
dell2nose_flyany_frameany,1.021681e+01,-3.681126e-03,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.006094e+01,-2.639996e-01,232448
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.036466e+01,2.060401e-01,246884
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.218262e+01,1.649864e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.902421e+00,2.316864e+00,429
dist2wall_flyany_framebodyturnstart,8.411932e+00,1.132962e+00,1876
dist2wall_flyany_framecrabwalkall,7.303644e+00,9.398864e-01,58802
dist2wall_flyany_framecrabwalkextreme,7.530356e+00,-5.803816e-01,1728
dist2wall_flyany_framejump,2.088441e+01,1.891869e+00,651
dist2wall_flyany_framejumpstart,1.834304e+01,1.116068e+00,243
dist2wall_flyany_framemove,9.599070e+00,3.974774e-01,295673
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.365332e+00,1.774693e+00,2959
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.619056e+01,3.843319e-01,183787
dist2wall_flyany_frametouch,8.603307e+00,-8.054763e-01,11613
dist2wall_flyany_framewalk,9.740222e+00,6.320899e-01,169600
dist2wall_flyany_framewinggrooming,2.145311e+01,6.611420e-01,34952
dist2wall_flyfemale_frameany,1.283022e+01,1.296137e-01,232448
dist2wall_flymale_frameany,1.157359e+01,1.948825e-01,246884
dmax_wing_angle_flyany_frameany,5.711317e-03,-4.991221e-02,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.489336e-03,-5.038547e-02,232438
dmax_wing_angle_flymale_frameany,7.787881e-03,-3.179501e-02,246874
dmax_wing_area_flyany_frameany,-3.660870e-01,7.365863e-02,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.924054e-01,-3.908475e-01,232438
dmax_wing_area_flymale_frameany,-3.408935e-01,4.739022e-01,246874
dmin_wing_angle_flyany_frameany,-5.837329e-03,3.534447e-02,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.708933e-03,-4.018308e-03,232438
dmin_wing_angle_flymale_frameany,-7.861429e-03,5.016288e-02,246874
dmin_wing_area_flyany_frameany,3.660707e-01,-7.731897e-02,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.925547e-01,3.769762e-01,232438
dmin_wing_area_flymale_frameany,3.407469e-01,-4.683737e-01,246874
dnose2ell_angle_30tomin30_flyany_frameany,1.070030e+01,-2.453577e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.057627e+01,-7.404038e-01,232448
dnose2ell_angle_30tomin30_flymale_frameany,1.081878e+01,1.875628e-01,246884
dnose2ell_angle_min20to20_flyany_frameany,4.041151e+01,-1.280415e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.892718e+01,-3.856130e-01,232448
dnose2ell_angle_min20to20_flymale_frameany,4.180864e+01,1.030765e-01,246884
dnose2ell_angle_min30to30_flyany_frameany,3.254434e+01,-1.665596e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.147077e+01,-4.487582e-01,232448
dnose2ell_angle_min30to30_flymale_frameany,3.355507e+01,9.803825e-02,246884
dnose2ell_flyany_frameany,1.021768e+01,6.466440e-03,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.564235e+00,-2.002074e+00,429
dnose2ell_flyany_framebodyturn,9.311800e+00,-2.240007e+00,4605
dnose2ell_flyany_framebodyturnstart,9.252205e+00,-2.133331e+00,1876
dnose2ell_flyany_framecrabwalkallstart,9.742147e+00,-1.562228e+00,6011
dnose2ell_flyany_framecrabwalkextreme,7.920094e+00,1.604258e+00,1728
dnose2ell_flyany_framecrabwalkextremestart,7.449186e+00,7.644518e-01,441
dnose2ell_flyany_framejumpstart,1.216526e+01,2.119917e+00,254
dnose2ell_flyany_framenearwall,9.254491e+00,-7.708174e-01,363936
dnose2ell_flyany_framepivotcenter,8.515877e+00,3.050145e-01,224
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.334953e+00,4.658322e-01,2959
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.073661e+01,1.015009e+00,183787
dnose2ell_flyany_frametouch,1.126727e+00,8.050134e-01,11613
dnose2ell_flyany_framewalk,1.082032e+01,-1.160609e+00,169600
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.327610e+01,9.923925e-01,34952
dnose2ell_flyfemale_frameany,1.009808e+01,-4.591665e-01,232448
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.033175e+01,3.685963e-01,246884
dnose2ell_flymale_framechase,2.057561e+00,2.476189e-01,957
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.111262e+01,-2.739447e-02,479460
dnose2tail_flyany_framemove,1.078676e+01,-9.451533e-01,295673
dnose2tail_flyfemale_frameany,1.096768e+01,-5.925936e-01,232448
dnose2tail_flymale_frameany,1.125077e+01,4.122163e-01,246884
dnwingsdetected_flyany_frameany,-1.265098e-04,-1.652359e+00,479440
dnwingsdetected_flyfemale_frameany,-1.304732e-04,-1.390387e+00,232438
dnwingsdetected_flymale_frameany,-1.228437e-04,7.328079e-01,246874
dphi_flyany_framemove,-1.213400e-01,-3.245484e+00,295653
dphi_flyfemale_framemove,-3.039030e-02,-8.085634e-01,142456
dphi_flymale_framemove,-2.066658e-01,-4.026105e+00,153146
dtheta_flyany_frameany,9.090299e-03,1.279689e+00,479440
dtheta_flyfemale_frameany,1.928284e-02,1.965771e+00,232438
dtheta_flymale_frameany,-8.209220e-04,5.524170e-02,246874
du_cor_flyany_frameany,6.431548e+00,1.839255e-01,479440
du_cor_flyfemale_frameany,6.246930e+00,3.553907e-01,232438
du_cor_flymale_frameany,6.608009e+00,-4.871117e-03,246874
du_ctr_flyany_frameany,6.820158e+00,1.722329e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.020607e+00,1.009279e+00,1609
du_ctr_flyany_framebodyturn,5.750931e+00,5.975125e-01,4605
du_ctr_flyany_framecrabwalkall,1.150437e+01,-3.098242e-01,58802
du_ctr_flyany_framecrabwalkextreme,1.144610e+00,1.223428e+00,1728
du_ctr_flyany_framejump,2.742472e+01,-1.951316e+00,651
du_ctr_flyany_framemove,1.080545e+01,-5.053269e-01,295653
du_ctr_flyany_framenearfly,6.164128e+00,3.314126e-01,161520
du_ctr_flyany_framenearwall,7.704598e+00,2.922877e-01,363925
du_ctr_flyany_framenotnearfly_notnearwall,4.386463e+00,-2.775328e-01,99669
du_ctr_flyany_framepivotcenter,8.875298e-02,-1.819076e+00,224
du_ctr_flyany_framerighting,5.247194e+00,9.234591e-01,2151
du_ctr_flyany_framestop,9.721588e-02,-1.057226e+00,183787
du_ctr_flyany_frametouch,2.317302e+00,2.290309e-01,11613
du_ctr_flyany_framewalk,1.609826e+01,-3.852887e-01,169597
