field,value,zscore,nflyframes
a_mm_flyany_frameany,6.477278e-01,3.338811e+00,431514
a_mm_flyfemale_frameany,6.862701e-01,2.321161e+00,239204
a_mm_flymale_frameany,5.997872e-01,2.467543e+00,192310
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.702749e-01,-5.117716e+00,223
absangle2wall_flyany_framebodyturnstart,1.059846e+00,-2.160996e+00,249
absangle2wall_flyany_framecrabwalkall,1.232319e+00,3.024469e+00,31604
absangle2wall_flyany_framecrabwalkextreme,7.424634e-01,-6.680209e+00,846
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.326053e+00,-1.066457e+00,182968
absangle2wall_flyany_framenearwall,1.172082e+00,-7.848744e+00,300174
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.107386e-01,-3.448656e+00,548
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.159512e+00,-1.239707e+01,248546
absangle2wall_flyany_frametouch,1.259812e+00,-5.447016e+00,20146
absangle2wall_flyany_framewalk,1.377954e+00,9.159071e-01,149466
absangle2wall_flyany_framewinggrooming,1.264337e+00,-4.720445e+00,1101
absangle2wall_flyfemale_framenearwall,1.194416e+00,-6.644050e+00,167373
absangle2wall_flymale_framenearwall,1.144251e+00,-8.031647e+00,132801
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.501370e+00,1.536339e+00,913
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.464918e+00,-3.257934e+00,155756
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.444304e+00,1.212461e+00,278
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.385503e+00,-2.935211e+00,105016
absanglefrom1to2_nose2ell_flyany_frametouch,7.449940e-01,1.313883e+00,20146
absanglefrom1to2_nose2ell_flyfemale_framechase,2.072556e-01,-1.766446e+00,257
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.447658e+00,-2.476401e+00,79971
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.572553e-01,7.927079e-02,8666
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.761422e-01,8.825675e-01,984
absanglefrom1to2_nose2ell_flymale_framenearfly,1.486491e+00,-1.640327e-01,75785
absanglefrom1to2_nose2ell_flymale_frametouch,7.295702e-01,1.342699e+00,11480
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.872318e-01,-9.410015e+00,300168
absdangle2wall_flyfemale_framenearwall,7.197323e-01,-8.661719e+00,167372
absdangle2wall_flymale_framenearwall,6.467325e-01,-8.923328e+00,132796
absdtheta_flyany_frameany,6.078815e-01,-9.347600e+00,431496
absdtheta_flyany_framebackup,2.368675e+00,-1.251924e-01,1342
absdtheta_flyany_framebodyturn,3.958166e+00,-6.751610e+00,633
absdtheta_flyany_framecrabwalkall,1.455614e+00,-2.710627e+00,31604
absdtheta_flyany_framecrabwalkextreme,2.334883e+00,5.378414e+00,846
absdtheta_flyany_framemove,1.145254e+00,-8.712493e+00,182950
absdtheta_flyany_framenearfly,5.743908e-01,-9.570556e+00,155750
absdtheta_flyany_framenearwall,6.857280e-01,-9.460039e+00,300168
absdtheta_flyany_framenotnearfly_notnearwall,5.287806e-01,-4.536652e+00,95548
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.384020e+00,-3.788549e+00,2576
absdtheta_flyany_framerighting,5.042514e+00,-8.217691e+00,691
absdtheta_flyany_framestop,2.043159e-01,-1.034207e+01,248546
absdtheta_flyany_frametouch,6.043990e-01,-1.179246e+01,20146
absdtheta_flyany_framewalk,9.728391e-01,-7.196139e+00,149465
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,9.409173e-01,1.380878e+01,1101
absdtheta_flyfemale_frameany,6.342377e-01,-8.021417e+00,239194
absdtheta_flymale_frameany,5.750986e-01,-9.559088e+00,192302
absdtheta_flymale_framechase,9.633576e-01,-4.281202e+00,984
absdv_cor_flyany_frameany,1.025984e+00,-6.463520e+00,431496
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.444029e+00,8.390678e-01,1342
absdv_cor_flyany_framebodyturn,2.543454e+00,-1.455697e+00,633
absdv_cor_flyany_framecrabwalkall,4.377992e+00,-4.235880e+00,31604
absdv_cor_flyany_framecrabwalkextreme,3.914221e+00,-2.788980e+00,846
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.265893e+00,-4.092835e+00,182950
absdv_cor_flyany_framenearfly,7.792212e-01,-7.064855e+00,155750
absdv_cor_flyany_framenearwall,1.239756e+00,-6.263180e+00,300168
absdv_cor_flyany_framenotnearfly_notnearwall,7.320088e-01,-1.696555e+00,95548
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.061889e+00,-1.477016e+00,2576
absdv_cor_flyany_framerighting,2.876061e+00,-8.175755e+00,691
absdv_cor_flyany_framestop,8.157753e-02,-7.710294e+00,248546
absdv_cor_flyany_frametouch,5.191739e-01,-9.092790e+00,20146
absdv_cor_flyany_framewalk,2.387891e+00,-5.599297e+00,149465
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,6.559016e-01,5.690532e+01,1101
absdv_cor_flyfemale_frameany,1.127196e+00,-4.417386e+00,239194
absdv_cor_flymale_frameany,9.000914e-01,-7.654775e+00,192302
absdv_cor_flymale_framechase,1.665085e+00,-2.744123e+00,984
absphidiff_nose2ell_flyany_framenearfly,1.341994e+00,-6.948713e+00,155750
absphidiff_nose2ell_flyany_frametouch,1.316903e+00,-7.772895e+00,20146
absphidiff_nose2ell_flyfemale_framechase,2.738929e-01,-2.373528e+00,257
absphidiff_nose2ell_flyfemale_framenearfly,1.371079e+00,-7.202060e+00,79967
absphidiff_nose2ell_flyfemale_frametouch,1.322693e+00,-1.056985e+01,8666
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.996414e-01,-1.187531e+00,984
absphidiff_nose2ell_flymale_framenearfly,1.305385e+00,-6.721168e+00,75783
absphidiff_nose2ell_flymale_frametouch,1.309509e+00,-4.142223e+00,11480
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.034854e-01,-9.457923e+00,431496
abssmoothdtheta_flyfemale_frameany,4.376662e-01,-8.256841e+00,239194
abssmoothdtheta_flymale_frameany,3.609697e-01,-9.510057e+00,192302
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.631685e+00,-1.227329e+00,913
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.550022e+00,-1.305194e+00,155756
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.471742e+00,-4.147245e+00,278
absthetadiff_nose2ell_flyany_framestop_nearfly,1.547964e+00,-2.317081e-01,105016
absthetadiff_nose2ell_flyany_frametouch,1.917338e+00,1.851138e+00,20146
absthetadiff_nose2ell_flyfemale_framechase,2.586830e-01,-1.716799e+00,257
absthetadiff_nose2ell_flyfemale_framenearfly,1.596025e+00,-1.160760e+00,79971
absthetadiff_nose2ell_flyfemale_frametouch,1.954251e+00,1.322821e+00,8666
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.161486e-01,-1.258488e+00,984
absthetadiff_nose2ell_flymale_framenearfly,1.492574e+00,-1.606867e+00,75785
absthetadiff_nose2ell_flymale_frametouch,1.871416e+00,1.299803e+00,11480
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,3.440681e-01,-6.648330e+00,182968
absyaw_flyfemale_framemove,3.652992e-01,-7.496011e+00,108229
absyaw_flymale_framemove,3.176660e-01,-5.213841e+00,74739
accmag_flyany_frameany,5.484877e+01,-7.576763e+00,431496
accmag_flyfemale_frameany,5.480166e+01,-6.644162e+00,239194
accmag_flymale_frameany,5.490737e+01,-7.812744e+00,192302
angle_biggest_wing_flyany_frameany,1.877746e-03,-3.310445e+00,431514
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-6.380607e-04,-3.576857e+00,239204
angle_biggest_wing_flymale_frameany,5.007021e-03,-2.085280e+00,192310
angle_smallest_wing_flyany_frameany,2.170623e-03,-1.247166e+00,431514
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-6.896246e-04,-1.668952e+00,239204
angle_smallest_wing_flymale_frameany,5.728331e-03,-3.988139e-01,192310
angleonclosestfly_flyany_framenearfly,-4.022153e-01,6.237211e-02,155756
angleonclosestfly_flyany_framestop_nearfly,-3.724434e-01,7.683324e-01,105016
angleonclosestfly_flyany_frametouch,-3.527271e-01,-3.736179e-02,20146
angleonclosestfly_flyfemale_framechase,-4.279925e-02,-7.719359e-01,257
angleonclosestfly_flyfemale_framenearfly,-4.557539e-01,-2.726542e-01,79971
angleonclosestfly_flyfemale_frametouch,-2.972062e-01,1.588317e+00,8666
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.736266e-02,2.663523e+00,984
angleonclosestfly_flymale_framenearfly,-3.350534e-01,1.380483e+00,75785
angleonclosestfly_flymale_frametouch,-4.223351e-01,-1.768567e+00,11480
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.245652e-01,2.925233e+00,431514
anglesub_flyfemale_frameany,2.025036e-01,1.857627e+00,239204
anglesub_flymale_frameany,2.520064e-01,3.147964e+00,192310
area_flyany_frameany,1.813138e+00,3.359892e+00,431514
area_flyfemale_frameany,2.026489e+00,2.291366e+00,239204
area_flymale_frameany,1.547762e+00,2.783500e+00,192310
area_inmost_wing_flyany_frameany,1.057060e+00,5.010775e+00,431514
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.006339e-01,6.864940e-01,1101
area_inmost_wing_flyfemale_frameany,1.099640e+00,4.220435e+00,239204
area_inmost_wing_flymale_frameany,1.004098e+00,4.664652e+00,192310
area_outmost_wing_flyany_frameany,1.062279e+00,3.432343e+00,431514
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.382440e-01,-1.779738e+00,1101
area_outmost_wing_flyfemale_frameany,1.104470e+00,2.430049e+00,239204
area_outmost_wing_flymale_frameany,1.009801e+00,3.627115e+00,192310
arena_angle_flyany_frameany,-4.926569e-01,-4.848067e+00,431514
b_mm_flyany_frameany,2.217191e-01,3.245778e+00,431514
b_mm_flyfemale_frameany,2.349115e-01,2.195809e+00,239204
b_mm_flymale_frameany,2.053099e-01,2.805905e+00,192310
boutfreq_flyany_framebackup,5.237374e-04,-2.656143e+00,431514
boutfreq_flyany_framebodyturn,5.770381e-04,-6.900083e+00,431514
boutfreq_flyany_framecrabwalkall,6.409989e-03,-6.431297e+00,431514
boutfreq_flyany_framecrabwalkextreme,4.797063e-04,-3.271728e+00,431514
boutfreq_flyany_framejump,2.317422e-05,-3.724087e+00,431514
boutfreq_flyany_framepivotcenter,5.793555e-05,-1.637244e+00,431514
boutfreq_flyany_framepivottail,1.272265e-03,-6.363987e+00,431514
boutfreq_flyany_framerighting,1.599021e-04,-2.151098e+00,431514
boutfreq_flyany_framestop,4.956965e-03,-8.281448e+00,431514
boutfreq_flyany_frametouch,3.680066e-03,-1.879149e+00,431514
boutfreq_flyany_framewalk,7.054232e-03,-8.903847e+00,431514
boutfreq_flyany_framewingextension,6.952266e-06,-1.512936e+00,431514
boutfreq_flyany_framewingflick,1.390453e-05,-1.217220e+00,431514
boutfreq_flyany_framewinggrooming,1.089188e-04,-4.422407e+00,431514
boutfreq_flymale_frameattemptedcopulation,5.200154e-06,-7.819993e-01,192302
boutfreq_flymale_framechase,4.576135e-04,-1.572872e+00,192302
boutfreq_flymale_framecopulation,0.000000e+00,-1.998106e-02,192302
corfrac_maj_flyany_frameany,-6.706585e-02,4.691717e+00,431496
corfrac_maj_flyany_framebackup,-2.409585e-01,-1.469411e+00,1342
corfrac_maj_flyany_framebodyturn,-8.168217e-01,-7.945568e+00,633
corfrac_maj_flyany_framecrabwalkall,-3.739916e-01,-5.239064e+00,31604
corfrac_maj_flyany_framecrabwalkextreme,-7.538029e-01,-5.794767e+00,846
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.819846e-01,-9.931529e+00,2576
corfrac_maj_flyfemale_frameany,-7.220828e-02,4.055241e+00,239194
corfrac_maj_flymale_frameany,-6.066946e-02,4.798744e+00,192302
da_flyany_frameany,-4.132278e-06,6.127620e-01,431496
da_flyfemale_frameany,-2.604920e-07,1.512371e+00,239194
da_flymale_frameany,-8.948183e-06,-1.155120e+00,192302
dangle2wall_flyany_framenearwall,4.445980e-02,7.576630e-01,300168
dangle2wall_flyfemale_framenearwall,4.390389e-02,-6.425631e-01,167372
dangle2wall_flymale_framenearwall,4.514792e-02,2.542992e+00,132796
dangle_biggest_wing_flyany_frameany,4.176702e-02,4.106859e+00,431496
dangle_biggest_wing_flyfemale_frameany,3.421219e-02,2.860457e+00,239194
dangle_biggest_wing_flymale_frameany,5.116405e-02,4.230153e+00,192302
dangle_smallest_wing_flyany_frameany,-4.174549e-02,-4.103260e+00,431496
dangle_smallest_wing_flyfemale_frameany,-3.417335e-02,-2.857532e+00,239194
dangle_smallest_wing_flymale_frameany,-5.116405e-02,-4.212923e+00,192302
danglesub_flyany_framemove,1.677950e-02,1.174165e+01,182950
danglesub_flyany_framenearfly,-6.095534e-02,3.160876e+00,155750
danglesub_flyfemale_framenearfly,-6.882043e-02,2.525610e+00,79967
danglesub_flymale_framenearfly,-5.118517e-02,3.592280e+00,75783
darea_flyany_frameany,5.141547e-05,2.230111e+00,431496
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.111631e-01,-1.649743e+00,1342
darea_flyany_framebodyturn,-9.201000e-02,-2.057823e+00,633
darea_flyany_framechase,-1.090652e-02,-1.253042e+00,1241
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.103118e-02,1.038751e+00,31604
darea_flyany_framecrabwalkextreme,-3.162779e-02,-4.105582e-01,846
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.110756e-02,-2.533092e-01,2576
darea_flyany_framerighting,1.188436e-01,1.038542e+00,691
darea_flyany_framestop,1.506822e-04,6.349438e+00,248546
darea_flyany_frametouch,-2.622142e-03,6.938158e+00,20146
darea_flyany_framewalk,4.388802e-03,-4.221424e+00,149465
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.278463e-02,-2.580758e+01,1101
darea_flyfemale_frameany,6.426980e-05,2.047606e+00,239194
darea_flymale_frameany,3.542667e-05,-1.202351e+00,192302
darea_inmost_wing_flyany_frameany,-3.258503e-02,-7.026038e+00,431496
darea_inmost_wing_flyfemale_frameany,-3.339314e-02,-6.710384e+00,239194
darea_inmost_wing_flymale_frameany,-3.157988e-02,-5.277661e+00,192302
darea_outmost_wing_flyany_frameany,3.254983e-02,7.016618e+00,431496
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.309392e-02,6.706296e+00,239194
darea_outmost_wing_flymale_frameany,3.187307e-02,5.306119e+00,192302
db_flyany_frameany,7.797658e-06,2.731915e+00,431496
db_flyfemale_frameany,7.648831e-06,2.361892e+00,239194
db_flymale_frameany,7.982776e-06,-1.020759e+00,192302
dcenter_flyany_frameany,1.219825e+01,2.704979e+00,431514
dcenter_flyany_framebackupstart,7.176872e+00,-1.840824e+00,226
dcenter_flyany_framebodyturn,1.237893e+01,3.754472e+00,633
dcenter_flyany_framebodyturnstart,1.242369e+01,4.347621e+00,249
dcenter_flyany_framecrabwalkallstart,1.292053e+01,4.215161e+00,2766
dcenter_flyany_framecrabwalkextreme,9.182237e+00,1.967363e+00,846
dcenter_flyany_framecrabwalkextremestart,9.596506e+00,2.649064e+00,206
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.365854e+01,7.835092e+00,182968
dcenter_flyany_framenearwall,1.172220e+01,4.435099e+00,300174
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.002731e+01,6.535406e-01,548
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.114525e+01,-5.035675e-01,248546
dcenter_flyany_frametouch,2.692073e+00,-6.880387e+00,20146
dcenter_flyany_framewalk,1.439250e+01,6.544982e+00,149466
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.140538e+01,-4.405531e+00,1101
dcenter_flyfemale_frameany,1.292328e+01,4.484459e+00,239204
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.129644e+01,3.015536e-01,192310
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-2.340649e-01,-1.572577e+01,182950
ddcenter_flyany_framenearfly,1.994599e-01,-3.901580e+00,155750
ddcenter_flyfemale_framenearfly,2.167522e-01,-3.465622e+00,79967
ddcenter_flymale_framenearfly,1.777005e-01,-4.221142e+00,75783
ddell2nose_flyany_framenearfly,6.306853e-01,-4.058559e+00,155750
ddell2nose_flyfemale_framenearfly,6.801352e-01,-3.507079e+00,79967
ddell2nose_flymale_framenearfly,5.688441e-01,-4.584805e+00,75783
ddist2wall_flyany_framenearwall,1.931293e-02,-4.878129e-01,300168
ddist2wall_flyfemale_framenearwall,1.964565e-02,-6.421899e-01,167372
ddist2wall_flymale_framenearwall,1.882336e-02,-5.766229e-02,132796
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.041436e-01,-3.751270e+00,155750
ddnose2ell_flyfemale_framenearfly,8.047836e-01,-3.096891e+00,79967
ddnose2ell_flymale_framechase,-9.482745e-01,5.007489e-01,984
ddnose2ell_flymale_framenearfly,5.787290e-01,-4.280961e+00,75783
decc_flyany_frameany,1.456168e-05,1.391230e+00,431496
decc_flyfemale_frameany,1.136895e-05,7.244895e-01,239194
decc_flymale_frameany,1.853295e-05,3.506950e-01,192302
dell2nose_flyany_frameany,1.123426e+01,2.503717e+00,431514
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.188796e+01,4.235011e+00,239204
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.042117e+01,1.979019e-01,192310
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.368820e+01,2.700167e+00,431514
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.541602e+00,-1.056100e+00,226
dist2wall_flyany_framebodyturnstart,7.381613e+00,-2.851951e-01,249
dist2wall_flyany_framecrabwalkall,6.563576e+00,-4.613325e-01,31604
dist2wall_flyany_framecrabwalkextreme,5.980017e+00,-4.109874e+00,846
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.179813e+01,4.324141e+00,182968
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.551650e+00,2.579341e-01,548
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.454190e+01,-4.386184e-01,248546
dist2wall_flyany_frametouch,1.118159e+01,4.068560e+00,20146
dist2wall_flyany_framewalk,1.245628e+01,4.480801e+00,149466
dist2wall_flyany_framewinggrooming,1.207680e+01,-5.642811e+00,1101
dist2wall_flyfemale_frameany,1.325422e+01,1.111520e+00,239204
dist2wall_flymale_frameany,1.422800e+01,3.947967e+00,192310
dmax_wing_angle_flyany_frameany,1.701967e-02,1.378418e+00,431496
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.405721e-02,8.599680e-01,239194
dmax_wing_angle_flymale_frameany,2.070452e-02,1.170515e+00,192302
dmax_wing_area_flyany_frameany,-1.314429e-01,5.801497e+00,431496
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.262966e-01,5.611091e+00,239194
dmax_wing_area_flymale_frameany,-1.378442e-01,3.807560e+00,192302
dmin_wing_angle_flyany_frameany,-1.699814e-02,-1.370953e+00,431496
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.401837e-02,-8.744113e-01,239194
dmin_wing_angle_flymale_frameany,-2.070452e-02,-1.152000e+00,192302
dmin_wing_area_flyany_frameany,1.314077e-01,-5.805070e+00,431496
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.259973e-01,-5.619793e+00,239194
dmin_wing_area_flymale_frameany,1.381374e-01,-3.796374e+00,192302
dnose2ell_angle_30tomin30_flyany_frameany,1.180501e+01,2.401918e+00,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,1.255536e+01,4.127995e+00,239204
dnose2ell_angle_30tomin30_flymale_frameany,1.087169e+01,1.210221e-01,192310
dnose2ell_angle_min20to20_flyany_frameany,4.752618e+01,5.363947e+00,431514
dnose2ell_angle_min20to20_flyfemale_frameany,5.282723e+01,8.629555e+00,239204
dnose2ell_angle_min20to20_flymale_frameany,4.093250e+01,-1.026260e-02,192310
dnose2ell_angle_min30to30_flyany_frameany,3.782780e+01,5.021744e+00,431514
dnose2ell_angle_min30to30_flyfemale_frameany,4.189645e+01,8.201728e+00,239204
dnose2ell_angle_min30to30_flymale_frameany,3.276702e+01,-6.870670e-02,192310
dnose2ell_flyany_frameany,1.119386e+01,2.406808e+00,431514
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.490228e+00,-1.412312e+00,226
dnose2ell_flyany_framebodyturn,1.146281e+01,3.613381e+00,633
dnose2ell_flyany_framebodyturnstart,1.152961e+01,4.213979e+00,249
dnose2ell_flyany_framecrabwalkallstart,1.198987e+01,4.056615e+00,2766
dnose2ell_flyany_framecrabwalkextreme,8.419094e+00,2.371775e+00,846
dnose2ell_flyany_framecrabwalkextremestart,8.780624e+00,3.015700e+00,206
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.072765e+01,4.172476e+00,300174
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.097761e+00,5.782566e-01,548
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.007348e+01,-8.437876e-01,248546
dnose2ell_flyany_frametouch,8.478141e-01,-8.751301e+00,20146
dnose2ell_flyany_framewalk,1.345895e+01,6.323746e+00,149466
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.024420e+01,-4.907039e+00,1101
dnose2ell_flyfemale_frameany,1.193689e+01,4.194773e+00,239204
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.026964e+01,8.686701e-02,192310
dnose2ell_flymale_framechase,2.434364e+00,1.117179e+00,984
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.216104e+01,2.669522e+00,431514
dnose2tail_flyany_framemove,1.366529e+01,7.818087e+00,182968
dnose2tail_flyfemale_frameany,1.293109e+01,4.532053e+00,239204
dnose2tail_flymale_frameany,1.120322e+01,2.185941e-01,192310
dnwingsdetected_flyany_frameany,7.029082e-05,1.515730e+00,431496
dnwingsdetected_flyfemale_frameany,1.268017e-04,-3.990069e-02,239194
dnwingsdetected_flymale_frameany,0.000000e+00,6.145672e-01,192302
dphi_flyany_framemove,-8.231098e-02,-1.865342e+00,182950
dphi_flyfemale_framemove,-5.373766e-02,-9.698105e-01,108219
dphi_flymale_framemove,-1.174702e-01,-1.972498e+00,74731
dtheta_flyany_frameany,1.157115e-03,2.053718e-01,431496
dtheta_flyfemale_frameany,1.611672e-02,1.436067e+00,239194
dtheta_flymale_frameany,-1.745033e-02,-1.447526e+00,192302
du_cor_flyany_frameany,4.692934e+00,-3.635914e+00,431496
du_cor_flyfemale_frameany,4.950405e+00,-2.605783e+00,239194
du_cor_flymale_frameany,4.372680e+00,-4.101712e+00,192302
du_ctr_flyany_frameany,4.945686e+00,-3.772445e+00,431496
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.259222e+00,2.156818e-01,1342
du_ctr_flyany_framebodyturn,3.589471e+00,-6.442495e+00,633
du_ctr_flyany_framecrabwalkall,9.806191e+00,-2.598818e+00,31604
du_ctr_flyany_framecrabwalkextreme,9.115878e-01,-1.233070e+00,846
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.155099e+01,3.494751e-01,182950
du_ctr_flyany_framenearfly,2.956534e+00,-5.838581e+00,155750
du_ctr_flyany_framenearwall,5.323393e+00,-3.791000e+00,300168
du_ctr_flyany_framenotnearfly_notnearwall,6.438513e+00,4.853579e-01,95548
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,6.326533e-01,-7.153148e+00,691
du_ctr_flyany_framestop,2.709759e-02,-8.437981e+00,248546
du_ctr_flyany_frametouch,5.858692e-01,-7.018903e+00,20146
du_ctr_flyany_framewalk,1.360151e+01,-2.767199e+00,149465
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.721764e-01,1.219064e+01,1101
du_ctr_flyfemale_frameany,5.211132e+00,-2.766688e+00,239194
du_ctr_flymale_frameany,4.615513e+00,-4.192758e+00,192302
du_ctr_flymale_framechase,1.330607e+01,-1.396261e+00,984
