field,value,zscore,nflyframes
a_mm_flyany_frameany,6.099990e-01,-4.528058e+00,479420
a_mm_flyfemale_frameany,6.553480e-01,-3.778652e+00,239710
a_mm_flymale_frameany,5.646501e-01,-5.045238e+00,239710
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.547173e+00,2.111815e+01,4194
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.447462e+00,9.612440e+00,53366
absangle2wall_flyany_framenearwall,1.530700e+00,5.344780e+00,405112
absangle2wall_flyany_framepivotcenterstart,1.275668e+00,-5.086833e+00,335
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.517609e+00,-3.346679e+00,426054
absangle2wall_flyany_frametouch,1.396361e+00,-1.151285e+00,15530
absangle2wall_flyany_framewalk,1.530087e+00,1.306903e+01,12628
absangle2wall_flyany_framewinggrooming,9.184487e-01,-9.877272e+00,621
absangle2wall_flyfemale_framenearwall,1.652110e+00,8.833796e+00,222031
absangle2wall_flymale_framenearwall,1.395800e+00,7.223197e-01,183081
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.645795e+00,4.077258e+00,349
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.605585e+00,1.797205e+00,278130
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.564159e+00,NaN,264
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.603277e+00,9.784182e-01,254712
absanglefrom1to2_nose2ell_flyany_frametouch,8.626022e-01,5.332481e+00,15530
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.624527e+00,1.998741e-01,173535
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.555901e-01,4.172518e+00,5075
