field,value,zscore,nflyframes
a_mm_flyany_frameany,6.267029e-01,-1.282593e-01,479220
a_mm_flyfemale_frameany,6.778146e-01,6.914293e-01,239610
a_mm_flymale_frameany,5.755911e-01,-1.329367e+00,239610
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.459228e+00,1.193416e+01,997
absangle2wall_flyany_framecrabwalkall,1.464735e+00,1.517026e+01,7308
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.506304e+00,1.161166e+01,144645
absangle2wall_flyany_framenearwall,1.623559e+00,8.664264e+00,367956
absangle2wall_flyany_framepivotcenterstart,1.608833e+00,-8.713111e-01,1190
absangle2wall_flyany_framepivottailstart,1.087607e+00,1.110511e+01,1429
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.658685e+00,-1.186746e-01,334575
absangle2wall_flyany_frametouch,1.559292e+00,3.361572e+00,29685
absangle2wall_flyany_framewalk,1.522838e+00,1.062870e+01,63448
absangle2wall_flyany_framewinggrooming,1.863490e+00,4.057414e+00,14909
absangle2wall_flyfemale_framenearwall,1.589377e+00,6.911318e+00,190437
absangle2wall_flymale_framenearwall,1.657740e+00,9.072299e+00,177519
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.343651e+00,-2.070564e+00,487
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.414344e+00,-3.188814e-01,887
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.304314e+00,-9.757081e+00,343392
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.190944e+00,NaN,1020
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.301988e+00,-3.228118e+00,727
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.294781e+00,-4.673719e+00,257931
absanglefrom1to2_nose2ell_flyany_frametouch,6.364598e-01,-2.220508e+00,29685
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.248597e+00,-5.948993e+00,172733
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.213548e-01,-5.817876e+00,16675
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.360032e+00,-2.192251e+00,170659
absanglefrom1to2_nose2ell_flymale_frametouch,6.515647e-01,9.556373e-02,13010
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.389640e-01,-7.210788e+00,367939
absdangle2wall_flyfemale_framenearwall,9.996802e-01,-5.298970e+00,190428
absdangle2wall_flymale_framenearwall,6.782477e-01,-8.119046e+00,177511
absdtheta_flyany_frameany,8.132944e-01,-6.429288e+00,479200
absdtheta_flyany_framebackup,2.353694e+00,-3.536848e-01,622
absdtheta_flyany_framebodyturn,6.536331e+00,3.316854e+00,2476
absdtheta_flyany_framecrabwalkall,1.245964e+00,-4.881787e+00,7308
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.032303e+00,6.865943e-01,144625
absdtheta_flyany_framenearfly,7.564326e-01,-7.120946e+00,343380
absdtheta_flyany_framenearwall,8.388458e-01,-7.226145e+00,367939
absdtheta_flyany_framenotnearfly_notnearwall,8.705412e-01,4.588584e-02,60936
absdtheta_flyany_framepivotcenter,5.465512e+00,-2.417860e+00,3800
absdtheta_flyany_framepivottail,6.366354e+00,4.795310e+00,5574
absdtheta_flyany_framerighting,7.430870e+00,-3.415446e+00,252
absdtheta_flyany_framestop,2.930873e-01,-5.629695e+00,334575
absdtheta_flyany_frametouch,1.132983e+00,-5.479996e+00,29685
absdtheta_flyany_framewalk,1.561309e+00,-8.426341e-01,63447
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.692545e-01,-1.378970e+00,14909
absdtheta_flyfemale_frameany,9.647616e-01,-4.172050e+00,239600
absdtheta_flymale_frameany,6.618272e-01,-8.001770e+00,239600
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,6.270186e-01,-8.645560e+00,479200
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.224529e+00,-2.008146e+00,622
absdv_cor_flyany_framebodyturn,1.613314e+00,-5.404846e+00,2476
absdv_cor_flyany_framecrabwalkall,3.127140e+00,-8.128427e+00,7308
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.638685e+00,-7.735951e+00,144625
absdv_cor_flyany_framenearfly,4.332576e-01,-8.921501e+00,343380
absdv_cor_flyany_framenearwall,6.036204e-01,-9.840102e+00,367939
absdv_cor_flyany_framenotnearfly_notnearwall,1.106723e+00,1.732389e+00,60936
absdv_cor_flyany_framepivotcenter,2.347391e-02,-8.143182e-01,3800
absdv_cor_flyany_framepivottail,1.737884e+00,-3.332987e+00,5574
absdv_cor_flyany_framerighting,2.070592e+00,-9.963103e+00,252
absdv_cor_flyany_framestop,1.023304e-01,-4.970229e+00,334575
absdv_cor_flyany_frametouch,6.254412e-01,-7.933352e+00,29685
absdv_cor_flyany_framewalk,2.676468e+00,-4.035915e+00,63447
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.299171e-01,-1.281306e+00,14909
absdv_cor_flyfemale_frameany,8.203586e-01,-6.015324e+00,239600
absdv_cor_flymale_frameany,4.336785e-01,-9.976106e+00,239600
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.554510e+00,-1.580282e+00,343380
absphidiff_nose2ell_flyany_frametouch,1.461066e+00,-3.185827e+00,29685
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.559264e+00,-2.160924e+00,172727
absphidiff_nose2ell_flyfemale_frametouch,1.442084e+00,-6.404058e+00,16675
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.549756e+00,-1.070934e+00,170653
absphidiff_nose2ell_flymale_frametouch,1.480048e+00,-6.737818e-01,13010
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.215781e-01,-5.930178e+00,479200
abssmoothdtheta_flyfemale_frameany,7.731373e-01,-3.718540e+00,239600
abssmoothdtheta_flymale_frameany,4.700190e-01,-7.470292e+00,239600
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.695197e+00,3.927668e-01,887
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.629646e+00,4.873910e-01,343392
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.566652e+00,NaN,1020
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.750676e+00,3.327994e+00,727
absthetadiff_nose2ell_flyany_framestop_nearfly,1.623438e+00,1.355573e+00,257931
absthetadiff_nose2ell_flyany_frametouch,1.716957e+00,-5.670957e-01,29685
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.645855e+00,9.223325e-02,172733
absthetadiff_nose2ell_flyfemale_frametouch,1.707842e+00,-3.451787e+00,16675
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.613437e+00,7.712815e-01,170659
absthetadiff_nose2ell_flymale_frametouch,1.726072e+00,6.463718e-01,13010
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.916695e-01,5.274281e+00,144645
absyaw_flyfemale_framemove,6.780114e-01,5.045517e+00,93049
absyaw_flymale_framemove,7.053276e-01,4.609784e+00,51596
accmag_flyany_frameany,5.421349e+01,-7.207497e+00,479200
accmag_flyfemale_frameany,6.756284e+01,-4.951530e+00,239600
accmag_flymale_frameany,4.086415e+01,-9.060750e+00,239600
angle_biggest_wing_flyany_frameany,2.688354e-02,-2.195048e-01,479220
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.714302e-02,-5.733758e-01,239610
angle_biggest_wing_flymale_frameany,2.662405e-02,1.213933e-01,239610
angle_smallest_wing_flyany_frameany,1.887732e-02,2.582696e+00,479220
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.247291e-02,9.346898e-01,239610
angle_smallest_wing_flymale_frameany,2.528172e-02,2.922254e+00,239610
angleonclosestfly_flyany_framenearfly,-3.211874e-01,2.665867e+00,343392
angleonclosestfly_flyany_framestop_nearfly,-3.437301e-01,1.484341e+00,257931
angleonclosestfly_flyany_frametouch,-3.203316e-01,7.773965e-01,29685
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.938228e-01,2.284973e+00,172733
angleonclosestfly_flyfemale_frametouch,-2.318260e-01,3.024687e+00,16675
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.485520e-01,9.231238e-01,170659
angleonclosestfly_flymale_frametouch,-4.088372e-01,-1.832576e+00,13010
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.909171e-01,1.659366e+01,479220
anglesub_flyfemale_frameany,3.954403e-01,2.043571e+01,239610
anglesub_flymale_frameany,3.863940e-01,1.027838e+01,239610
area_flyany_frameany,1.788322e+00,2.215371e+00,479220
area_flyfemale_frameany,2.045260e+00,2.098380e+00,239610
area_flymale_frameany,1.531384e+00,1.946477e+00,239610
area_inmost_wing_flyany_frameany,1.063023e+00,5.167917e+00,479220
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.533950e-01,3.428133e+00,14909
area_inmost_wing_flyfemale_frameany,1.040364e+00,2.681496e+00,239610
area_inmost_wing_flymale_frameany,1.085683e+00,7.223918e+00,239610
area_outmost_wing_flyany_frameany,1.093574e+00,4.441377e+00,479220
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.189545e-01,8.668803e-01,14909
area_outmost_wing_flyfemale_frameany,1.097302e+00,2.231091e+00,239610
area_outmost_wing_flymale_frameany,1.089846e+00,6.364226e+00,239610
arena_angle_flyany_frameany,1.354781e+00,1.561472e+01,479220
b_mm_flyany_frameany,2.259280e-01,4.055972e+00,479220
b_mm_flyfemale_frameany,2.400697e-01,3.192304e+00,239610
b_mm_flymale_frameany,2.117863e-01,4.544958e+00,239610
boutfreq_flyany_framebackup,3.693502e-04,-3.290800e+00,479220
boutfreq_flyany_framebodyturn,2.080464e-03,-3.359450e+00,479220
boutfreq_flyany_framecrabwalkall,3.019490e-03,-1.005727e+01,479220
boutfreq_flyany_framecrabwalkextreme,5.634156e-05,-6.327192e+00,479220
boutfreq_flyany_framejump,6.677518e-05,-2.742004e+00,479220
boutfreq_flyany_framepivotcenter,2.483202e-03,3.699875e+01,479220
boutfreq_flyany_framepivottail,2.981929e-03,-3.809631e+00,479220
boutfreq_flyany_framerighting,1.022495e-04,-1.199699e+00,479220
boutfreq_flyany_framestop,1.847168e-02,4.676220e+00,479220
boutfreq_flyany_frametouch,7.896165e-03,4.028929e+00,479220
boutfreq_flyany_framewalk,8.659906e-03,-7.535426e+00,479220
boutfreq_flyany_framewingextension,2.504069e-05,-1.435347e+00,479220
boutfreq_flyany_framewingflick,6.468845e-05,-2.430413e+00,479220
boutfreq_flyany_framewinggrooming,6.260173e-04,-2.219816e+00,479220
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.295429e+00,239600
boutfreq_flymale_framechase,1.085142e-04,-2.419432e+00,239600
boutfreq_flymale_framecopulation,0.000000e+00,-1.031324e-01,239600
corfrac_maj_flyany_frameany,-6.312096e-02,4.571198e+00,479200
corfrac_maj_flyany_framebackup,-1.511039e-01,5.308870e+00,622
corfrac_maj_flyany_framebodyturn,-5.586518e-01,2.002572e+01,2476
corfrac_maj_flyany_framecrabwalkall,-2.741229e-01,1.876788e+00,7308
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.054621e-01,4.663701e-01,3800
corfrac_maj_flyany_framepivottail,-6.026121e-01,1.064417e+01,5574
corfrac_maj_flyfemale_frameany,-8.227429e-02,3.166359e+00,239600
corfrac_maj_flymale_frameany,-4.396764e-02,5.523511e+00,239600
da_flyany_frameany,1.129155e-05,2.752021e+00,479200
da_flyfemale_frameany,1.979773e-05,1.766083e+00,239600
da_flymale_frameany,2.785379e-06,-6.270707e-01,239600
dangle2wall_flyany_framenearwall,4.188252e-02,9.743935e-01,367939
dangle2wall_flyfemale_framenearwall,5.732792e-02,9.131574e-01,190428
dangle2wall_flymale_framenearwall,2.643712e-02,7.474805e-01,177511
dangle_biggest_wing_flyany_frameany,3.600674e-02,3.586482e+00,479200
dangle_biggest_wing_flyfemale_frameany,1.889094e-02,1.532167e+00,239600
dangle_biggest_wing_flymale_frameany,5.312254e-02,4.373399e+00,239600
dangle_smallest_wing_flyany_frameany,-3.598766e-02,-3.582621e+00,479200
dangle_smallest_wing_flyfemale_frameany,-1.897622e-02,-1.539156e+00,239600
dangle_smallest_wing_flymale_frameany,-5.299910e-02,-4.350884e+00,239600
danglesub_flyany_framemove,-4.869259e-02,-9.877085e+00,144625
danglesub_flyany_framenearfly,-1.405832e-02,6.446150e+00,343380
danglesub_flyfemale_framenearfly,-2.040368e-02,5.999347e+00,172727
danglesub_flymale_framenearfly,-7.712955e-03,6.249562e+00,170653
darea_flyany_frameany,8.141862e-05,3.282713e+00,479200
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.344865e-01,1.485109e+00,622
darea_flyany_framebodyturn,-6.170481e-02,-1.077878e+00,2476
darea_flyany_framechase,6.854862e-02,1.269064e+00,203
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.419026e-02,8.074382e-01,7308
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,8.375185e-02,4.955578e-01,3800
darea_flyany_framepivottail,-4.416329e-02,-2.723194e-01,5574
darea_flyany_framerighting,9.742170e-02,2.283191e-01,252
darea_flyany_framestop,-6.279389e-03,3.697047e+00,334575
darea_flyany_frametouch,-6.470341e-02,1.722142e+00,29685
darea_flyany_framewalk,5.067522e-02,5.760350e+00,63447
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.719670e-02,-2.395495e+00,14909
darea_flyfemale_frameany,1.457846e-04,2.075390e+00,239600
darea_flymale_frameany,1.705265e-05,-9.616733e-01,239600
darea_inmost_wing_flyany_frameany,-6.203181e-03,-5.252887e+00,479200
darea_inmost_wing_flyfemale_frameany,4.621790e-02,-2.593597e+00,239600
darea_inmost_wing_flymale_frameany,-5.862427e-02,-6.374295e+00,239600
darea_outmost_wing_flyany_frameany,6.129700e-03,5.242120e+00,479200
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.597780e-02,2.599157e+00,239600
darea_outmost_wing_flymale_frameany,5.823720e-02,6.366818e+00,239600
db_flyany_frameany,5.804648e-06,1.866570e+00,479200
db_flyfemale_frameany,1.015240e-05,2.035447e+00,239600
db_flymale_frameany,1.456890e-06,-1.150130e+00,239600
dcenter_flyany_frameany,8.041534e+00,-8.591812e+00,479220
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.210454e+01,3.429817e+00,2476
dcenter_flyany_framebodyturnstart,1.187852e+01,3.243688e+00,997
dcenter_flyany_framecrabwalkallstart,9.173217e+00,-4.787013e+00,1447
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.021960e+01,-2.411170e+00,144645
dcenter_flyany_framenearwall,7.308926e+00,-1.010283e+01,367956
dcenter_flyany_framepivotcenter,5.130641e+00,-2.953029e+00,3800
dcenter_flyany_framepivotcenterstart,5.277184e+00,-4.142566e+00,1190
dcenter_flyany_framepivottailstart,1.348924e+01,9.574555e+00,1429
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.783243e+00,-8.649354e+00,334575
dcenter_flyany_frametouch,2.845281e+00,-3.415086e+00,29685
dcenter_flyany_framewalk,1.580819e+01,1.113289e+01,63448
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.496349e+00,-8.334801e+00,14909
dcenter_flyfemale_frameany,7.764833e+00,-9.582143e+00,239610
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.318235e+00,-6.313152e+00,239610
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.329102e-01,5.510955e+00,144625
ddcenter_flyany_framenearfly,5.422698e-02,-5.395514e+00,343380
ddcenter_flyfemale_framenearfly,5.866521e-02,-5.242571e+00,172727
ddcenter_flymale_framenearfly,4.978875e-02,-5.347046e+00,170653
ddell2nose_flyany_framenearfly,1.614756e-01,-6.287285e+00,343380
ddell2nose_flyfemale_framenearfly,1.444335e-01,-6.163078e+00,172727
ddell2nose_flymale_framenearfly,1.785177e-01,-6.265798e+00,170653
ddist2wall_flyany_framenearwall,1.228871e-02,-1.513471e+00,367939
ddist2wall_flyfemale_framenearwall,1.466061e-02,-1.302115e+00,190428
ddist2wall_flymale_framenearwall,9.916813e-03,-1.116531e+00,177511
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.737746e-01,-6.329243e+00,343380
ddnose2ell_flyfemale_framenearfly,2.287376e-01,-5.978786e+00,172727
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.188116e-01,-6.255047e+00,170653
decc_flyany_frameany,2.661006e-06,-7.952280e-01,479200
decc_flyfemale_frameany,4.736183e-06,7.499116e-04,239600
decc_flymale_frameany,5.858285e-07,-5.509046e-01,239600
dell2nose_flyany_frameany,7.017349e+00,-8.796928e+00,479220
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.650790e+00,-9.685271e+00,239610
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.383908e+00,-6.574839e+00,239610
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.269380e+01,1.565485e+00,479220
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.290826e+01,1.080871e+01,997
dist2wall_flyany_framecrabwalkall,1.114220e+01,1.264845e+01,7308
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.244153e+01,5.570125e+00,144645
dist2wall_flyany_framepivotcenterstart,1.206049e+01,-2.088952e+00,1190
dist2wall_flyany_framepivottailstart,8.690863e+00,5.429177e+00,1429
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.292227e+01,-1.590577e+00,334575
dist2wall_flyany_frametouch,1.103513e+01,3.571377e+00,29685
dist2wall_flyany_framewalk,1.462350e+01,7.600119e+00,63448
dist2wall_flyany_framewinggrooming,1.686872e+01,-2.423978e+00,14909
dist2wall_flyfemale_frameany,1.203010e+01,-8.841015e-02,239610
dist2wall_flymale_frameany,1.335750e+01,2.944423e+00,239610
dmax_wing_angle_flyany_frameany,4.159124e-03,-3.738985e-01,479200
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.600853e-03,-2.116675e+00,239600
dmax_wing_angle_flymale_frameany,1.591910e-02,8.997176e-01,239600
dmax_wing_area_flyany_frameany,-3.003939e-01,5.556662e-01,479200
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.114933e-01,9.201400e-01,239600
dmax_wing_area_flymale_frameany,-2.892944e-01,1.953248e-02,239600
dmin_wing_angle_flyany_frameany,-4.140045e-03,3.820373e-01,479200
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.515573e-03,2.096155e+00,239600
dmin_wing_angle_flymale_frameany,-1.579566e-02,-8.742636e-01,239600
dmin_wing_area_flyany_frameany,3.003204e-01,-5.601034e-01,479200
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.117335e-01,-9.224624e-01,239600
dmin_wing_area_flymale_frameany,2.889073e-01,-2.449513e-02,239600
dnose2ell_angle_30tomin30_flyany_frameany,7.450905e+00,-8.995170e+00,479220
dnose2ell_angle_30tomin30_flyfemale_frameany,7.103242e+00,-1.033722e+01,239610
dnose2ell_angle_30tomin30_flymale_frameany,7.798567e+00,-6.333141e+00,239610
dnose2ell_angle_min20to20_flyany_frameany,3.755783e+01,-1.508361e+00,479220
dnose2ell_angle_min20to20_flyfemale_frameany,3.783358e+01,-6.587719e-01,239610
dnose2ell_angle_min20to20_flymale_frameany,3.728207e+01,-1.634024e+00,239610
dnose2ell_angle_min30to30_flyany_frameany,2.978754e+01,-1.997500e+00,479220
dnose2ell_angle_min30to30_flyfemale_frameany,2.989429e+01,-1.314028e+00,239610
dnose2ell_angle_min30to30_flymale_frameany,2.968078e+01,-1.845764e+00,239610
dnose2ell_flyany_frameany,7.011372e+00,-8.740480e+00,479220
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.114290e+01,3.204780e+00,2476
dnose2ell_flyany_framebodyturnstart,1.089466e+01,2.937620e+00,997
dnose2ell_flyany_framecrabwalkallstart,8.229406e+00,-4.640374e+00,1447
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.262298e+00,-1.015997e+01,367956
dnose2ell_flyany_framepivotcenter,4.043338e+00,-3.193632e+00,3800
dnose2ell_flyany_framepivotcenterstart,4.166623e+00,-4.394709e+00,1190
dnose2ell_flyany_framepivottailstart,1.262836e+01,9.265796e+00,1429
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.723071e+00,-8.874145e+00,334575
dnose2ell_flyany_frametouch,1.036614e+00,-3.376639e+00,29685
dnose2ell_flyany_framewalk,1.497284e+01,1.111713e+01,63448
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.511898e+00,-8.587591e+00,14909
dnose2ell_flyfemale_frameany,6.707306e+00,-1.000142e+01,239610
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.315438e+00,-6.211821e+00,239610
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.872741e+00,-8.887181e+00,479220
dnose2tail_flyany_framemove,1.005222e+01,-2.747267e+00,144645
dnose2tail_flyfemale_frameany,7.572209e+00,-1.017421e+01,239610
dnose2tail_flymale_frameany,8.173273e+00,-6.211428e+00,239610
dnwingsdetected_flyany_frameany,6.329983e-05,1.593267e+00,479200
dnwingsdetected_flyfemale_frameany,-1.265997e-04,-7.033261e-01,239600
dnwingsdetected_flymale_frameany,2.531993e-04,1.384906e+00,239600
dphi_flyany_framemove,8.493463e-02,2.186763e+00,144625
dphi_flyfemale_framemove,7.636398e-02,1.390284e+00,93039
dphi_flymale_framemove,9.350528e-02,1.906483e+00,51586
dtheta_flyany_frameany,-3.045940e-02,-4.087073e+00,479200
dtheta_flyfemale_frameany,-3.627048e-02,-3.827396e+00,239600
dtheta_flymale_frameany,-2.464832e-02,-2.364292e+00,239600
du_cor_flyany_frameany,2.382769e+00,-6.913360e+00,479200
du_cor_flyfemale_frameany,3.253094e+00,-5.033011e+00,239600
du_cor_flymale_frameany,1.512444e+00,-7.596886e+00,239600
du_ctr_flyany_frameany,2.553701e+00,-7.019591e+00,479200
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.456597e+00,4.001020e-02,622
du_ctr_flyany_framebodyturn,4.518531e+00,-3.519969e+00,2476
du_ctr_flyany_framecrabwalkall,6.399257e+00,-6.878779e+00,7308
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.950055e+00,-5.038110e+00,144625
du_ctr_flyany_framenearfly,1.330639e+00,-8.099319e+00,343380
du_ctr_flyany_framenearwall,2.206560e+00,-7.995754e+00,367939
du_ctr_flyany_framenotnearfly_notnearwall,6.483574e+00,8.345699e-01,60936
du_ctr_flyany_framepivotcenter,1.935555e-01,-1.400292e+00,3800
du_ctr_flyany_framerighting,1.192801e+00,-6.061197e+00,252
du_ctr_flyany_framestop,8.370841e-02,-2.767462e+00,334575
du_ctr_flyany_frametouch,5.697119e-01,-7.178829e+00,29685
du_ctr_flyany_framewalk,1.435545e+01,-2.046358e+00,63447
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.704252e-02,-3.254727e+00,14909
du_ctr_flyfemale_frameany,3.470349e+00,-5.126132e+00,239600
du_ctr_flymale_frameany,1.637053e+00,-7.688710e+00,239600
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.551473e+00,-7.023253e+00,479200
du_tail_flyany_framepivottail,-8.961086e-02,-3.613046e+00,5574
du_tail_flyfemale_frameany,3.466338e+00,-5.131871e+00,239600
