field,value,zscore,nflyframes
a_mm_flyany_frameany,6.945523e-01,7.378775e+00,479460
a_mm_flyfemale_frameany,7.260246e-01,5.198354e+00,236608
a_mm_flymale_frameany,6.638853e-01,9.212219e+00,242337
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.393159e-01,-9.444351e-01,521
absangle2wall_flyany_framebodyturnstart,1.003779e+00,-2.993661e+00,1042
absangle2wall_flyany_framecrabwalkall,1.227938e+00,4.396073e+00,35306
absangle2wall_flyany_framecrabwalkextreme,1.073607e+00,1.842448e+00,819
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.318763e+00,1.763783e+00,181104
absangle2wall_flyany_framenearwall,1.341522e+00,-1.302170e+00,245204
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.860337e-01,-1.849306e+00,2319
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.530467e+00,-2.706696e+00,298356
absangle2wall_flyany_frametouch,1.282204e+00,-3.995987e+00,1995
absangle2wall_flyany_framewalk,1.315236e+00,-1.167192e+00,90850
absangle2wall_flyany_framewinggrooming,1.505943e+00,-1.010703e+00,36076
absangle2wall_flyfemale_framenearwall,1.398389e+00,4.236154e-01,88091
absangle2wall_flymale_framenearwall,1.283436e+00,-2.829826e+00,157113
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.603753e+00,2.914667e+00,840
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.672342e+00,3.612968e+00,100236
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.568700e+00,1.980153e+00,592
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.643404e+00,1.246699e+00,60740
absanglefrom1to2_nose2ell_flyany_frametouch,8.502407e-01,3.975695e+00,1995
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.650396e+00,4.908551e-01,55452
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.187870e-01,2.006595e+00,659
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.689588e+00,2.555910e+00,44747
absanglefrom1to2_nose2ell_flymale_frametouch,8.780383e-01,3.530953e+00,1336
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.303571e+00,-1.714331e+00,245194
absdangle2wall_flyfemale_framenearwall,1.101342e+00,-3.378827e+00,88087
absdangle2wall_flymale_framenearwall,1.504035e+00,1.772742e-01,157107
absdtheta_flyany_frameany,9.957234e-01,-3.260213e+00,479440
absdtheta_flyany_framebackup,2.977229e+00,2.775277e+00,2162
absdtheta_flyany_framebodyturn,5.343216e+00,-1.270677e+00,2827
absdtheta_flyany_framecrabwalkall,1.665512e+00,-8.199113e-01,35306
absdtheta_flyany_framecrabwalkextreme,1.961077e+00,1.052509e+00,819
absdtheta_flyany_framemove,1.826111e+00,-2.259940e+00,181084
absdtheta_flyany_framenearfly,1.098527e+00,-2.758070e+00,100226
absdtheta_flyany_framenearwall,1.296853e+00,-1.728834e+00,245194
absdtheta_flyany_framenotnearfly_notnearwall,6.534585e-01,-9.493630e-01,197422
absdtheta_flyany_framepivotcenter,4.140532e+00,-4.884191e+00,581
absdtheta_flyany_framepivottail,5.200279e+00,-2.971736e-01,11079
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.665619e-01,3.198078e+00,298356
absdtheta_flyany_frametouch,1.856523e+00,1.763876e+00,1995
absdtheta_flyany_framewalk,1.559814e+00,-1.233380e+00,90847
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.925918e-01,5.206899e+00,36076
absdtheta_flyfemale_frameany,7.631799e-01,-4.935861e+00,236598
absdtheta_flymale_frameany,1.223248e+00,-1.029226e+00,242327
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.150686e+00,-3.116398e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.514223e+00,1.373477e+00,2162
absdv_cor_flyany_framebodyturn,4.041571e+00,3.709584e+00,2827
absdv_cor_flyany_framecrabwalkall,5.263002e+00,-1.313236e+00,35306
absdv_cor_flyany_framecrabwalkextreme,4.714984e+00,-5.205487e-01,819
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.566075e+00,-1.780918e+00,181084
absdv_cor_flyany_framenearfly,1.172018e+00,-2.445664e+00,100226
absdv_cor_flyany_framenearwall,1.799531e+00,-7.684441e-01,245194
absdv_cor_flyany_framenotnearfly_notnearwall,3.416172e-01,-1.850253e+00,197422
absdv_cor_flyany_framepivotcenter,2.916185e-02,-2.660630e-01,581
absdv_cor_flyany_framepivottail,2.865905e+00,1.450689e+00,11079
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.572089e-01,2.282738e+00,298356
absdv_cor_flyany_frametouch,2.176796e+00,3.061852e+00,1995
absdv_cor_flyany_framewalk,3.687819e+00,1.126740e+00,90847
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.462363e-01,2.493932e+00,36076
absdv_cor_flyfemale_frameany,6.580650e-01,-5.067478e+00,236598
absdv_cor_flymale_frameany,1.633654e+00,-8.180900e-01,242327
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.528633e+00,-1.924361e+00,100226
absphidiff_nose2ell_flyany_frametouch,1.672463e+00,2.684508e+00,1995
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.471138e+00,-3.672361e+00,55446
absphidiff_nose2ell_flyfemale_frametouch,1.598939e+00,-6.552573e-01,659
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.585098e+00,-4.314596e-01,44743
absphidiff_nose2ell_flymale_frametouch,1.737834e+00,3.403017e+00,1336
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.168660e-01,-3.575818e+00,479440
abssmoothdtheta_flyfemale_frameany,5.455249e-01,-5.235778e+00,236598
abssmoothdtheta_flymale_frameany,8.847249e-01,-1.332334e+00,242327
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.620308e+00,-5.713752e-01,840
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.603192e+00,1.128681e-01,100236
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.488365e+00,-2.062435e+00,592
absthetadiff_nose2ell_flyany_framestop_nearfly,1.590912e+00,9.744897e-01,60740
absthetadiff_nose2ell_flyany_frametouch,1.674271e+00,-1.210232e+00,1995
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.617543e+00,8.516105e-02,55452
absthetadiff_nose2ell_flyfemale_frametouch,1.741294e+00,-1.573877e+00,659
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.583665e+00,2.801438e-02,44747
absthetadiff_nose2ell_flymale_frametouch,1.613722e+00,-6.861791e-01,1336
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.704230e-01,2.627835e+00,181104
absyaw_flyfemale_framemove,6.624170e-01,1.994587e+00,69838
absyaw_flymale_framemove,6.797496e-01,2.645230e+00,111213
accmag_flyany_frameany,7.258394e+01,-3.207968e+00,479440
accmag_flyfemale_frameany,5.467975e+01,-4.555711e+00,236598
accmag_flymale_frameany,9.012903e+01,-1.296433e+00,242327
angle_biggest_wing_flyany_frameany,2.049313e-01,1.875045e+01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.057628e-01,1.787901e+01,236608
angle_biggest_wing_flymale_frameany,2.027601e-01,1.384959e+01,242337
angle_smallest_wing_flyany_frameany,9.346394e-02,1.768296e+01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.087179e-01,2.020877e+01,236608
angle_smallest_wing_flymale_frameany,7.848557e-02,9.900288e+00,242337
angleonclosestfly_flyany_framenearfly,-3.589950e-01,5.620792e-02,100236
angleonclosestfly_flyany_framestop_nearfly,-3.575281e-01,-1.757881e-01,60740
angleonclosestfly_flyany_frametouch,-2.375950e-01,2.268990e+00,1995
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.329996e-01,-6.298961e-01,55452
angleonclosestfly_flyfemale_frametouch,-2.265894e-01,2.106359e+00,659
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.919032e-01,1.498236e+00,44747
angleonclosestfly_flymale_frametouch,-2.418253e-01,1.049996e+00,1336
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.638823e-01,-2.555124e+00,479460
anglesub_flyfemale_frameany,1.804785e-01,-9.874726e-01,236608
anglesub_flymale_frameany,1.477151e-01,-2.800614e+00,242337
area_flyany_frameany,2.092151e+00,5.788243e+00,479460
area_flyfemale_frameany,2.307220e+00,4.367818e+00,236608
area_flymale_frameany,1.882140e+00,7.301144e+00,242337
area_inmost_wing_flyany_frameany,6.662709e-01,-5.708620e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.302302e-01,-2.795068e+00,36076
area_inmost_wing_flyfemale_frameany,7.171648e-01,-4.659901e+00,236608
area_inmost_wing_flymale_frameany,6.173945e-01,-5.919392e+00,242337
area_outmost_wing_flyany_frameany,8.806637e-01,-9.510262e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.715601e-01,1.715201e+00,36076
area_outmost_wing_flyfemale_frameany,9.272630e-01,-1.147709e+00,236608
area_outmost_wing_flymale_frameany,8.354345e-01,-5.157650e-01,242337
arena_angle_flyany_frameany,2.596991e-01,2.757637e+00,479460
b_mm_flyany_frameany,2.391953e-01,3.742939e+00,479460
b_mm_flyfemale_frameany,2.530266e-01,3.165264e+00,236608
b_mm_flymale_frameany,2.256644e-01,4.137774e+00,242337
boutfreq_flyany_framebackup,1.088725e-03,-7.653360e-01,479460
boutfreq_flyany_framebodyturn,2.173278e-03,-3.642003e+00,479460
boutfreq_flyany_framecrabwalkall,8.870396e-03,-1.887218e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.984775e-04,-1.330603e+00,479460
boutfreq_flyany_framejump,1.042840e-05,-2.803738e+00,479460
boutfreq_flyany_framepivotcenter,4.004505e-04,2.299724e+00,479460
boutfreq_flyany_framepivottail,4.838777e-03,-3.122952e+00,479460
boutfreq_flyany_framerighting,2.711384e-05,-1.583551e+00,479460
boutfreq_flyany_framestop,1.687523e-02,3.133771e+00,479460
boutfreq_flyany_frametouch,1.009469e-03,-4.600458e+00,479460
boutfreq_flyany_framewalk,1.229091e-02,-4.005983e+00,479460
boutfreq_flyany_framewingextension,3.337088e-05,-8.325083e-01,479460
boutfreq_flyany_framewingflick,9.385559e-05,2.930618e-01,479460
boutfreq_flyany_framewinggrooming,3.979477e-03,1.068963e+01,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.003877e-01,242327
boutfreq_flymale_framechase,1.237997e-05,-1.357674e+00,242327
boutfreq_flymale_framecopulation,0.000000e+00,-2.231269e-01,242327
corfrac_maj_flyany_frameany,4.454926e-02,8.983230e+00,479440
corfrac_maj_flyany_framebackup,-2.054991e-01,1.286804e+00,2162
corfrac_maj_flyany_framebodyturn,-8.116324e-01,-6.707879e+00,2827
corfrac_maj_flyany_framecrabwalkall,-3.215051e-01,-2.084652e-01,35306
corfrac_maj_flyany_framecrabwalkextreme,-5.352304e-01,4.397431e-01,819
corfrac_maj_flyany_framepivotcenter,-8.470964e-03,4.681517e+00,581
corfrac_maj_flyany_framepivottail,-7.010293e-01,-1.747924e+00,11079
corfrac_maj_flyfemale_frameany,9.020160e-02,1.048854e+01,236598
corfrac_maj_flymale_frameany,-4.430169e-04,5.838950e+00,242327
da_flyany_frameany,-8.425640e-06,1.521840e-01,479440
da_flyfemale_frameany,-1.076192e-04,-1.408719e+00,236598
da_flymale_frameany,7.889585e-05,1.283030e+00,242327
dangle2wall_flyany_framenearwall,2.950105e-02,1.354942e+00,245194
dangle2wall_flyfemale_framenearwall,6.096345e-02,2.933116e+00,88087
dangle2wall_flymale_framenearwall,-1.822385e-03,-1.380625e+00,157107
dangle_biggest_wing_flyany_frameany,1.360554e-01,1.376312e+01,479440
dangle_biggest_wing_flyfemale_frameany,1.402570e-01,1.353574e+01,236598
dangle_biggest_wing_flymale_frameany,1.343952e-01,1.069044e+01,242327
dangle_smallest_wing_flyany_frameany,-1.361267e-01,-1.376897e+01,479440
dangle_smallest_wing_flyfemale_frameany,-1.394562e-01,-1.343477e+01,236598
dangle_smallest_wing_flymale_frameany,-1.350488e-01,-1.070376e+01,242327
danglesub_flyany_framemove,-1.120931e-02,2.434417e+00,181084
danglesub_flyany_framenearfly,-8.155602e-02,2.631579e-01,100226
danglesub_flyfemale_framenearfly,-5.306669e-02,2.244553e+00,55446
danglesub_flymale_framenearfly,-1.098073e-01,-1.509679e+00,44743
darea_flyany_frameany,-8.023459e-05,-1.823762e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.089007e-01,3.991326e+00,2162
darea_flyany_framebodyturn,2.633804e-02,2.736104e+00,2827
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.582294e-02,-3.786834e-01,35306
darea_flyany_framecrabwalkextreme,-6.656469e-02,-1.111829e+00,819
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.030828e-01,2.872655e+00,581
darea_flyany_framepivottail,-2.178542e-02,1.819802e+00,11079
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.796610e-02,-1.775405e+00,298356
darea_flyany_frametouch,-3.478863e-02,3.432754e+00,1995
darea_flyany_framewalk,3.869107e-02,1.792119e+00,90847
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.023774e-02,-2.561469e+01,36076
darea_flyfemale_frameany,-2.379534e-04,1.923495e-01,236598
darea_flymale_frameany,1.571342e-04,-4.459394e-01,242327
darea_inmost_wing_flyany_frameany,6.378891e-03,-4.817923e+00,479440
darea_inmost_wing_flyfemale_frameany,-2.300722e-02,-5.983838e+00,236598
darea_inmost_wing_flymale_frameany,3.389040e-02,-2.256934e+00,242327
darea_outmost_wing_flyany_frameany,-6.094255e-03,4.828807e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.282800e-02,5.975297e+00,236598
darea_outmost_wing_flymale_frameany,-3.341374e-02,2.305525e+00,242327
db_flyany_frameany,-6.468618e-06,-2.674371e+00,479440
db_flyfemale_frameany,1.116973e-05,2.222988e+00,236598
db_flymale_frameany,-1.035346e-05,-2.539778e+00,242327
dcenter_flyany_frameany,1.297264e+01,4.732494e+00,479460
dcenter_flyany_framebackupstart,1.284019e+01,7.127554e+00,522
dcenter_flyany_framebodyturn,1.487842e+01,9.168608e+00,2827
dcenter_flyany_framebodyturnstart,1.494554e+01,9.892243e+00,1042
dcenter_flyany_framecrabwalkallstart,1.401655e+01,6.255038e+00,4250
dcenter_flyany_framecrabwalkextreme,1.317908e+01,8.824806e+00,819
dcenter_flyany_framecrabwalkextremestart,1.292524e+01,8.599692e+00,237
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.350273e+01,7.095260e+00,181104
dcenter_flyany_framenearwall,1.262324e+01,7.117710e+00,245204
dcenter_flyany_framepivotcenter,1.054191e+01,5.926033e-01,581
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.343300e+01,7.512037e+00,2319
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.267611e+01,2.581899e+00,298356
dcenter_flyany_frametouch,3.070383e+00,3.601823e+00,1999
dcenter_flyany_framewalk,1.433500e+01,6.301552e+00,90850
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.355043e+01,1.720073e-01,36076
dcenter_flyfemale_frameany,1.193142e+01,2.128028e+00,236608
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.399042e+01,6.109682e+00,242337
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.155459e-02,-3.064329e+00,181084
ddcenter_flyany_framenearfly,2.862886e-01,-1.330409e+00,100226
ddcenter_flyfemale_framenearfly,1.552246e-01,-2.863891e+00,55446
ddcenter_flymale_framenearfly,4.097448e-01,-1.465821e-02,44743
ddell2nose_flyany_framenearfly,8.833740e-01,-1.128067e+00,100226
ddell2nose_flyfemale_framenearfly,5.545933e-01,-2.704889e+00,55446
ddell2nose_flymale_framenearfly,1.195212e+00,3.267578e-01,44743
ddist2wall_flyany_framenearwall,9.447502e-03,-1.460317e+00,245194
ddist2wall_flyfemale_framenearwall,1.187018e-02,-8.984652e-01,88087
ddist2wall_flymale_framenearwall,6.524543e-03,-1.653284e+00,157107
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.901985e-01,-1.152879e+00,100226
ddnose2ell_flyfemale_framenearfly,5.391715e-01,-2.898849e+00,55446
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.229006e+00,4.955569e-01,44743
decc_flyany_frameany,-5.145410e-06,-1.862663e+00,479440
decc_flyfemale_frameany,7.054265e-05,4.102268e+00,236598
decc_flymale_frameany,-5.472540e-05,-4.151932e+00,242327
dell2nose_flyany_frameany,1.206321e+01,4.676244e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.097191e+01,2.124853e+00,236608
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.313107e+01,6.092165e+00,242337
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.942645e+01,8.281447e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.522134e+00,-2.433962e-01,522
dist2wall_flyany_framebodyturnstart,8.663510e+00,2.590105e+00,1042
dist2wall_flyany_framecrabwalkall,1.040673e+01,1.059795e+01,35306
dist2wall_flyany_framecrabwalkextreme,8.967534e+00,2.443937e+00,819
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.385523e+01,8.405796e+00,181104
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.004602e+00,1.865667e+00,2319
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.285640e+01,5.679516e+00,298356
dist2wall_flyany_frametouch,9.874010e+00,1.747050e+00,1995
dist2wall_flyany_framewalk,1.169500e+01,4.199289e+00,90850
dist2wall_flyany_framewinggrooming,2.750880e+01,4.746291e+00,36076
dist2wall_flyfemale_frameany,2.338816e+01,1.145081e+01,236608
dist2wall_flymale_frameany,1.554266e+01,4.116790e+00,242337
dmax_wing_angle_flyany_frameany,5.451767e-03,-2.347595e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.111422e-03,7.774925e-01,236598
dmax_wing_angle_flymale_frameany,4.311650e-03,-5.287849e-01,242327
dmax_wing_area_flyany_frameany,-9.987637e-01,-1.805928e+01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-9.956987e-01,-1.481689e+01,236598
dmax_wing_area_flymale_frameany,-1.001603e+00,-1.441545e+01,242327
dmin_wing_angle_flyany_frameany,-5.523110e-03,2.288626e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.310670e-03,-6.910984e-01,236598
dmin_wing_angle_flymale_frameany,-4.965216e-03,4.986478e-01,242327
dmin_wing_area_flyany_frameany,9.990483e-01,1.806431e+01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.955195e-01,1.477353e+01,236598
dmin_wing_area_flymale_frameany,1.002080e+00,1.443248e+01,242327
dnose2ell_angle_30tomin30_flyany_frameany,1.250673e+01,4.280117e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.143203e+01,1.648036e+00,236608
dnose2ell_angle_30tomin30_flymale_frameany,1.355749e+01,5.685833e+00,242337
dnose2ell_angle_min20to20_flyany_frameany,5.137677e+01,6.350406e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.961205e+01,-8.303213e-01,236608
dnose2ell_angle_min20to20_flymale_frameany,6.288345e+01,9.887991e+00,242337
dnose2ell_angle_min30to30_flyany_frameany,4.118342e+01,6.376398e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.235991e+01,-5.311148e-01,236608
dnose2ell_angle_min30to30_flymale_frameany,4.981491e+01,9.822553e+00,242337
dnose2ell_flyany_frameany,1.207648e+01,4.681240e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.224105e+01,7.078437e+00,522
dnose2ell_flyany_framebodyturn,1.414500e+01,9.368322e+00,2827
dnose2ell_flyany_framebodyturnstart,1.429201e+01,1.017869e+01,1042
dnose2ell_flyany_framecrabwalkallstart,1.318466e+01,6.193763e+00,4250
dnose2ell_flyany_framecrabwalkextreme,1.217480e+01,8.320745e+00,819
dnose2ell_flyany_framecrabwalkextremestart,1.200723e+01,8.329024e+00,237
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.175375e+01,7.168591e+00,245204
dnose2ell_flyany_framepivotcenter,9.428494e+00,3.159078e-01,581
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.276336e+01,7.589539e+00,2319
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.175251e+01,2.517562e+00,298356
dnose2ell_flyany_frametouch,1.221321e+00,3.393787e+00,1999
dnose2ell_flyany_framewalk,1.349063e+01,6.315499e+00,90850
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.265317e+01,1.339682e-01,36076
dnose2ell_flyfemale_frameany,1.099247e+01,2.003928e+00,236608
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.313541e+01,6.041689e+00,242337
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.299314e+01,4.767823e+00,479460
dnose2tail_flyany_framemove,1.357654e+01,7.156822e+00,181104
dnose2tail_flyfemale_frameany,1.190367e+01,2.052472e+00,236608
dnose2tail_flymale_frameany,1.405619e+01,6.043912e+00,242337
dnwingsdetected_flyany_frameany,-3.162675e-04,-4.614551e+00,479440
dnwingsdetected_flyfemale_frameany,-2.563526e-04,-1.892992e+00,236598
dnwingsdetected_flymale_frameany,-5.005841e-04,-5.014489e-01,242327
dphi_flyany_framemove,3.874328e-02,9.850331e-01,181084
dphi_flyfemale_framemove,1.142000e-01,1.972301e+00,69828
dphi_flymale_framemove,-4.270417e-02,-6.498488e-01,111203
dtheta_flyany_frameany,1.231532e-03,4.461556e-01,479440
dtheta_flyfemale_frameany,-2.680890e-03,-2.102910e-01,236598
dtheta_flymale_frameany,5.071490e-03,8.487582e-01,242327
du_cor_flyany_frameany,3.023599e+00,-3.516564e+00,479440
du_cor_flyfemale_frameany,1.973395e+00,-4.509696e+00,236598
du_cor_flymale_frameany,4.055021e+00,-2.213128e+00,242327
du_ctr_flyany_frameany,3.231348e+00,-3.563273e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.500109e+00,-3.361307e+00,2162
du_ctr_flyany_framebodyturn,5.089184e+00,-1.091221e+00,2827
du_ctr_flyany_framecrabwalkall,9.849492e+00,-1.584205e+00,35306
du_ctr_flyany_framecrabwalkextreme,9.561708e-01,-9.489563e-01,819
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.937802e+00,-2.703654e+00,181084
du_ctr_flyany_framenearfly,3.243149e+00,-3.122202e+00,100226
du_ctr_flyany_framenearwall,5.104650e+00,-1.913677e+00,245194
du_ctr_flyany_framenotnearfly_notnearwall,1.079543e+00,-2.338333e+00,197422
du_ctr_flyany_framepivotcenter,3.004371e-01,1.269392e-01,581
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.261643e-01,3.088592e+00,298356
du_ctr_flyany_frametouch,1.951000e+00,-8.524036e-01,1995
du_ctr_flyany_framewalk,1.433926e+01,-1.251823e+00,90847
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.385428e-01,1.602408e+00,36076
du_ctr_flyfemale_frameany,2.147643e+00,-4.543823e+00,236598
du_ctr_flymale_frameany,4.295710e+00,-2.246379e+00,242327
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.230869e+00,-3.562700e+00,479440
du_tail_flyany_framepivottail,-3.868141e-01,-4.060765e+00,11079
du_tail_flyfemale_frameany,2.147350e+00,-4.542454e+00,236598
