field,value,zscore,nflyframes
a_mm_flyany_frameany,6.159938e-01,-9.088744e-01,479460
a_mm_flyfemale_frameany,6.609607e-01,-5.423826e-01,208112
a_mm_flymale_frameany,5.813137e-01,-1.680261e-01,269878
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.280783e-01,-3.012176e-01,548
absangle2wall_flyany_framebodyturnstart,1.131620e+00,8.290824e-01,1718
absangle2wall_flyany_framecrabwalkall,1.062684e+00,-5.472255e+00,71511
absangle2wall_flyany_framecrabwalkextreme,8.237405e-01,-4.554837e+00,2648
absangle2wall_flyany_framejump,1.615700e+00,-1.815968e+00,943
absangle2wall_flyany_framejumpstart,1.591695e+00,-2.592929e+00,374
absangle2wall_flyany_framemove,1.256570e+00,-5.363050e+00,350195
absangle2wall_flyany_framenearwall,1.309835e+00,-2.346234e+00,411063
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.100306e-01,-2.653479e+00,3207
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.611941e+00,-1.343558e+00,129265
absangle2wall_flyany_frametouch,1.365750e+00,-2.017039e+00,12604
absangle2wall_flyany_framewalk,1.328451e+00,-3.045384e+00,179456
absangle2wall_flyany_framewinggrooming,1.512225e+00,-1.138539e+00,25945
absangle2wall_flyfemale_framenearwall,1.372056e+00,-2.057544e-01,169694
absangle2wall_flymale_framenearwall,1.262552e+00,-3.577242e+00,240122
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.530060e+00,-8.402073e-01,342
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.336604e+00,-2.506684e+00,673
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.448825e+00,5.362677e-01,2495
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.370217e+00,3.416712e+00,305
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.539479e+00,3.070980e-01,177548
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.388877e+00,-8.432143e-01,1473
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.406136e+00,-2.179400e+00,39568
absanglefrom1to2_nose2ell_flyany_frametouch,7.849003e-01,2.709183e+00,12604
absanglefrom1to2_nose2ell_flyfemale_framechase,3.633318e-01,1.228130e+00,304
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.485033e+00,-2.021862e+00,73972
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.790092e-01,5.506956e-01,5763
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.691748e-01,7.038732e-01,367
absanglefrom1to2_nose2ell_flymale_framenearfly,1.578611e+00,2.083618e+00,103072
absanglefrom1to2_nose2ell_flymale_frametouch,7.891336e-01,2.722215e+00,6823
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.698453e+00,6.026471e-01,411047
absdangle2wall_flyfemale_framenearwall,1.771717e+00,1.091029e+00,169687
absdangle2wall_flymale_framenearwall,1.643123e+00,1.958389e-01,240113
absdtheta_flyany_frameany,1.597842e+00,8.990442e-01,479440
absdtheta_flyany_framebackup,2.306563e+00,-7.954106e-01,2138
absdtheta_flyany_framebodyturn,5.395551e+00,-1.129544e+00,4110
absdtheta_flyany_framecrabwalkall,1.601978e+00,-1.235831e+00,71510
absdtheta_flyany_framecrabwalkextreme,1.768225e+00,-4.654135e-01,2647
absdtheta_flyany_framemove,2.029088e+00,2.933057e-01,350175
absdtheta_flyany_framenearfly,1.725465e+00,1.008953e+00,177544
absdtheta_flyany_framenearwall,1.695422e+00,6.397512e-01,411047
absdtheta_flyany_framenotnearfly_notnearwall,1.023970e+00,4.711758e-01,61659
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.069072e+00,-1.063925e+00,11289
absdtheta_flyany_framerighting,9.733172e+00,1.298628e+00,1564
absdtheta_flyany_framestop,4.354411e-01,7.288554e-01,129265
absdtheta_flyany_frametouch,1.767203e+00,1.955158e-01,12604
absdtheta_flyany_framewalk,1.615022e+00,-3.657004e-01,179455
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.389664e-01,6.998344e-01,25945
absdtheta_flyfemale_frameany,1.623085e+00,1.199153e+00,208103
absdtheta_flymale_frameany,1.580676e+00,5.478883e-01,269867
absdtheta_flymale_framechase,1.296639e+00,-2.679407e+00,367
absdv_cor_flyany_frameany,2.218846e+00,9.303858e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.428425e+00,3.510066e-01,2138
absdv_cor_flyany_framebodyturn,2.855713e+00,-3.750209e-01,4110
absdv_cor_flyany_framecrabwalkall,5.819015e+00,4.371239e-01,71510
absdv_cor_flyany_framecrabwalkextreme,5.149412e+00,2.583104e+00,2647
absdv_cor_flyany_framejump,1.413491e+01,-1.562168e+00,943
absdv_cor_flyany_framemove,2.980811e+00,3.518341e-01,350175
absdv_cor_flyany_framenearfly,1.994777e+00,3.590905e-01,177544
absdv_cor_flyany_framenearwall,2.425023e+00,8.079895e-01,411047
absdv_cor_flyany_framenotnearfly_notnearwall,9.051434e-01,-1.102684e+00,61659
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.272706e+00,-5.657612e-01,11289
absdv_cor_flyany_framerighting,6.147015e+00,-5.667581e-02,1564
absdv_cor_flyany_framestop,1.561699e-01,-2.701004e-02,129265
absdv_cor_flyany_frametouch,1.920737e+00,1.060738e+00,12604
absdv_cor_flyany_framewalk,3.590624e+00,9.935106e-01,179455
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.422785e-01,-1.152371e+00,25945
absdv_cor_flyfemale_frameany,1.873707e+00,-2.153860e-01,208103
absdv_cor_flymale_frameany,2.493875e+00,1.563773e+00,269867
absdv_cor_flymale_framechase,2.552173e+00,1.483032e+00,367
absphidiff_nose2ell_flyany_framenearfly,1.652504e+00,6.469913e-01,177544
absphidiff_nose2ell_flyany_frametouch,1.535573e+00,-6.694123e-01,12604
absphidiff_nose2ell_flyfemale_framechase,5.672328e-01,1.687892e+00,304
absphidiff_nose2ell_flyfemale_framenearfly,1.649225e+00,-4.328035e-02,73970
absphidiff_nose2ell_flyfemale_frametouch,1.484429e+00,-4.640711e+00,5763
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.214935e-01,-3.812987e+00,367
absphidiff_nose2ell_flymale_framenearfly,1.655859e+00,1.157751e+00,103070
absphidiff_nose2ell_flymale_frametouch,1.575121e+00,1.246703e+00,6823
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.241983e+00,8.507720e-01,479440
abssmoothdtheta_flyfemale_frameany,1.294604e+00,1.287288e+00,208103
abssmoothdtheta_flymale_frameany,1.203649e+00,4.361448e-01,269867
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.499762e+00,-3.032825e+00,342
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.683234e+00,8.271534e-02,2495
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.587222e+00,-2.180124e+00,305
absthetadiff_nose2ell_flyany_framenearfly,1.694929e+00,1.398203e+00,177548
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.589213e+00,-8.341263e-01,1473
absthetadiff_nose2ell_flyany_framestop_nearfly,1.692107e+00,2.487229e+00,39568
absthetadiff_nose2ell_flyany_frametouch,1.822773e+00,6.128200e-01,12604
absthetadiff_nose2ell_flyfemale_framechase,5.033469e-01,2.233482e+00,304
absthetadiff_nose2ell_flyfemale_framenearfly,1.726081e+00,1.260628e+00,73972
absthetadiff_nose2ell_flyfemale_frametouch,1.767478e+00,-2.781785e+00,5763
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.734942e-01,4.916839e-01,367
absthetadiff_nose2ell_flymale_framenearfly,1.672350e+00,1.529049e+00,103072
absthetadiff_nose2ell_flymale_frametouch,1.864521e+00,1.521361e+00,6823
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.401482e-01,3.842099e+00,350195
absyaw_flyfemale_framemove,6.063805e-01,2.463469e+00,149476
absyaw_flymale_framemove,6.641673e-01,3.868979e+00,200234
accmag_flyany_frameany,1.314703e+02,8.488205e-01,479440
accmag_flyfemale_frameany,1.284802e+02,4.529475e-01,208103
accmag_flymale_frameany,1.341127e+02,1.182868e+00,269867
angle_biggest_wing_flyany_frameany,1.562966e-02,-1.370079e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.586109e-02,-1.425162e+00,208112
angle_biggest_wing_flymale_frameany,1.479014e-02,-9.819988e-01,269878
angle_smallest_wing_flyany_frameany,-4.285172e-03,-2.483025e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.223147e-02,-4.029351e+00,208112
angle_smallest_wing_flymale_frameany,1.615139e-03,-8.115232e-01,269878
angleonclosestfly_flyany_framenearfly,-3.773456e-01,1.146509e+00,177548
angleonclosestfly_flyany_framestop_nearfly,-3.085269e-01,2.303751e+00,39568
angleonclosestfly_flyany_frametouch,-4.349097e-01,-2.240704e+00,12604
angleonclosestfly_flyfemale_framechase,-4.736301e-02,-8.465615e-01,304
angleonclosestfly_flyfemale_framenearfly,-3.007784e-01,2.294403e+00,73972
angleonclosestfly_flyfemale_frametouch,-4.269470e-01,-4.694566e-01,5763
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.234648e-03,-2.186562e-01,367
angleonclosestfly_flymale_framenearfly,-4.317055e-01,-2.035794e+00,103072
angleonclosestfly_flymale_frametouch,-4.355828e-01,-2.229546e+00,6823
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.872377e-01,-6.379298e-01,479460
anglesub_flyfemale_frameany,1.927533e-01,8.189761e-01,208112
anglesub_flymale_frameany,1.831969e-01,-1.189039e+00,269878
area_flyany_frameany,1.635359e+00,-6.695360e-01,479460
area_flyfemale_frameany,1.880132e+00,-3.359482e-01,208112
area_flymale_frameany,1.446270e+00,7.658820e-03,269878
area_inmost_wing_flyany_frameany,9.017941e-01,-1.705217e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.909271e-01,-1.396545e-01,25945
area_inmost_wing_flyfemale_frameany,9.437591e-01,-1.279156e-01,208112
area_inmost_wing_flymale_frameany,8.704609e-01,6.330975e-02,269878
area_outmost_wing_flyany_frameany,9.668164e-01,1.919283e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.902467e-01,8.201564e-02,25945
area_outmost_wing_flyfemale_frameany,1.042635e+00,6.738279e-01,208112
area_outmost_wing_flymale_frameany,9.084536e-01,7.645399e-03,269878
arena_angle_flyany_frameany,4.177328e-02,8.283805e-01,479460
b_mm_flyany_frameany,2.102320e-01,-4.311165e-01,479460
b_mm_flyfemale_frameany,2.262672e-01,-1.546809e-01,208112
b_mm_flymale_frameany,1.978183e-01,1.661287e-01,269878
boutfreq_flyany_framebackup,1.149210e-03,8.310421e-01,479460
boutfreq_flyany_framebodyturn,3.583198e-03,-1.039687e+00,479460
boutfreq_flyany_framecrabwalkall,1.362783e-02,7.004837e-01,479460
boutfreq_flyany_framecrabwalkextreme,1.351520e-03,2.347794e+00,479460
boutfreq_flyany_framejump,7.800442e-04,2.267884e-01,479460
boutfreq_flyany_framepivotcenter,1.188837e-04,-4.060996e-01,479460
boutfreq_flyany_framepivottail,6.688775e-03,8.258503e-01,479460
boutfreq_flyany_framerighting,3.191090e-04,4.900311e-01,479460
boutfreq_flyany_framestop,1.480207e-02,1.753966e+00,479460
boutfreq_flyany_frametouch,5.249656e-03,-8.097303e-02,479460
boutfreq_flyany_framewalk,2.440454e-02,1.982626e+00,479460
boutfreq_flyany_framewingextension,9.385559e-05,-1.257596e+00,479460
boutfreq_flyany_framewingflick,4.379927e-05,-1.037062e+00,479460
boutfreq_flyany_framewinggrooming,8.572144e-04,-6.547518e-01,479460
boutfreq_flymale_frameattemptedcopulation,1.111659e-05,-6.506720e-01,269867
boutfreq_flymale_framechase,3.705529e-04,-2.398265e+00,269867
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,269867
corfrac_maj_flyany_frameany,-1.661739e-01,-1.479871e+00,479440
corfrac_maj_flyany_framebackup,-1.623218e-01,4.687920e+00,2138
corfrac_maj_flyany_framebodyturn,-7.532181e-01,-6.823655e-01,4110
corfrac_maj_flyany_framecrabwalkall,-2.756806e-01,1.444170e+00,71510
corfrac_maj_flyany_framecrabwalkextreme,-5.490604e-01,-8.951516e-01,2647
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.998485e-01,-4.173147e-01,11289
corfrac_maj_flyfemale_frameany,-1.740588e-01,-1.291696e+00,208103
corfrac_maj_flymale_frameany,-1.611390e-01,-1.634085e+00,269867
da_flyany_frameany,-5.868398e-06,3.988926e-01,479440
da_flyfemale_frameany,-9.505808e-05,-9.076897e-01,208103
da_flymale_frameany,4.868188e-05,3.388067e-01,269867
dangle2wall_flyany_framenearwall,2.470048e-02,-1.248099e+00,411047
dangle2wall_flyfemale_framenearwall,4.405483e-02,-4.571598e-01,169687
dangle2wall_flymale_framenearwall,8.905051e-03,-1.710738e+00,240113
dangle_biggest_wing_flyany_frameany,2.525380e-02,2.208507e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.529178e-02,2.796960e+00,208103
dangle_biggest_wing_flymale_frameany,1.805859e-02,1.380171e+00,269867
dangle_smallest_wing_flyany_frameany,-2.523491e-02,-2.205132e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.575719e-02,-2.839974e+00,208103
dangle_smallest_wing_flymale_frameany,-1.815150e-02,-1.371773e+00,269867
danglesub_flyany_framemove,-1.955681e-02,-1.225639e+00,350175
danglesub_flyany_framenearfly,-9.567514e-02,4.480472e-01,177544
danglesub_flyfemale_framenearfly,-9.919638e-02,1.393666e-01,73970
danglesub_flymale_framenearfly,-9.315696e-02,6.199609e-01,103070
darea_flyany_frameany,-1.554755e-05,-2.577548e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.674464e-01,2.443379e-01,2138
darea_flyany_framebodyturn,5.664325e-02,2.563204e+00,4110
darea_flyany_framechase,2.183239e-02,-2.342452e-01,674
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.760000e-03,1.367173e+00,71510
darea_flyany_framecrabwalkextreme,-2.008242e-02,5.022061e-01,2647
darea_flyany_framejump,-1.229428e-01,-7.062374e-01,943
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,2.312136e-02,1.805890e+00,11289
darea_flyany_framerighting,9.629170e-02,9.077498e-01,1564
darea_flyany_framestop,-2.856994e-02,-3.135756e+00,129265
darea_flyany_frametouch,-9.661106e-02,-6.101403e-01,12604
darea_flyany_framewalk,3.191211e-02,1.984318e+00,179455
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.450493e-03,3.244837e+00,25945
darea_flyfemale_frameany,-4.492025e-04,-6.395356e-01,208103
darea_flymale_frameany,3.556653e-04,5.254144e-01,269867
darea_inmost_wing_flyany_frameany,7.202178e-02,-3.255379e-01,479440
darea_inmost_wing_flyfemale_frameany,9.637998e-02,1.860032e-01,208103
darea_inmost_wing_flymale_frameany,5.069165e-02,-6.254053e-01,269867
darea_outmost_wing_flyany_frameany,-7.174503e-02,3.349520e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.438365e-02,-1.254531e-01,208103
darea_outmost_wing_flymale_frameany,-5.133372e-02,6.124587e-01,269867
db_flyany_frameany,3.240984e-07,-6.539204e-01,479440
db_flyfemale_frameany,-2.384448e-05,-2.993659e-01,208103
db_flymale_frameany,2.838196e-05,7.465913e-01,269867
dcenter_flyany_frameany,1.106218e+01,-2.172872e-01,479460
dcenter_flyany_framebackupstart,7.689559e+00,-3.222022e-01,551
dcenter_flyany_framebodyturn,1.057664e+01,-1.010948e+00,4110
dcenter_flyany_framebodyturnstart,1.055203e+01,-7.203257e-01,1718
dcenter_flyany_framecrabwalkallstart,1.116868e+01,2.912301e-01,6531
dcenter_flyany_framecrabwalkextreme,1.031310e+01,4.519507e+00,2648
dcenter_flyany_framecrabwalkextremestart,9.650975e+00,3.151385e+00,648
dcenter_flyany_framejumpstart,1.094466e+01,-4.744421e-01,374
dcenter_flyany_framemove,1.087845e+01,-5.176387e-01,350195
dcenter_flyany_framenearwall,1.030876e+01,-7.711976e-03,411063
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.002078e+01,9.399416e-01,3207
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.149354e+01,3.879242e-01,129265
dcenter_flyany_frametouch,2.846738e+00,-2.137593e+00,12604
dcenter_flyany_framewalk,1.212342e+01,2.095089e-01,179456
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.482621e+01,5.631061e-01,25945
dcenter_flyfemale_frameany,1.135044e+01,2.107350e-01,208112
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.083417e+01,-4.208119e-01,269878
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.947692e-01,1.711692e+00,350175
ddcenter_flyany_framenearfly,4.491411e-01,-4.751076e-01,177544
ddcenter_flyfemale_framenearfly,4.222544e-01,-5.616757e-01,73970
ddcenter_flymale_framenearfly,4.691368e-01,-4.620773e-01,103070
ddell2nose_flyany_framenearfly,1.285113e+00,-3.059447e-01,177544
ddell2nose_flyfemale_framenearfly,1.219825e+00,-5.034571e-01,73970
ddell2nose_flymale_framenearfly,1.338665e+00,-1.804661e-01,103070
ddist2wall_flyany_framenearwall,1.972653e-02,-3.293097e-01,411047
ddist2wall_flyfemale_framenearwall,3.078746e-02,1.412899e+00,169687
ddist2wall_flymale_framenearwall,1.185886e-02,-1.299360e+00,240113
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.310459e+00,-2.896827e-01,177544
ddnose2ell_flyfemale_framenearfly,1.279733e+00,-4.174627e-01,73970
ddnose2ell_flymale_framechase,-1.801447e+00,-1.622164e+00,367
ddnose2ell_flymale_framenearfly,1.335873e+00,-1.892389e-01,103070
decc_flyany_frameany,4.448070e-06,-6.172741e-01,479440
decc_flyfemale_frameany,1.201450e-05,7.370530e-01,208103
decc_flymale_frameany,2.059762e-05,5.329423e-01,269867
dell2nose_flyany_frameany,1.020318e+01,-7.250213e-02,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.044355e+01,4.536354e-01,208112
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.001169e+01,-4.076809e-01,269878
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.023984e+01,-8.961333e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.907446e+00,4.851864e-01,551
dist2wall_flyany_framebodyturnstart,7.397454e+00,7.026063e-02,1718
dist2wall_flyany_framecrabwalkall,6.482774e+00,-5.558599e-01,71511
dist2wall_flyany_framecrabwalkextreme,7.020882e+00,-1.817910e+00,2648
dist2wall_flyany_framejump,1.678503e+01,-1.589549e+00,943
dist2wall_flyany_framejumpstart,1.509188e+01,-1.603694e+00,374
dist2wall_flyany_framemove,8.759204e+00,-9.060284e-01,350195
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.443748e+00,3.368900e-01,3207
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.411425e+01,-6.316076e-01,129265
dist2wall_flyany_frametouch,8.052956e+00,-8.919907e-01,12604
dist2wall_flyany_framewalk,8.941845e+00,-7.735361e-01,179456
dist2wall_flyany_framewinggrooming,2.049697e+01,-2.218964e-01,25945
dist2wall_flyfemale_frameany,1.140000e+01,-6.681791e-01,208112
dist2wall_flymale_frameany,9.332564e+00,-8.178008e-01,269878
dmax_wing_angle_flyany_frameany,2.397230e-02,2.729966e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.391617e-02,4.247381e+00,208103
dmax_wing_angle_flymale_frameany,1.588520e-02,7.411390e-01,269867
dmax_wing_area_flyany_frameany,-5.559783e-01,-5.827053e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.260433e-01,-7.979328e+00,208103
dmax_wing_area_flymale_frameany,-4.213729e-01,-2.321668e+00,269867
dmin_wing_angle_flyany_frameany,-2.395341e-02,-2.723811e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.438158e-02,-4.344360e+00,208103
dmin_wing_angle_flymale_frameany,-1.597810e-02,-7.313274e-01,269867
dmin_wing_area_flyany_frameany,5.562551e-01,5.831259e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.280397e-01,7.993014e+00,208103
dmin_wing_area_flymale_frameany,4.207308e-01,2.315602e+00,269867
dnose2ell_angle_30tomin30_flyany_frameany,1.069606e+01,-3.521019e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.104329e+01,1.091175e-01,208112
dnose2ell_angle_30tomin30_flymale_frameany,1.042147e+01,-5.339559e-01,269878
dnose2ell_angle_min20to20_flyany_frameany,4.157367e+01,1.264934e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.848421e+01,-3.302585e-01,208112
dnose2ell_angle_min20to20_flymale_frameany,4.388444e+01,1.758778e+00,269878
dnose2ell_angle_min30to30_flyany_frameany,3.326970e+01,1.061086e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.119113e+01,-3.794509e-01,208112
dnose2ell_angle_min30to30_flymale_frameany,3.481889e+01,1.567407e+00,269878
dnose2ell_flyany_frameany,1.015860e+01,-1.563714e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.760041e+00,-4.305679e-01,551
dnose2ell_flyany_framebodyturn,9.602843e+00,-1.200405e+00,4110
dnose2ell_flyany_framebodyturnstart,9.583309e+00,-8.971886e-01,1718
dnose2ell_flyany_framecrabwalkallstart,1.025082e+01,3.203579e-01,6531
dnose2ell_flyany_framecrabwalkextreme,9.511063e+00,4.726576e+00,2648
dnose2ell_flyany_framecrabwalkextremestart,8.758532e+00,3.374222e+00,648
dnose2ell_flyany_framejumpstart,1.011864e+01,-6.262869e-01,374
dnose2ell_flyany_framenearwall,9.386053e+00,1.009335e-01,411063
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.092567e+00,8.450783e-01,3207
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.056844e+01,3.444565e-01,129265
dnose2ell_flyany_frametouch,1.166465e+00,1.155351e+00,12604
dnose2ell_flyany_framewalk,1.124351e+01,2.889928e-01,179456
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.400231e+01,5.640514e-01,25945
dnose2ell_flyfemale_frameany,1.041787e+01,8.811249e-02,208112
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.951135e+00,-2.369924e-01,269878
dnose2ell_flymale_framechase,3.356534e+00,5.051443e+00,367
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.100683e+01,-2.482962e-01,479460
dnose2tail_flyany_framemove,1.083880e+01,-4.794681e-01,350195
dnose2tail_flyfemale_frameany,1.123553e+01,-1.322166e-01,208112
dnose2tail_flymale_frameany,1.082370e+01,-2.212297e-01,269878
dnwingsdetected_flyany_frameany,6.325991e-05,1.384580e+00,479440
dnwingsdetected_flyfemale_frameany,-2.914839e-04,-1.432497e+00,208103
dnwingsdetected_flymale_frameany,-1.123862e-04,2.593357e-01,269867
dphi_flyany_framemove,5.084269e-02,1.386521e+00,350175
dphi_flyfemale_framemove,1.016012e-01,1.897721e+00,149467
dphi_flymale_framemove,1.001979e-02,3.336050e-01,200223
dtheta_flyany_frameany,-2.136555e-03,-3.730741e-01,479440
dtheta_flyfemale_frameany,-3.365285e-02,-3.640046e+00,208103
dtheta_flymale_frameany,2.254124e-02,2.270735e+00,269867
du_cor_flyany_frameany,6.756970e+00,-1.125102e+00,479440
du_cor_flyfemale_frameany,6.664628e+00,-4.733176e-01,208103
du_cor_flymale_frameany,6.859718e+00,-1.484112e+00,269867
du_ctr_flyany_frameany,7.183586e+00,-1.134100e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.995106e+00,9.091522e-01,2138
du_ctr_flyany_framebodyturn,5.358066e+00,-4.574843e-01,4110
du_ctr_flyany_framecrabwalkall,1.082413e+01,-1.191060e+00,71510
du_ctr_flyany_framecrabwalkextreme,1.087249e+00,-2.653340e-02,2647
du_ctr_flyany_framejump,3.219469e+01,-1.771750e-01,943
du_ctr_flyany_framemove,9.824227e+00,-1.790232e+00,350175
du_ctr_flyany_framenearfly,6.148979e+00,-1.239442e+00,177544
du_ctr_flyany_framenearwall,7.430520e+00,-1.281434e+00,411047
du_ctr_flyany_framenotnearfly_notnearwall,6.100003e+00,-8.342139e-01,61659
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.384672e+00,1.771983e+00,1564
du_ctr_flyany_framestop,1.228647e-01,9.541963e-02,129265
du_ctr_flyany_frametouch,2.242989e+00,1.668378e-01,12604
du_ctr_flyany_framewalk,1.541808e+01,-8.329581e-01,179455
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
