field,value,zscore,nflyframes
a_mm_flyany_frameany,6.209800e-01,-2.770943e+00,455468
a_mm_flyfemale_frameany,6.572034e-01,-3.194091e+00,221139
a_mm_flymale_frameany,5.867868e-01,-1.812727e+00,233102
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.546028e-01,1.800260e+00,518
absangle2wall_flyany_framebodyturnstart,1.083527e+00,-6.148024e-01,1852
absangle2wall_flyany_framecrabwalkall,1.136968e+00,4.120399e-04,30512
absangle2wall_flyany_framecrabwalkextreme,9.727826e-01,1.015295e-02,874
absangle2wall_flyany_framejump,1.381392e+00,-4.921202e+00,2694
absangle2wall_flyany_framejumpstart,1.405070e+00,-4.478653e+00,984
absangle2wall_flyany_framemove,1.282240e+00,-1.156171e+00,275146
absangle2wall_flyany_framenearwall,1.269725e+00,-3.223983e+00,344554
absangle2wall_flyany_framepivotcenterstart,1.391639e+00,-3.619455e+00,245
absangle2wall_flyany_framepivottailstart,7.849637e-01,-2.419833e+00,2757
absangle2wall_flyany_framerightingstart,1.951106e+00,-3.460249e-01,422
absangle2wall_flyany_framestop,1.388351e+00,-6.042721e+00,180322
absangle2wall_flyany_frametouch,1.307246e+00,-3.009169e+00,9400
absangle2wall_flyany_framewalk,1.317090e+00,-2.184217e+00,121954
absangle2wall_flyany_framewinggrooming,1.184702e+00,-5.455754e+00,50700
absangle2wall_flyfemale_framenearwall,1.305388e+00,-2.164703e+00,174614
absangle2wall_flymale_framenearwall,1.238012e+00,-3.656297e+00,169068
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.653170e+00,-9.283961e-02,253
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.527100e+00,1.330879e+00,533
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.442877e+00,-1.390249e-01,1209
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.869038e+00,1.487998e+00,280
absanglefrom1to2_nose2ell_flyany_framenearfly,1.625824e+00,2.607811e+00,137332
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.482901e+00,1.075478e-01,942
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.609824e+00,1.368380e+00,46958
absanglefrom1to2_nose2ell_flyany_frametouch,9.192149e-01,5.893466e+00,9400
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.613709e+00,4.482831e-01,67857
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.928447e-01,4.760252e+00,4601
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.638351e+00,1.815584e+00,69079
absanglefrom1to2_nose2ell_flymale_frametouch,9.461750e-01,4.521215e+00,4788
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.810543e+00,2.591367e+00,344543
absdangle2wall_flyfemale_framenearwall,1.739698e+00,1.898930e+00,174607
absdangle2wall_flymale_framenearwall,1.878100e+00,2.893730e+00,169064
absdtheta_flyany_frameany,1.639852e+00,2.810970e+00,455449
absdtheta_flyany_framebackup,2.482838e+00,-1.497023e-01,1996
absdtheta_flyany_framebodyturn,5.789344e+00,6.065189e-01,4650
absdtheta_flyany_framecrabwalkall,1.835977e+00,1.144514e+00,30512
absdtheta_flyany_framecrabwalkextreme,1.826804e+00,9.004678e-02,874
absdtheta_flyany_framemove,2.399138e+00,3.594986e+00,275127
absdtheta_flyany_framenearfly,1.697803e+00,2.098286e+00,137330
absdtheta_flyany_framenearwall,1.810916e+00,2.698472e+00,344543
absdtheta_flyany_framenotnearfly_notnearwall,1.128687e+00,3.112567e+00,96561
absdtheta_flyany_framepivotcenter,5.982676e+00,-1.123505e+00,654
absdtheta_flyany_framepivottail,5.516832e+00,1.027229e+00,10611
absdtheta_flyany_framerighting,8.671436e+00,-8.337773e-01,6381
absdtheta_flyany_framestop,4.751618e-01,3.132277e+00,180322
absdtheta_flyany_frametouch,1.792180e+00,9.039521e-01,9400
absdtheta_flyany_framewalk,1.819476e+00,1.875753e+00,121954
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.188079e-01,1.784673e+00,50700
absdtheta_flyfemale_frameany,1.638682e+00,2.784891e+00,221129
absdtheta_flymale_frameany,1.642739e+00,2.467142e+00,233093
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.578092e+00,-1.261871e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.390980e+00,-1.423627e-01,1996
absdv_cor_flyany_framebodyturn,2.892372e+00,-5.990717e-01,4650
absdv_cor_flyany_framecrabwalkall,5.408296e+00,-9.525196e-01,30512
absdv_cor_flyany_framecrabwalkextreme,4.903808e+00,2.208943e-01,874
absdv_cor_flyany_framejump,1.260272e+01,-2.245877e+00,2694
absdv_cor_flyany_framemove,2.526203e+00,-2.053217e+00,275127
absdv_cor_flyany_framenearfly,1.511402e+00,-1.107567e+00,137330
absdv_cor_flyany_framenearwall,1.878747e+00,-1.278102e+00,344543
absdv_cor_flyany_framenotnearfly_notnearwall,7.045216e-01,-3.233790e-01,96561
absdv_cor_flyany_framepivotcenter,2.341249e-02,-4.131614e-01,654
absdv_cor_flyany_framepivottail,2.443460e+00,-2.974572e-01,10611
absdv_cor_flyany_framerighting,5.843014e+00,-8.240573e-01,6381
absdv_cor_flyany_framestop,1.363835e-01,-2.228154e-01,180322
absdv_cor_flyany_frametouch,1.624522e+00,-1.269398e+00,9400
absdv_cor_flyany_framewalk,3.215743e+00,-1.146428e+00,121954
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.900951e-02,-2.963394e+00,50700
absdv_cor_flyfemale_frameany,1.541404e+00,-4.626209e-01,221129
absdv_cor_flymale_frameany,1.618634e+00,-1.840460e+00,233093
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.693937e+00,1.234758e+00,137330
absphidiff_nose2ell_flyany_frametouch,1.661052e+00,1.997714e+00,9400
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.692927e+00,1.101546e+00,67855
absphidiff_nose2ell_flyfemale_frametouch,1.687275e+00,2.186847e+00,4601
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.695330e+00,1.288909e+00,69079
absphidiff_nose2ell_flymale_frametouch,1.634655e+00,1.234198e+00,4788
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.266195e+00,2.617731e+00,455449
abssmoothdtheta_flyfemale_frameany,1.269768e+00,2.456918e+00,221129
abssmoothdtheta_flymale_frameany,1.264438e+00,2.428723e+00,233093
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.556764e+00,-3.311198e-01,253
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.742803e+00,1.291551e+00,1209
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.667785e+00,6.857657e-01,137332
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.593808e+00,3.154754e-01,942
absthetadiff_nose2ell_flyany_framestop_nearfly,1.550551e+00,-2.822328e-01,46958
absthetadiff_nose2ell_flyany_frametouch,1.800977e+00,3.332082e-01,9400
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.698394e+00,9.008474e-01,67857
absthetadiff_nose2ell_flyfemale_frametouch,1.852902e+00,3.922941e-01,4601
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.641242e+00,5.009828e-01,69079
absthetadiff_nose2ell_flymale_frametouch,1.761098e+00,2.258835e-01,4788
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.841584e-01,3.289225e+00,275146
absyaw_flyfemale_framemove,6.767774e-01,2.834680e+00,136659
absyaw_flymale_framemove,6.841335e-01,2.888990e+00,137987
accmag_flyany_frameany,1.195533e+02,1.107093e+00,455449
accmag_flyfemale_frameany,1.206930e+02,1.132460e+00,221129
accmag_flymale_frameany,1.187548e+02,9.822989e-01,233093
angle_biggest_wing_flyany_frameany,4.308013e-02,7.463063e-01,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.788141e-02,-2.432351e-02,221139
angle_biggest_wing_flymale_frameany,4.779896e-02,1.108976e+00,233102
angle_smallest_wing_flyany_frameany,1.124271e-02,-1.381551e-01,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.712472e-03,-3.577145e-01,221139
angle_smallest_wing_flymale_frameany,1.354481e-02,6.403786e-02,233102
angleonclosestfly_flyany_framenearfly,-2.813616e-01,2.232274e+00,137332
angleonclosestfly_flyany_framestop_nearfly,-2.097533e-01,3.165834e+00,46958
angleonclosestfly_flyany_frametouch,-2.079732e-01,3.122111e+00,9400
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.230227e-01,2.092679e+00,67857
angleonclosestfly_flyfemale_frametouch,-2.214893e-01,2.289421e+00,4601
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.409886e-01,2.269115e-01,69079
angleonclosestfly_flymale_frametouch,-2.176070e-01,1.487374e+00,4788
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.702961e-01,-1.996669e+00,455468
anglesub_flyfemale_frameany,1.751529e-01,-1.580296e+00,221139
anglesub_flymale_frameany,1.655782e-01,-1.724630e+00,233102
area_flyany_frameany,1.760672e+00,-1.918864e+00,455468
area_flyfemale_frameany,1.946527e+00,-2.594880e+00,221139
area_flymale_frameany,1.584531e+00,-6.683489e-01,233102
area_inmost_wing_flyany_frameany,8.641118e-01,2.930591e-01,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.860193e-01,4.815455e-01,50700
area_inmost_wing_flyfemale_frameany,9.083134e-01,2.371540e-01,221139
area_inmost_wing_flymale_frameany,8.229258e-01,3.568606e-01,233102
area_outmost_wing_flyany_frameany,9.362206e-01,7.967034e-01,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.271388e-01,-4.894937e-01,50700
area_outmost_wing_flyfemale_frameany,9.827553e-01,3.027760e-01,221139
area_outmost_wing_flymale_frameany,8.926582e-01,1.318010e+00,233102
arena_angle_flyany_frameany,-1.765271e-01,-2.141639e+00,455468
b_mm_flyany_frameany,2.249455e-01,-9.024478e-01,455468
b_mm_flyfemale_frameany,2.356332e-01,-1.907494e+00,221139
b_mm_flymale_frameany,2.147603e-01,4.209423e-01,233102
boutfreq_flyany_framebackup,1.141683e-03,-6.723752e-01,455468
boutfreq_flyany_framebodyturn,4.066147e-03,-2.428926e-01,455468
boutfreq_flyany_framecrabwalkall,8.564817e-03,-2.701271e+00,455468
boutfreq_flyany_framecrabwalkextreme,5.774281e-04,-1.754893e+00,455468
boutfreq_flyany_framejump,2.160415e-03,6.863098e+00,455468
boutfreq_flyany_framepivotcenter,5.379083e-04,5.162695e+00,455468
boutfreq_flyany_framepivottail,6.055310e-03,-1.830541e+00,455468
boutfreq_flyany_framerighting,9.287151e-04,7.620868e+00,455468
boutfreq_flyany_framestop,1.749409e-02,3.614730e+00,455468
boutfreq_flyany_frametouch,3.477742e-03,-1.617047e+00,455468
boutfreq_flyany_framewalk,1.816373e-02,-1.027533e+00,455468
boutfreq_flyany_framewingextension,1.975990e-05,-6.859799e-01,455468
boutfreq_flyany_framewingflick,2.063811e-04,4.620249e-01,455468
boutfreq_flyany_framewinggrooming,1.853039e-03,1.806953e+00,455468
boutfreq_flymale_frameattemptedcopulation,2.145067e-05,-6.617498e-03,233093
boutfreq_flymale_framechase,1.201237e-04,-1.060399e+00,233093
boutfreq_flymale_framecopulation,0.000000e+00,-7.356227e-02,233093
corfrac_maj_flyany_frameany,-8.215696e-02,1.455057e+00,455449
corfrac_maj_flyany_framebackup,-1.921055e-01,1.952599e+00,1996
corfrac_maj_flyany_framebodyturn,-7.098404e-01,3.954673e+00,4650
corfrac_maj_flyany_framecrabwalkall,-3.217904e-01,-1.153570e+00,30512
corfrac_maj_flyany_framecrabwalkextreme,-5.821082e-01,-1.010507e+00,874
corfrac_maj_flyany_framepivotcenter,-9.879392e-02,1.084391e-01,654
corfrac_maj_flyany_framepivottail,-6.805277e-01,4.953265e-01,10611
corfrac_maj_flyfemale_frameany,-8.645127e-02,1.227602e+00,221129
corfrac_maj_flymale_frameany,-7.800416e-02,1.510150e+00,233093
da_flyany_frameany,-5.861524e-06,4.012189e-01,455449
da_flyfemale_frameany,-8.420416e-04,-2.159509e+01,221129
da_flymale_frameany,7.534901e-04,2.131901e+01,233093
dangle2wall_flyany_framenearwall,1.619202e-02,-1.325180e+00,344543
dangle2wall_flyfemale_framenearwall,1.837487e-02,-1.555215e+00,174607
dangle2wall_flymale_framenearwall,1.289868e-02,-8.064392e-01,169064
dangle_biggest_wing_flyany_frameany,-5.241552e-02,-3.904592e+00,455449
dangle_biggest_wing_flyfemale_frameany,-3.363124e-02,-2.290205e+00,221129
dangle_biggest_wing_flymale_frameany,-6.931456e-02,-4.150491e+00,233093
dangle_smallest_wing_flyany_frameany,5.244230e-02,3.910476e+00,455449
dangle_smallest_wing_flyfemale_frameany,3.681118e-02,2.539176e+00,221129
dangle_smallest_wing_flymale_frameany,6.629113e-02,3.952558e+00,233093
danglesub_flyany_framemove,-1.250098e-02,1.320334e+00,275127
danglesub_flyany_framenearfly,-8.683478e-02,5.976925e-01,137330
danglesub_flyfemale_framenearfly,-8.864302e-02,1.636605e-01,67855
danglesub_flymale_framenearfly,-8.548808e-02,9.285013e-01,69079
darea_flyany_frameany,6.972746e-06,9.717698e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.497107e-01,2.049372e+00,1996
darea_flyany_framebodyturn,-3.867398e-02,5.772897e-02,4650
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.429680e-02,9.354459e-01,30512
darea_flyany_framecrabwalkextreme,3.347633e-02,3.333456e+00,874
darea_flyany_framejump,-3.365962e-01,-2.036051e+00,2694
darea_flyany_framepivotcenter,2.696142e-02,-2.825734e-02,654
darea_flyany_framepivottail,-4.158334e-02,8.322326e-01,10611
darea_flyany_framerighting,1.095421e-02,7.478241e-02,6381
darea_flyany_framestop,-1.348529e-02,4.146304e-01,180322
darea_flyany_frametouch,-5.647574e-02,1.785675e+00,9400
darea_flyany_framewalk,2.444273e-02,-1.168782e+00,121954
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.486528e-02,-2.388863e+00,50700
darea_flyfemale_frameany,-3.142823e-03,-1.627885e+01,221129
darea_flymale_frameany,2.897211e-03,1.652154e+01,233093
darea_inmost_wing_flyany_frameany,1.721396e-01,4.871059e+00,455449
darea_inmost_wing_flyfemale_frameany,1.631333e-01,3.271858e+00,221129
darea_inmost_wing_flymale_frameany,1.809935e-01,5.057601e+00,233093
darea_outmost_wing_flyany_frameany,-1.721298e-01,-4.875079e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.473314e-01,-2.560279e+00,221129
darea_outmost_wing_flymale_frameany,-1.939681e-01,-5.664841e+00,233093
db_flyany_frameany,2.545255e-06,8.525242e-01,455449
db_flyfemale_frameany,-9.543916e-05,-7.653048e+00,221129
db_flymale_frameany,9.551036e-05,8.069495e+00,233093
dcenter_flyany_frameany,1.222458e+01,2.470923e+00,455468
dcenter_flyany_framebackupstart,9.416083e+00,1.008490e+00,520
dcenter_flyany_framebodyturn,1.262389e+01,3.333269e+00,4650
dcenter_flyany_framebodyturnstart,1.261658e+01,3.733892e+00,1852
dcenter_flyany_framecrabwalkallstart,1.267156e+01,3.465286e+00,3900
dcenter_flyany_framecrabwalkextreme,9.094509e+00,1.031008e+00,874
dcenter_flyany_framecrabwalkextremestart,9.254202e+00,1.263911e+00,263
dcenter_flyany_framejumpstart,1.268129e+01,1.118580e+00,984
dcenter_flyany_framemove,1.211965e+01,2.656239e+00,275146
dcenter_flyany_framenearwall,1.124362e+01,2.431643e+00,344554
dcenter_flyany_framepivotcenter,1.065551e+01,4.433012e-01,654
dcenter_flyany_framepivotcenterstart,1.051292e+01,3.002846e-01,245
dcenter_flyany_framepivottailstart,1.174381e+01,3.394453e+00,2757
dcenter_flyany_framerightingstart,1.302754e+01,1.742065e+00,422
dcenter_flyany_framestop,1.231358e+01,1.683324e+00,180322
dcenter_flyany_frametouch,2.785487e+00,-4.284863e+00,9400
dcenter_flyany_framewalk,1.313610e+01,2.568836e+00,121954
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.445386e+01,1.095309e+00,50700
dcenter_flyfemale_frameany,1.203199e+01,2.008735e+00,221139
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.241260e+01,2.438307e+00,233102
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.149106e-01,-1.499281e+00,275127
ddcenter_flyany_framenearfly,4.368805e-01,7.806150e-02,137330
ddcenter_flyfemale_framenearfly,4.076233e-01,3.761828e-02,67855
ddcenter_flymale_framenearfly,4.590425e-01,4.545476e-04,69079
ddell2nose_flyany_framenearfly,1.136395e+00,-4.115590e-01,137330
ddell2nose_flyfemale_framenearfly,1.113096e+00,-2.614184e-01,67855
ddell2nose_flymale_framenearfly,1.155283e+00,-6.011765e-01,69079
ddist2wall_flyany_framenearwall,2.736563e-02,1.629057e+00,344543
ddist2wall_flyfemale_framenearwall,2.357021e-02,1.844340e-01,174607
ddist2wall_flymale_framenearwall,2.819408e-02,2.062635e+00,169064
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.141164e+00,-4.773218e-01,137330
ddnose2ell_flyfemale_framenearfly,1.138121e+00,-2.695248e-01,67855
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.142854e+00,-6.763142e-01,69079
decc_flyany_frameany,7.135514e-06,2.408224e-01,455449
decc_flyfemale_frameany,3.282378e-04,2.144619e+01,221129
decc_flymale_frameany,-2.786019e-04,-1.958045e+01,233093
dell2nose_flyany_frameany,1.136435e+01,2.593148e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.114304e+01,2.213580e+00,221139
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.157875e+01,2.485364e+00,233102
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.257226e+01,3.267843e-01,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.427241e+00,-1.305674e+00,520
dist2wall_flyany_framebodyturnstart,7.372908e+00,-8.282471e-01,1852
dist2wall_flyany_framecrabwalkall,6.115373e+00,-2.569264e+00,30512
dist2wall_flyany_framecrabwalkextreme,6.784502e+00,-3.093755e+00,874
dist2wall_flyany_framejump,1.860766e+01,-1.096965e+00,2694
dist2wall_flyany_framejumpstart,1.788666e+01,-3.284564e-01,984
dist2wall_flyany_framemove,9.536597e+00,-9.533644e-02,275146
dist2wall_flyany_framepivotcenterstart,1.487009e+01,-6.342765e-01,245
dist2wall_flyany_framepivottailstart,5.640398e+00,-2.235527e+00,2757
dist2wall_flyany_framerightingstart,1.667330e+01,2.628804e+00,422
dist2wall_flyany_framestop,1.696810e+01,6.534994e-01,180322
dist2wall_flyany_frametouch,7.960178e+00,-1.816817e+00,9400
dist2wall_flyany_framewalk,8.484627e+00,-1.452869e+00,121954
dist2wall_flyany_framewinggrooming,2.204432e+01,6.716342e-01,50700
dist2wall_flyfemale_frameany,1.205944e+01,-8.523935e-01,221139
dist2wall_flymale_frameany,1.305465e+01,1.403534e+00,233102
dmax_wing_angle_flyany_frameany,1.332654e-02,1.497755e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.479849e-03,-1.244699e+00,221129
dmax_wing_angle_flymale_frameany,3.159110e-02,2.538584e+00,233093
dmax_wing_area_flyany_frameany,-5.422705e-01,-6.281878e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.276897e-01,-4.538311e+00,221129
dmax_wing_area_flymale_frameany,-5.548450e-01,-5.555957e+00,233093
dmin_wing_angle_flyany_frameany,-1.329975e-02,-1.488853e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.659791e-03,1.695128e+00,221129
dmin_wing_angle_flymale_frameany,-3.461452e-02,-2.800478e+00,233093
dmin_wing_area_flyany_frameany,5.422803e-01,6.279510e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.434916e-01,4.852361e+00,221129
dmin_wing_area_flymale_frameany,5.418704e-01,5.300999e+00,233093
dnose2ell_angle_30tomin30_flyany_frameany,1.186758e+01,2.390456e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.168448e+01,1.934505e+00,221139
dnose2ell_angle_30tomin30_flymale_frameany,1.204669e+01,2.346176e+00,233102
dnose2ell_angle_min20to20_flyany_frameany,4.967724e+01,5.354571e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.639139e+01,3.584816e+00,221139
dnose2ell_angle_min20to20_flymale_frameany,5.275814e+01,4.765862e+00,233102
dnose2ell_angle_min30to30_flyany_frameany,3.955875e+01,5.100281e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.701353e+01,3.336857e+00,221139
dnose2ell_angle_min30to30_flymale_frameany,4.194940e+01,4.703153e+00,233102
dnose2ell_flyany_frameany,1.136712e+01,2.601684e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.645776e+00,1.002585e+00,520
dnose2ell_flyany_framebodyturn,1.179176e+01,3.441983e+00,4650
dnose2ell_flyany_framebodyturnstart,1.180305e+01,3.835916e+00,1852
dnose2ell_flyany_framecrabwalkallstart,1.182463e+01,3.506199e+00,3900
dnose2ell_flyany_framecrabwalkextreme,8.190229e+00,1.150388e+00,874
dnose2ell_flyany_framecrabwalkextremestart,8.302127e+00,1.356592e+00,263
dnose2ell_flyany_framejumpstart,1.195936e+01,1.135121e+00,984
dnose2ell_flyany_framenearwall,1.039641e+01,2.708585e+00,344554
dnose2ell_flyany_framepivotcenter,9.870514e+00,4.651655e-01,654
dnose2ell_flyany_framepivotcenterstart,9.714515e+00,3.334847e-01,245
dnose2ell_flyany_framepivottailstart,1.097215e+01,3.434480e+00,2757
dnose2ell_flyany_framerightingstart,1.207833e+01,1.701384e+00,422
dnose2ell_flyany_framestop,1.143403e+01,1.750890e+00,180322
dnose2ell_flyany_frametouch,1.169252e+00,1.392508e+00,9400
dnose2ell_flyany_framewalk,1.229141e+01,2.684007e+00,121954
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.357056e+01,1.098673e+00,50700
dnose2ell_flyfemale_frameany,1.115318e+01,2.099715e+00,221139
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.157567e+01,2.557682e+00,233102
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.222823e+01,2.510111e+00,455468
dnose2tail_flyany_framemove,1.217916e+01,2.796561e+00,275146
dnose2tail_flyfemale_frameany,1.198552e+01,1.930754e+00,221139
dnose2tail_flymale_frameany,1.246507e+01,2.504520e+00,233102
dnwingsdetected_flyany_frameany,-1.331333e-04,-1.830154e+00,455449
dnwingsdetected_flyfemale_frameany,7.677835e-03,2.461218e+01,221129
dnwingsdetected_flymale_frameany,-6.763485e-03,-2.171688e+01,233093
dphi_flyany_framemove,4.467101e-02,1.198193e+00,275127
dphi_flyfemale_framemove,-4.255621e-02,-7.494149e-01,136649
dphi_flymale_framemove,1.437862e-01,2.809262e+00,137978
dtheta_flyany_frameany,-1.061772e-02,-1.250645e+00,455449
dtheta_flyfemale_frameany,6.242564e-03,6.607047e-01,221129
dtheta_flymale_frameany,-2.558772e-02,-2.299831e+00,233093
du_cor_flyany_frameany,4.784960e+00,-1.831921e+00,455449
du_cor_flyfemale_frameany,4.882783e+00,-1.005987e+00,221129
du_cor_flymale_frameany,4.717856e+00,-2.265234e+00,233093
du_ctr_flyany_frameany,5.168863e+00,-1.730785e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.826357e+00,-1.523816e-01,1996
du_ctr_flyany_framebodyturn,5.652275e+00,6.395082e-01,4650
du_ctr_flyany_framecrabwalkall,1.059279e+01,-7.087115e-01,30512
du_ctr_flyany_framecrabwalkextreme,8.938863e-01,-1.416993e+00,874
du_ctr_flyany_framejump,3.428045e+01,3.411945e-01,2694
du_ctr_flyany_framemove,8.501780e+00,-2.383772e+00,275127
du_ctr_flyany_framenearfly,4.652196e+00,-1.513734e+00,137330
du_ctr_flyany_framenearwall,5.940484e+00,-1.694869e+00,344543
du_ctr_flyany_framenotnearfly_notnearwall,3.124567e+00,-1.147977e+00,96561
du_ctr_flyany_framepivotcenter,6.723721e-02,-8.563203e-01,654
du_ctr_flyany_framerighting,4.637751e+00,6.270697e-01,6381
du_ctr_flyany_framestop,9.795951e-02,-4.634041e-01,180322
du_ctr_flyany_frametouch,1.828559e+00,-1.923063e+00,9400
du_ctr_flyany_framewalk,1.473864e+01,-1.294597e+00,121954
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.664133e-02,-2.653234e+00,50700
