field,value,zscore,nflyframes
a_mm_flyany_frameany,6.478689e-01,1.503121e+00,479394
a_mm_flyfemale_frameany,6.884159e-01,1.043431e+00,232440
a_mm_flymale_frameany,6.096223e-01,2.076678e+00,246175
absangle2wall_flyany_frameattemptedcopulation,1.359757e+00,-1.084779e+00,200
absangle2wall_flyany_framebackupstart_nearwall,7.251675e-01,-9.406786e-01,554
absangle2wall_flyany_framebodyturnstart,9.946291e-01,-2.670010e+00,1232
absangle2wall_flyany_framecrabwalkall,1.072826e+00,-3.671597e+00,40581
absangle2wall_flyany_framecrabwalkextreme,9.236250e-01,-9.887316e-01,987
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.228284e+00,-3.671500e+00,201920
absangle2wall_flyany_framenearwall,1.449541e+00,2.334596e+00,422861
absangle2wall_flyany_framepivotcenterstart,1.774972e+00,1.230832e+00,219
absangle2wall_flyany_framepivottailstart,7.706783e-01,-2.343217e+00,2826
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.683234e+00,1.484484e+00,277474
absangle2wall_flyany_frametouch,1.414565e+00,1.142106e-02,17740
absangle2wall_flyany_framewalk,1.270133e+00,-3.656520e+00,106296
absangle2wall_flyany_framewinggrooming,1.667859e+00,1.572625e+00,35348
absangle2wall_flyfemale_framenearwall,1.432395e+00,1.486339e+00,204130
absangle2wall_flymale_framenearwall,1.466653e+00,2.799268e+00,217952
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.738647e+00,6.442440e-01,364
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.767323e+00,4.360991e+00,610
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.720027e+00,5.077521e+00,1835
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.575882e+00,-6.686350e-01,246800
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.651950e+00,4.273541e+00,1547
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.546882e+00,-1.032879e+00,139245
absanglefrom1to2_nose2ell_flyany_frametouch,7.593104e-01,1.100128e+00,17740
absanglefrom1to2_nose2ell_flyfemale_framechase,3.317386e-01,6.219625e-01,1434
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.626538e+00,-1.765645e-01,133079
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.765180e-01,2.767176e-01,6745
absanglefrom1to2_nose2ell_flyfemale_framewingextension,4.527853e-01,-6.073175e-01,360
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.825446e-01,4.664411e-01,5205
absanglefrom1to2_nose2ell_flymale_framenearfly,1.531204e+00,-3.198855e-01,113366
absanglefrom1to2_nose2ell_flymale_frametouch,7.426795e-01,1.102426e+00,10830
absanglefrom1to2_nose2ell_flymale_framewingextension,8.180557e-01,5.271277e-01,1838
absdangle2wall_flyany_framenearwall,1.171757e+00,-2.510437e+00,422846
absdangle2wall_flyfemale_framenearwall,1.112304e+00,-2.635563e+00,204122
absdangle2wall_flymale_framenearwall,1.229103e+00,-2.047369e+00,217945
absdtheta_flyany_frameany,1.086543e+00,-2.025134e+00,479373
absdtheta_flyany_framebackup,2.324191e+00,-1.213739e+00,2251
absdtheta_flyany_framebodyturn,5.736685e+00,3.499472e-01,3183
absdtheta_flyany_framecrabwalkall,1.675230e+00,-6.640579e-01,40579
absdtheta_flyany_framecrabwalkextreme,1.722928e+00,-1.030409e+00,987
absdtheta_flyany_framemove,2.103773e+00,7.357471e-01,201899
absdtheta_flyany_framenearfly,1.131419e+00,-2.058824e+00,246786
absdtheta_flyany_framenearwall,1.167036e+00,-2.518858e+00,422846
absdtheta_flyany_framenotnearfly_notnearwall,7.872810e-01,1.983233e-01,34303
absdtheta_flyany_framepivotcenter,5.628469e+00,-1.083104e+00,650
absdtheta_flyany_framepivottail,5.262813e+00,-2.137202e-02,12126
absdtheta_flyany_framerighting,7.993308e+00,-1.729357e+00,1216
absdtheta_flyany_framestop,3.630511e-01,-1.715156e+00,277474
absdtheta_flyany_frametouch,1.654963e+00,1.498453e-01,17740
absdtheta_flyany_framewalk,1.693267e+00,3.285206e-01,106296
absdtheta_flyany_framewingextension,1.412118e+00,7.389870e-01,2198
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.436979e-01,-7.199335e-01,35347
absdtheta_flyfemale_frameany,1.029170e+00,-2.084760e+00,232430
absdtheta_flymale_frameany,1.139763e+00,-1.722863e+00,246164
absdtheta_flymale_framechase,1.607425e+00,-1.222186e+00,5205
absdv_cor_flyany_frameany,1.280267e+00,-2.161109e+00,479373
absdv_cor_flyany_frameattemptedcopulation,1.002247e+00,1.024843e+00,200
absdv_cor_flyany_framebackup,1.410713e+00,2.092833e-01,2251
absdv_cor_flyany_framebodyturn,3.144447e+00,1.788102e-01,3183
absdv_cor_flyany_framecrabwalkall,5.904300e+00,8.130532e-01,40579
absdv_cor_flyany_framecrabwalkextreme,5.263734e+00,2.637470e+00,987
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.891482e+00,2.027708e-01,201899
absdv_cor_flyany_framenearfly,1.136968e+00,-2.426965e+00,246786
absdv_cor_flyany_framenearwall,1.408025e+00,-2.740949e+00,422846
absdv_cor_flyany_framenotnearfly_notnearwall,6.607356e-01,-9.932385e-02,34303
absdv_cor_flyany_framepivotcenter,4.156819e-02,-1.944731e-01,650
absdv_cor_flyany_framepivottail,2.366443e+00,-7.695015e-01,12126
absdv_cor_flyany_framerighting,5.313135e+00,-1.313163e+00,1216
absdv_cor_flyany_framestop,1.194912e-01,-1.864230e+00,277474
absdv_cor_flyany_frametouch,1.648955e+00,-3.834243e-01,17740
absdv_cor_flyany_framewalk,3.681697e+00,1.074134e+00,106296
absdv_cor_flyany_framewingextension,1.440493e+00,2.305735e+00,2198
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.115958e-01,-1.335606e+00,35347
absdv_cor_flyfemale_frameany,1.151618e+00,-2.015540e+00,232430
absdv_cor_flymale_frameany,1.401647e+00,-2.043706e+00,246164
absdv_cor_flymale_framechase,2.518711e+00,1.492800e+00,5205
absphidiff_nose2ell_flyany_framenearfly,1.494331e+00,-2.422841e+00,246786
absphidiff_nose2ell_flyany_frametouch,1.541653e+00,-1.291191e+00,17740
absphidiff_nose2ell_flyfemale_framechase,4.489099e-01,4.965931e-02,1434
absphidiff_nose2ell_flyfemale_framenearfly,1.479558e+00,-3.186407e+00,133071
absphidiff_nose2ell_flyfemale_frametouch,1.579903e+00,-1.515278e+00,6745
absphidiff_nose2ell_flyfemale_framewingextension,9.980155e-01,-1.141547e+00,360
absphidiff_nose2ell_flymale_framechase,3.833054e-01,-2.307904e+00,5205
absphidiff_nose2ell_flymale_framenearfly,1.510818e+00,-1.693736e+00,113360
absphidiff_nose2ell_flymale_frametouch,1.509782e+00,-7.475833e-01,10830
absphidiff_nose2ell_flymale_framewingextension,1.403297e+00,1.028750e+00,1838
abssmoothdtheta_flyany_frameany,8.157552e-01,-2.076500e+00,479373
abssmoothdtheta_flyfemale_frameany,7.884324e-01,-2.172555e+00,232430
abssmoothdtheta_flymale_frameany,8.408819e-01,-1.715487e+00,246164
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.476964e+00,-9.901802e-01,364
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.448677e+00,-3.470569e+00,1835
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.471657e+00,-1.791589e+00,246800
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.440350e+00,-2.913300e+00,1547
absthetadiff_nose2ell_flyany_framestop_nearfly,1.492150e+00,-6.191214e-01,139245
absthetadiff_nose2ell_flyany_frametouch,1.552917e+00,-2.779297e+00,17740
absthetadiff_nose2ell_flyfemale_framechase,3.598705e-01,-8.305216e-02,1434
absthetadiff_nose2ell_flyfemale_framenearfly,1.459286e+00,-2.467455e+00,133079
absthetadiff_nose2ell_flyfemale_frametouch,1.623918e+00,-4.035359e+00,6745
absthetadiff_nose2ell_flyfemale_framewingextension,5.150433e-01,-9.171286e-01,360
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.339748e-01,1.754557e+00,5205
absthetadiff_nose2ell_flymale_framenearfly,1.486928e+00,-1.119664e+00,113366
absthetadiff_nose2ell_flymale_frametouch,1.483714e+00,-1.430911e+00,10830
absthetadiff_nose2ell_flymale_framewingextension,1.107468e+00,8.865762e-01,1838
absyaw_flyany_framemove,6.636347e-01,2.322197e+00,201920
absyaw_flyfemale_framemove,7.066219e-01,3.426946e+00,97331
absyaw_flymale_framemove,6.326024e-01,1.545132e+00,104162
accmag_flyany_frameany,7.845747e+01,-2.098335e+00,479373
accmag_flyfemale_frameany,7.473285e+01,-2.146834e+00,232430
accmag_flymale_frameany,8.190716e+01,-1.840659e+00,246164
angle_biggest_wing_flyany_frameany,4.523748e-02,7.884351e-01,479394
angle_biggest_wing_flyany_framewingextension,6.087316e-01,-2.127388e+00,2198
angle_biggest_wing_flyfemale_frameany,3.097526e-02,-9.906230e-01,232440
angle_biggest_wing_flymale_frameany,5.848812e-02,1.874909e+00,246175
angle_smallest_wing_flyany_frameany,2.369101e-02,2.466753e+00,479394
angle_smallest_wing_flyany_framewingextension,1.050754e-01,1.160045e+00,2198
angle_smallest_wing_flyfemale_frameany,1.270431e-02,1.662664e-01,232440
angle_smallest_wing_flymale_frameany,3.399908e-02,3.228106e+00,246175
angleonclosestfly_flyany_framenearfly,-3.272176e-01,8.825466e-01,246800
angleonclosestfly_flyany_framestop_nearfly,-2.987740e-01,9.417484e-01,139245
angleonclosestfly_flyany_frametouch,-2.813812e-01,8.650196e-01,17740
angleonclosestfly_flyfemale_framechase,7.228240e-02,1.109857e+00,1434
angleonclosestfly_flyfemale_framenearfly,-4.221365e-01,-4.732800e-01,133079
angleonclosestfly_flyfemale_frametouch,-3.268404e-01,3.928117e-01,6745
angleonclosestfly_flyfemale_framewingextension,-1.991767e-01,-4.223677e-02,360
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.062973e-03,3.046371e-01,5205
angleonclosestfly_flymale_framenearfly,-2.398989e-01,3.182642e+00,113366
angleonclosestfly_flymale_frametouch,-2.585805e-01,3.800673e-01,10830
angleonclosestfly_flymale_framewingextension,-7.973314e-04,3.248198e-01,1838
anglesub_flyany_frameany,2.468254e-01,4.186652e+00,479394
anglesub_flyfemale_frameany,2.547557e-01,6.157621e+00,232440
anglesub_flymale_frameany,2.390880e-01,2.038963e+00,246175
area_flyany_frameany,1.919820e+00,1.866510e+00,479394
area_flyfemale_frameany,2.143189e+00,1.190928e+00,232440
area_flymale_frameany,1.709010e+00,2.840602e+00,246175
area_inmost_wing_flyany_frameany,8.277583e-01,-1.529341e+00,479394
area_inmost_wing_flyany_framewingextension,6.177628e-01,-7.580039e-01,2198
area_inmost_wing_flyany_framewinggrooming,4.135411e-01,1.961884e+00,35348
area_inmost_wing_flyfemale_frameany,8.442030e-01,-2.014961e+00,232440
area_inmost_wing_flymale_frameany,8.127584e-01,-6.621906e-01,246175
area_outmost_wing_flyany_frameany,8.758558e-01,-1.896969e+00,479394
area_outmost_wing_flyany_framewingextension,1.130983e+00,-1.801894e+00,2198
area_outmost_wing_flyany_framewinggrooming,8.155603e-01,-4.915020e-01,35348
area_outmost_wing_flyfemale_frameany,8.899186e-01,-2.758101e+00,232440
area_outmost_wing_flymale_frameany,8.629374e-01,-4.766986e-01,246175
arena_angle_flyany_frameany,-5.369208e-04,2.328150e-02,479394
b_mm_flyany_frameany,2.349189e-01,2.020142e+00,479394
b_mm_flyfemale_frameany,2.474918e-01,1.159453e+00,232440
b_mm_flymale_frameany,2.230408e-01,2.990725e+00,246175
boutfreq_flyany_framebackup,1.157712e-03,-4.562581e-01,479394
boutfreq_flyany_framebodyturn,2.569911e-03,-3.053499e+00,479394
boutfreq_flyany_framecrabwalkall,8.172818e-03,-2.879817e+00,479394
boutfreq_flyany_framecrabwalkextreme,5.486093e-04,-1.411114e+00,479394
boutfreq_flyany_framejump,1.752212e-04,-1.946147e+00,479394
boutfreq_flyany_framepivotcenter,4.568267e-04,2.811016e+00,479394
boutfreq_flyany_framepivottail,5.894942e-03,-1.634193e+00,479394
boutfreq_flyany_framerighting,2.524020e-04,1.386254e+00,479394
boutfreq_flyany_framestop,1.074899e-02,-2.655551e+00,479394
boutfreq_flyany_frametouch,5.388052e-03,1.732696e+00,479394
boutfreq_flyany_framewalk,1.456005e-02,-2.485515e+00,479394
boutfreq_flyany_framewingextension,2.732617e-04,6.629317e-01,479394
boutfreq_flyany_framewingflick,1.189001e-04,5.743469e-01,479394
boutfreq_flyany_framewinggrooming,1.393426e-03,-2.188657e-01,479394
boutfreq_flymale_frameattemptedcopulation,3.656099e-05,2.413151e-01,246164
boutfreq_flymale_framechase,1.332445e-03,8.889040e-01,246164
boutfreq_flymale_framecopulation,0.000000e+00,-3.232407e-01,246164
corfrac_maj_flyany_frameany,-2.088507e-02,4.688261e+00,479373
corfrac_maj_flyany_framebackup,-1.804125e-01,2.797474e+00,2251
corfrac_maj_flyany_framebodyturn,-7.369459e-01,1.842036e+00,3183
corfrac_maj_flyany_framecrabwalkall,-2.447894e-01,5.658784e+00,40579
corfrac_maj_flyany_framecrabwalkextreme,-5.083943e-01,7.365966e-01,987
corfrac_maj_flyany_framepivotcenter,-6.818869e-02,1.845189e+00,650
corfrac_maj_flyany_framepivottail,-6.505897e-01,4.162924e+00,12126
corfrac_maj_flyfemale_frameany,-3.887096e-02,3.370016e+00,232430
corfrac_maj_flymale_frameany,-3.849729e-03,5.479407e+00,246164
da_flyany_frameany,-1.570301e-05,-9.504084e-01,479373
da_flyfemale_frameany,-2.453878e-04,-5.501240e+00,232430
da_flymale_frameany,1.894393e-04,4.780136e+00,246164
dangle2wall_flyany_framenearwall,-2.546541e-03,-1.579833e+00,422846
dangle2wall_flyfemale_framenearwall,-3.925611e-03,-1.711790e+00,204122
dangle2wall_flymale_framenearwall,-1.703043e-03,-1.027415e+00,217945
dangle_biggest_wing_flyany_frameany,4.390013e-02,4.925381e+00,479373
dangle_biggest_wing_flyfemale_frameany,1.898947e-02,2.314323e+00,232430
dangle_biggest_wing_flymale_frameany,6.802004e-02,5.777032e+00,246164
dangle_smallest_wing_flyany_frameany,-4.379014e-02,-4.912857e+00,479373
dangle_smallest_wing_flyfemale_frameany,-1.809310e-02,-2.244068e+00,232430
dangle_smallest_wing_flymale_frameany,-6.888876e-02,-5.810159e+00,246164
danglesub_flyany_framemove,-2.342128e-02,-8.510364e-01,201899
danglesub_flyany_framenearfly,-3.705782e-02,3.345109e+00,246786
danglesub_flyfemale_framenearfly,-2.972230e-02,3.598711e+00,133071
danglesub_flymale_framenearfly,-4.391334e-02,2.851331e+00,113360
darea_flyany_frameany,-2.036795e-05,1.823160e-01,479373
darea_flyany_frameattemptedcopulation,-1.653134e+00,-4.430419e+00,200
darea_flyany_framebackup,-2.316070e-01,-1.564699e+00,2251
darea_flyany_framebodyturn,-1.230519e-01,-1.713873e+00,3183
darea_flyany_framechase,5.604768e-02,6.884516e-01,6703
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.546473e-02,1.375162e+00,40579
darea_flyany_framecrabwalkextreme,-7.299147e-02,-8.392557e-01,987
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.245833e-01,-2.554244e+00,650
darea_flyany_framepivottail,-8.981383e-02,-1.156069e-01,12126
darea_flyany_framerighting,5.332980e-02,2.650048e-01,1216
darea_flyany_framestop,-6.128592e-03,1.797194e+00,277474
darea_flyany_frametouch,-7.511577e-02,2.089502e-01,17740
darea_flyany_framewalk,3.971793e-02,2.211589e+00,106296
darea_flyany_framewingextension,-1.033782e-01,-7.672435e-01,2198
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.445912e-02,-2.336288e+00,35347
darea_flyfemale_frameany,-1.025170e-03,-4.588634e+00,232430
darea_flymale_frameany,9.425570e-04,4.732762e+00,246164
darea_inmost_wing_flyany_frameany,1.740315e-02,-3.636098e+00,479373
darea_inmost_wing_flyfemale_frameany,6.079815e-02,-1.450521e+00,232430
darea_inmost_wing_flymale_frameany,-2.454185e-02,-4.638564e+00,246164
darea_outmost_wing_flyany_frameany,-1.741039e-02,3.629283e+00,479373
darea_outmost_wing_flyany_framewingextension,-8.671211e-01,-1.069983e+00,2198
darea_outmost_wing_flyfemale_frameany,-5.811195e-02,1.561906e+00,232430
darea_outmost_wing_flymale_frameany,2.216467e-02,4.543515e+00,246164
db_flyany_frameany,3.653911e-06,1.586959e+00,479373
db_flyfemale_frameany,-3.752290e-05,-2.523901e+00,232430
db_flymale_frameany,4.898016e-05,3.723576e+00,246164
dcenter_flyany_frameany,9.536072e+00,-4.640660e+00,479394
dcenter_flyany_framebackupstart,8.095464e+00,-2.105632e+00,555
dcenter_flyany_framebodyturn,9.834320e+00,-4.540459e+00,3183
dcenter_flyany_framebodyturnstart,9.907105e+00,-4.157163e+00,1232
dcenter_flyany_framecrabwalkallstart,1.069488e+01,-2.207436e+00,3918
dcenter_flyany_framecrabwalkextreme,9.403380e+00,1.817787e+00,987
dcenter_flyany_framecrabwalkextremestart,9.634560e+00,2.249783e+00,263
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.006002e+01,-3.525621e+00,201920
dcenter_flyany_framenearwall,9.452450e+00,-3.326543e+00,422861
dcenter_flyany_framepivotcenter,8.135862e+00,-1.122112e+00,650
dcenter_flyany_framepivotcenterstart,7.743648e+00,-2.049616e+00,219
dcenter_flyany_framepivottailstart,9.702690e+00,-1.915672e+00,2826
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.109584e+00,-3.958060e+00,277474
dcenter_flyany_frametouch,2.908741e+00,-3.610486e-01,17740
dcenter_flyany_framewalk,1.113432e+01,-3.041788e+00,106296
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.931268e+00,-4.505109e+00,35348
dcenter_flyfemale_frameany,8.204246e+00,-8.065618e+00,232440
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.079362e+01,-1.115529e+00,246175
dcenter_flymale_framewingextension,4.807193e+00,-5.441858e-01,1838
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.877130e-02,-3.152047e+00,201899
ddcenter_flyany_framenearfly,1.727105e-01,-2.493118e+00,246786
ddcenter_flyfemale_framenearfly,1.286029e-01,-2.873652e+00,133071
ddcenter_flymale_framenearfly,2.165663e-01,-2.082690e+00,113360
ddell2nose_flyany_framenearfly,4.704163e-01,-3.060999e+00,246786
ddell2nose_flyfemale_framenearfly,3.852810e-01,-3.287873e+00,133071
ddell2nose_flymale_framenearfly,5.571991e-01,-2.781902e+00,113360
ddist2wall_flyany_framenearwall,8.372896e-03,-1.299851e+00,422846
ddist2wall_flyfemale_framenearwall,2.005208e-03,-2.375429e+00,204122
ddist2wall_flymale_framenearwall,1.365863e-02,5.936062e-02,217945
ddnose2ell_flyany_frameattemptedcopulation,-1.105689e+00,-2.592379e+00,200
ddnose2ell_flyany_framenearfly,4.672423e-01,-3.115905e+00,246786
ddnose2ell_flyfemale_framenearfly,3.577303e-01,-3.473269e+00,133071
ddnose2ell_flymale_framechase,-1.263449e+00,-4.489807e-01,5205
ddnose2ell_flymale_framenearfly,5.703350e-01,-2.622171e+00,113360
decc_flyany_frameany,1.293700e-05,1.451749e+00,479373
decc_flyfemale_frameany,8.088089e-05,4.845647e+00,232430
decc_flymale_frameany,-3.421904e-05,-2.526750e+00,246164
dell2nose_flyany_frameany,8.637617e+00,-4.556296e+00,479394
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.211491e+00,-7.915708e+00,232440
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.983087e+00,-1.054964e+00,246175
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.004068e+01,-1.581801e+00,479394
dist2wall_flyany_frameattemptedcopulation,9.650931e+00,-1.338021e+00,200
dist2wall_flyany_framebackupstart,5.877583e+00,1.378444e+00,555
dist2wall_flyany_framebodyturnstart,6.175977e+00,-1.591977e+00,1232
dist2wall_flyany_framecrabwalkall,6.205777e+00,-9.342237e-01,40581
dist2wall_flyany_framecrabwalkextreme,6.956764e+00,-8.849897e-01,987
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.438171e+00,-1.930779e+00,201920
dist2wall_flyany_framepivotcenterstart,1.162571e+01,-2.314065e+00,219
dist2wall_flyany_framepivottailstart,6.025087e+00,4.294414e-02,2826
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.183496e+01,-2.110591e+00,277474
dist2wall_flyany_frametouch,8.370256e+00,-1.089546e-01,17740
dist2wall_flyany_framewalk,7.179985e+00,-1.708915e+00,106296
dist2wall_flyany_framewinggrooming,1.326211e+01,-3.266974e+00,35348
dist2wall_flyfemale_frameany,1.032198e+01,-1.574800e+00,232440
dist2wall_flymale_frameany,9.777219e+00,-1.351103e+00,246175
dmax_wing_angle_flyany_frameany,1.028249e-02,7.664240e-01,479373
dmax_wing_angle_flyany_framewingextension,-6.168030e-01,-7.331362e-01,2198
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.161431e-03,-4.967175e-01,232430
dmax_wing_angle_flymale_frameany,1.861959e-02,1.162000e+00,246164
dmax_wing_area_flyany_frameany,-4.313229e-01,-3.499320e+00,479373
dmax_wing_area_flyany_framewingextension,-1.014999e+00,-1.065151e+00,2198
dmax_wing_area_flyfemale_frameany,-2.644731e-01,9.388526e-01,232430
dmax_wing_area_flymale_frameany,-5.891246e-01,-6.237062e+00,246164
dmin_wing_angle_flyany_frameany,-1.017250e-02,-7.426394e-01,479373
dmin_wing_angle_flyany_framewingextension,-6.988132e-02,1.865897e+00,2198
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.650553e-04,6.044511e-01,232430
dmin_wing_angle_flymale_frameany,-1.948830e-02,-1.213124e+00,246164
dmin_wing_area_flyany_frameany,4.313157e-01,3.496467e+00,479373
dmin_wing_area_flyany_framewingextension,9.627528e-01,1.031149e+00,2198
dmin_wing_area_flyfemale_frameany,2.671593e-01,-8.916985e-01,232430
dmin_wing_area_flymale_frameany,5.867474e-01,6.194576e+00,246164
dnose2ell_angle_30tomin30_flyany_frameany,9.098216e+00,-4.693721e+00,479394
dnose2ell_angle_30tomin30_flyfemale_frameany,7.705585e+00,-8.293995e+00,232440
dnose2ell_angle_30tomin30_flymale_frameany,1.041231e+01,-1.059737e+00,246175
dnose2ell_angle_min20to20_flyany_frameany,4.285041e+01,4.379336e-01,479394
dnose2ell_angle_min20to20_flyfemale_frameany,3.500186e+01,-3.870342e+00,232440
dnose2ell_angle_min20to20_flymale_frameany,5.026358e+01,3.667272e+00,246175
dnose2ell_angle_min30to30_flyany_frameany,3.404939e+01,1.281938e-01,479394
dnose2ell_angle_min30to30_flyfemale_frameany,2.797479e+01,-4.153784e+00,232440
dnose2ell_angle_min30to30_flymale_frameany,3.978174e+01,3.463041e+00,246175
dnose2ell_flyany_frameany,8.651332e+00,-4.496933e+00,479394
dnose2ell_flyany_frameattemptedcopulation,9.092782e-01,8.649472e-01,200
dnose2ell_flyany_framebackupstart,7.328466e+00,-2.025706e+00,555
dnose2ell_flyany_framebodyturn,9.090628e+00,-4.128648e+00,3183
dnose2ell_flyany_framebodyturnstart,9.187065e+00,-3.689087e+00,1232
dnose2ell_flyany_framecrabwalkallstart,9.970089e+00,-1.738751e+00,3918
dnose2ell_flyany_framecrabwalkextreme,8.436051e+00,1.836069e+00,987
dnose2ell_flyany_framecrabwalkextremestart,8.693828e+00,2.351416e+00,263
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.554372e+00,-3.134395e+00,422861
dnose2ell_flyany_framepivotcenter,7.215345e+00,-1.191231e+00,650
dnose2ell_flyany_framepivotcenterstart,6.791490e+00,-2.157665e+00,219
dnose2ell_flyany_framepivottailstart,8.955737e+00,-1.612132e+00,2826
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.215283e+00,-3.910646e+00,277474
dnose2ell_flyany_frametouch,1.065810e+00,-6.895418e-01,17740
dnose2ell_flyany_framewalk,1.030862e+01,-2.804259e+00,106296
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.057572e+00,-4.516187e+00,35348
dnose2ell_flyfemale_frameany,7.364999e+00,-7.882766e+00,232440
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.866744e+00,-1.089600e+00,246175
dnose2ell_flymale_framechase,1.763664e+00,-1.350440e-01,5205
dnose2ell_flymale_framewingextension,3.017234e+00,-3.928266e-01,1838
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.534686e+00,-4.570061e+00,479394
dnose2tail_flyany_framemove,1.012197e+01,-3.278564e+00,201920
dnose2tail_flyfemale_frameany,8.253538e+00,-7.980368e+00,232440
dnose2tail_flymale_frameany,1.074580e+01,-1.110420e+00,246175
dnwingsdetected_flyany_frameany,1.265457e-04,2.627372e+00,479373
dnwingsdetected_flyfemale_frameany,1.043972e-03,2.778461e+00,232430
dnwingsdetected_flymale_frameany,-8.625109e-04,-1.865926e+00,246164
dphi_flyany_framemove,-1.099252e-01,-2.896714e+00,201899
dphi_flyfemale_framemove,-4.928955e-02,-1.060072e+00,97321
dphi_flymale_framemove,-1.367700e-01,-2.667864e+00,104151
dtheta_flyany_frameany,-2.115274e-03,-1.030030e-01,479373
dtheta_flyfemale_frameany,1.387160e-02,1.444424e+00,232430
dtheta_flymale_frameany,-1.772451e-02,-1.498630e+00,246164
du_cor_flyany_frameany,3.647231e+00,-2.334477e+00,479373
du_cor_flyfemale_frameany,3.088088e+00,-2.570260e+00,232430
du_cor_flymale_frameany,4.169900e+00,-1.864306e+00,246164
du_ctr_flyany_frameany,3.897013e+00,-2.357167e+00,479373
du_ctr_flyany_frameattemptedcopulation,1.271844e+00,5.206644e-01,200
du_ctr_flyany_framebackup,-7.413558e+00,7.948041e-01,2251
du_ctr_flyany_framebodyturn,5.326813e+00,8.424789e-02,3183
du_ctr_flyany_framecrabwalkall,1.056762e+01,-5.614973e-01,40579
du_ctr_flyany_framecrabwalkextreme,1.092972e+00,6.369888e-01,987
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.201525e+00,-1.019781e+00,201899
du_ctr_flyany_framenearfly,3.572298e+00,-2.311558e+00,246786
