field,value,zscore,nflyframes
a_mm_flyany_frameany,6.260635e-01,3.293750e-02,479469
a_mm_flyfemale_frameany,6.604978e-01,-8.131516e-01,242691
a_mm_flymale_frameany,5.908053e-01,7.676629e-01,235312
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.281374e-01,-7.787931e-01,241
absangle2wall_flyany_framebodyturnstart,1.181338e+00,2.744286e+00,256
absangle2wall_flyany_framecrabwalkall,1.193938e+00,2.694855e+00,16214
absangle2wall_flyany_framecrabwalkextreme,7.526582e-01,-3.454865e+00,463
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.262444e+00,-1.546459e+00,220147
absangle2wall_flyany_framenearwall,1.351040e+00,-1.368439e+00,453618
absangle2wall_flyany_framepivotcenterstart,1.349216e+00,-4.156237e+00,928
absangle2wall_flyany_framepivottailstart,7.956610e-01,-2.000202e+00,609
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.451291e+00,-4.491070e+00,259322
absangle2wall_flyany_frametouch,1.400577e+00,-9.854603e-01,94223
absangle2wall_flyany_framewalk,1.303650e+00,-2.247285e+00,32414
absangle2wall_flyany_framewinggrooming,1.305622e+00,-3.539778e+00,544
absangle2wall_flyfemale_framenearwall,1.346927e+00,-1.766952e+00,234722
absangle2wall_flymale_framenearwall,1.357251e+00,-7.222501e-01,217430
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.743267e+00,5.770962e-01,202
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.466517e+00,-2.427967e-02,1731
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.477149e+00,-4.482229e+00,401299
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.424481e+00,NaN,871
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.623437e+00,3.480335e+00,302
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.482430e+00,-1.811390e+00,228391
absanglefrom1to2_nose2ell_flyany_frametouch,9.295501e-01,6.592523e+00,94223
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.391341e+00,-3.248177e+00,208075
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.073609e-01,6.145061e+00,68408
absanglefrom1to2_nose2ell_flyfemale_framewingextension,9.092719e-01,1.640265e-01,293
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.561299e+00,-4.746249e-01,192064
absanglefrom1to2_nose2ell_flymale_frametouch,9.445390e-01,4.547323e+00,25408
absanglefrom1to2_nose2ell_flymale_framewingextension,9.549821e-01,8.084732e-01,383
absdangle2wall_flyany_framenearwall,1.028776e+00,-3.548101e+00,453595
absdangle2wall_flyfemale_framenearwall,1.106492e+00,-2.117616e+00,234709
absdangle2wall_flymale_framenearwall,9.458086e-01,-4.520048e+00,217420
absdtheta_flyany_frameany,1.013623e+00,-2.459408e+00,479446
absdtheta_flyany_framebackup,1.945564e+00,-3.218317e+00,1002
absdtheta_flyany_framebodyturn,4.269770e+00,-4.728036e+00,628
absdtheta_flyany_framecrabwalkall,1.171818e+00,-5.249924e+00,16214
absdtheta_flyany_framecrabwalkextreme,1.414664e+00,-4.025904e+00,463
absdtheta_flyany_framemove,1.585274e+00,-3.882784e+00,220124
absdtheta_flyany_framenearfly,9.886392e-01,-2.821897e+00,401278
absdtheta_flyany_framenearwall,1.029477e+00,-3.497036e+00,453595
absdtheta_flyany_framenotnearfly_notnearwall,9.239489e-01,1.931904e+00,10554
absdtheta_flyany_framepivotcenter,4.117061e+00,-5.254017e+00,3221
absdtheta_flyany_framepivottail,4.542894e+00,-2.444309e+00,2150
absdtheta_flyany_framerighting,7.874702e+00,-3.394739e+00,440
absdtheta_flyany_framestop,5.530202e-01,8.202048e+00,259322
absdtheta_flyany_frametouch,1.158503e+00,-4.489411e+00,94223
absdtheta_flyany_framewalk,1.184233e+00,-4.268017e+00,32414
absdtheta_flyany_framewingextension,1.766456e+00,2.645537e+00,689
absdtheta_flyany_framewingflick,1.222130e+00,-1.925943e+00,365
absdtheta_flyany_framewinggrooming,9.852569e-01,1.449033e+01,544
absdtheta_flyfemale_frameany,1.098388e+00,-8.926720e-01,242678
absdtheta_flymale_frameany,9.239131e-01,-3.873626e+00,235302
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.842204e-01,-6.378309e+00,479446
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.195132e-01,-4.661898e+00,1002
absdv_cor_flyany_framebodyturn,1.859190e+00,-4.065812e+00,628
absdv_cor_flyany_framecrabwalkall,2.666646e+00,-8.922386e+00,16214
absdv_cor_flyany_framecrabwalkextreme,3.569675e+00,-4.923884e+00,463
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.021635e+00,-1.023663e+01,220124
absdv_cor_flyany_framenearfly,4.887356e-01,-6.058333e+00,401278
absdv_cor_flyany_framenearwall,5.905667e-01,-7.402593e+00,453595
absdv_cor_flyany_framenotnearfly_notnearwall,8.553347e-01,1.592352e+00,10554
absdv_cor_flyany_framepivotcenter,2.258285e-02,-5.040243e-01,3221
absdv_cor_flyany_framepivottail,1.371491e+00,-4.148534e+00,2150
absdv_cor_flyany_framerighting,3.932059e+00,-4.864626e+00,440
absdv_cor_flyany_framestop,1.948865e-01,6.474746e+00,259322
absdv_cor_flyany_frametouch,5.326769e-01,-8.092260e+00,94223
absdv_cor_flyany_framewalk,1.977023e+00,-6.887226e+00,32414
absdv_cor_flyany_framewingextension,5.810651e-01,-6.960881e-01,689
absdv_cor_flyany_framewingflick,8.542248e-01,-2.983311e+00,365
absdv_cor_flyany_framewinggrooming,4.571746e-01,3.710257e+01,544
absdv_cor_flyfemale_frameany,6.840723e-01,-4.562402e+00,242678
absdv_cor_flymale_frameany,4.826854e-01,-7.261295e+00,235302
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.547386e+00,-1.883717e+00,401278
absphidiff_nose2ell_flyany_frametouch,1.520671e+00,-2.262926e+00,94223
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.532323e+00,-2.522898e+00,208063
absphidiff_nose2ell_flyfemale_frametouch,1.483418e+00,-4.265158e+00,68408
absphidiff_nose2ell_flyfemale_framewingextension,1.522079e+00,3.734551e-01,293
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.562771e+00,-1.295799e+00,192055
absphidiff_nose2ell_flymale_frametouch,1.560916e+00,-5.394205e-01,25408
absphidiff_nose2ell_flymale_framewingextension,1.582350e+00,1.661902e+00,383
abssmoothdtheta_flyany_frameany,7.447557e-01,-2.794395e+00,479446
abssmoothdtheta_flyfemale_frameany,8.240318e-01,-1.366156e+00,242678
abssmoothdtheta_flymale_frameany,6.614808e-01,-3.982929e+00,235302
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.273016e+00,-5.271452e+00,202
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.511239e+00,-3.369449e+00,1731
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.491106e+00,-2.390781e+00,401299
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.437458e+00,NaN,871
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.289957e+00,-7.526984e+00,302
absthetadiff_nose2ell_flyany_framestop_nearfly,1.507648e+00,-9.930411e-01,228391
absthetadiff_nose2ell_flyany_frametouch,1.556554e+00,-3.333813e+00,94223
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.455672e+00,-3.313044e+00,208075
absthetadiff_nose2ell_flyfemale_frametouch,1.449139e+00,-6.976608e+00,68408
absthetadiff_nose2ell_flyfemale_framewingextension,1.237846e+00,7.327816e-02,293
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.519003e+00,-1.633499e+00,192064
absthetadiff_nose2ell_flymale_frametouch,1.663295e+00,-8.713127e-01,25408
absthetadiff_nose2ell_flymale_framewingextension,1.726837e+00,3.176195e+00,383
absyaw_flyany_framemove,1.026761e+00,1.439024e+01,220147
absyaw_flyfemale_framemove,9.885727e-01,1.519132e+01,133834
absyaw_flymale_framemove,1.069124e+00,1.176045e+01,85658
accmag_flyany_frameany,5.855634e+01,-4.061620e+00,479446
accmag_flyfemale_frameany,6.579200e+01,-2.711588e+00,242678
accmag_flymale_frameany,5.110260e+01,-5.221548e+00,235302
angle_biggest_wing_flyany_frameany,2.709241e-01,2.667356e+01,479469
angle_biggest_wing_flyany_framewingextension,7.175251e-01,9.434750e-02,689
angle_biggest_wing_flyfemale_frameany,2.387232e-01,2.207925e+01,242691
angle_biggest_wing_flymale_frameany,3.035814e-01,2.250343e+01,235312
angle_smallest_wing_flyany_frameany,2.041737e-01,4.191485e+01,479469
angle_smallest_wing_flyany_framewingextension,1.139982e-01,1.873867e+00,689
angle_smallest_wing_flyfemale_frameany,1.935126e-01,3.808193e+01,242691
angle_smallest_wing_flymale_frameany,2.151994e-01,3.058970e+01,235312
angleonclosestfly_flyany_framenearfly,-2.645363e-01,1.806728e+00,401299
angleonclosestfly_flyany_framestop_nearfly,-2.712078e-01,1.226713e+00,228391
angleonclosestfly_flyany_frametouch,-1.614800e-01,3.855441e+00,94223
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.914455e-01,1.834997e+00,208075
angleonclosestfly_flyfemale_frametouch,-9.394470e-02,3.887032e+00,68408
angleonclosestfly_flyfemale_framewingextension,-2.474324e-01,-1.149273e-01,293
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.359772e-01,-4.333453e-02,192064
angleonclosestfly_flymale_frametouch,-2.408527e-01,1.028448e+00,25408
angleonclosestfly_flymale_framewingextension,5.822614e-01,2.849650e+00,383
anglesub_flyany_frameany,5.272806e-01,2.829828e+01,479469
anglesub_flyfemale_frameany,6.397212e-01,4.359923e+01,242691
anglesub_flymale_frameany,4.109939e-01,1.222033e+01,235312
area_flyany_frameany,1.712533e+00,-1.401276e+00,479469
area_flyfemale_frameany,1.922429e+00,-1.546372e+00,242691
area_flymale_frameany,1.496296e+00,-1.397779e+00,235312
area_inmost_wing_flyany_frameany,8.747147e-01,-1.954035e-01,479469
area_inmost_wing_flyany_framewingextension,5.532743e-01,-1.545487e+00,689
area_inmost_wing_flyany_framewinggrooming,2.733978e-01,-7.074211e+00,544
area_inmost_wing_flyfemale_frameany,1.005824e+00,1.411013e+00,242691
area_inmost_wing_flymale_frameany,7.392850e-01,-2.317184e+00,235312
area_outmost_wing_flyany_frameany,9.981563e-01,2.133467e+00,479469
area_outmost_wing_flyany_framewingextension,1.312835e+00,3.748749e+00,689
area_outmost_wing_flyany_framewinggrooming,7.494991e-01,-2.398172e+00,544
area_outmost_wing_flyfemale_frameany,1.116715e+00,2.761525e+00,242691
area_outmost_wing_flymale_frameany,8.749531e-01,7.294582e-01,235312
arena_angle_flyany_frameany,1.940771e-01,3.218315e+00,479469
b_mm_flyany_frameany,2.167506e-01,-2.472227e+00,479469
b_mm_flyfemale_frameany,2.314680e-01,-2.127229e+00,242691
b_mm_flymale_frameany,2.015051e-01,-2.967016e+00,235312
boutfreq_flyany_framebackup,5.088963e-04,-4.248506e+00,479469
boutfreq_flyany_framebodyturn,5.401809e-04,-7.099158e+00,479469
boutfreq_flyany_framecrabwalkall,5.677114e-03,-5.264945e+00,479469
boutfreq_flyany_framecrabwalkextreme,2.732189e-04,-3.515714e+00,479469
boutfreq_flyany_framejump,6.048358e-05,-2.907164e+00,479469
boutfreq_flyany_framepivotcenter,1.935474e-03,2.612134e+01,479469
boutfreq_flyany_framepivottail,1.272241e-03,-8.291152e+00,479469
boutfreq_flyany_framerighting,1.355666e-04,9.252657e-01,479469
boutfreq_flyany_framestop,3.487608e-02,1.992562e+01,479469
boutfreq_flyany_frametouch,1.038440e-02,9.597886e+00,479469
boutfreq_flyany_framewalk,5.474807e-03,-8.772342e+00,479469
boutfreq_flyany_framewingextension,2.836471e-04,1.279212e+00,479469
boutfreq_flyany_framewingflick,7.591732e-04,1.002536e+01,479469
boutfreq_flyany_framewinggrooming,1.439092e-04,-5.823200e+00,479469
boutfreq_flymale_frameattemptedcopulation,5.949801e-05,1.442995e+00,235302
boutfreq_flymale_framechase,2.124929e-05,-6.509498e-01,235302
boutfreq_flymale_framecopulation,0.000000e+00,-5.793081e-02,235302
corfrac_maj_flyany_frameany,-1.247701e-01,-1.215331e+00,479446
corfrac_maj_flyany_framebackup,-1.556506e-01,5.641702e+00,1002
corfrac_maj_flyany_framebodyturn,-7.662731e-01,-1.108341e+00,628
corfrac_maj_flyany_framecrabwalkall,-3.311425e-01,5.362329e-02,16214
corfrac_maj_flyany_framecrabwalkextreme,-6.517400e-01,-1.892840e+00,463
corfrac_maj_flyany_framepivotcenter,-1.144039e-01,-3.137497e-01,3221
corfrac_maj_flyany_framepivottail,-7.278444e-01,-4.193218e+00,2150
corfrac_maj_flyfemale_frameany,-1.357756e-01,-1.261384e+00,242678
corfrac_maj_flymale_frameany,-1.128987e-01,-8.831984e-01,235302
da_flyany_frameany,-1.352910e-05,-4.968743e-01,479446
da_flyfemale_frameany,-7.363218e-05,-9.864986e-01,242678
da_flymale_frameany,1.324200e-05,-1.385364e-02,235302
dangle2wall_flyany_framenearwall,-6.306855e-03,-1.920942e+00,453595
dangle2wall_flyfemale_framenearwall,-7.920125e-03,-2.191413e+00,234709
dangle2wall_flymale_framenearwall,-3.771040e-03,-8.901772e-01,217420
dangle_biggest_wing_flyany_frameany,1.589558e-01,1.569907e+01,479446
dangle_biggest_wing_flyfemale_frameany,1.966220e-01,1.796973e+01,242678
dangle_biggest_wing_flymale_frameany,1.180610e-01,9.668198e+00,235302
dangle_smallest_wing_flyany_frameany,-1.585917e-01,-1.566389e+01,479446
dangle_smallest_wing_flyfemale_frameany,-1.962895e-01,-1.788365e+01,242678
dangle_smallest_wing_flymale_frameany,-1.178017e-01,-9.621490e+00,235302
danglesub_flyany_framemove,-1.362261e-02,2.275626e+00,220124
danglesub_flyany_framenearfly,-3.544886e-03,5.644598e+00,401278
danglesub_flyfemale_framenearfly,-4.347308e-03,5.443431e+00,208063
danglesub_flymale_framenearfly,-3.543400e-03,5.237139e+00,192055
darea_flyany_frameany,2.111196e-05,1.828891e+00,479446
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.239453e-01,4.051512e+00,1002
darea_flyany_framebodyturn,2.313074e-02,2.801843e+00,628
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.429356e-02,9.394616e-01,16214
darea_flyany_framecrabwalkextreme,-1.016277e-01,-1.668770e+00,463
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.930882e-02,4.093126e-01,3221
darea_flyany_framepivottail,5.614907e-02,4.173686e+00,2150
darea_flyany_framerighting,8.491353e-02,-2.026287e+00,440
darea_flyany_framestop,-1.225306e-02,4.658501e-01,259322
darea_flyany_frametouch,3.133738e-04,5.371967e+00,94223
darea_flyany_framewalk,3.337540e-02,-8.269409e-01,32414
darea_flyany_framewingextension,2.100445e-01,2.452536e+00,689
darea_flyany_framewingflick,-4.350131e-01,-2.518440e+00,365
darea_flyany_framewinggrooming,3.619440e-02,2.388938e+01,544
darea_flyfemale_frameany,-2.922774e-04,-6.988429e-01,242678
darea_flymale_frameany,2.597208e-04,9.282409e-01,235302
darea_inmost_wing_flyany_frameany,-2.122147e-01,-1.607302e+01,479446
darea_inmost_wing_flyfemale_frameany,-2.855287e-01,-1.721857e+01,242678
darea_inmost_wing_flymale_frameany,-1.353678e-01,-9.933168e+00,235302
darea_outmost_wing_flyany_frameany,2.121268e-01,1.605886e+01,479446
darea_outmost_wing_flyany_framewingextension,-5.358706e-01,-3.705036e-01,689
darea_outmost_wing_flyfemale_frameany,2.856166e-01,1.730212e+01,242678
darea_outmost_wing_flymale_frameany,1.353193e-01,9.942901e+00,235302
db_flyany_frameany,8.534244e-06,3.805559e+00,479446
db_flyfemale_frameany,-1.021841e-05,-2.697169e-01,242678
db_flymale_frameany,3.075887e-05,2.214645e+00,235302
dcenter_flyany_frameany,6.866621e+00,-1.211719e+01,479469
dcenter_flyany_framebackupstart,7.593589e+00,-3.155166e+00,241
dcenter_flyany_framebodyturn,1.733599e+01,1.505587e+01,628
dcenter_flyany_framebodyturnstart,1.584304e+01,1.163351e+01,256
dcenter_flyany_framecrabwalkallstart,1.197659e+01,9.694773e-01,2722
dcenter_flyany_framecrabwalkextreme,2.117178e+01,2.396830e+01,463
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,8.539739e+00,-8.668230e+00,220147
dcenter_flyany_framenearwall,6.664227e+00,-1.260374e+01,453618
dcenter_flyany_framepivotcenter,3.957198e+00,-5.531991e+00,3221
dcenter_flyany_framepivotcenterstart,4.203382e+00,-5.053754e+00,928
dcenter_flyany_framepivottailstart,1.514613e+01,1.157136e+01,609
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,5.018646e+00,-1.162406e+01,259322
dcenter_flyany_frametouch,2.291912e+00,-1.637678e+01,94223
dcenter_flyany_framewalk,1.905943e+01,1.941300e+01,32414
dcenter_flyany_framewingflick,4.842146e+00,-7.355038e-01,365
dcenter_flyany_framewinggrooming,3.983787e+00,-1.326264e+01,544
dcenter_flyfemale_frameany,7.305201e+00,-1.090712e+01,242691
dcenter_flyfemale_framewingflick,4.761630e+00,NaN,211
dcenter_flymale_frameany,6.413232e+00,-1.114516e+01,235312
dcenter_flymale_framewingextension,2.672445e+00,-2.101523e+00,383
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.800570e-02,-4.968962e+00,220124
ddcenter_flyany_framenearfly,8.804535e-03,-4.428296e+00,401278
ddcenter_flyfemale_framenearfly,8.876695e-03,-4.364688e+00,208063
ddcenter_flymale_framenearfly,9.587542e-03,-4.328374e+00,192055
ddell2nose_flyany_framenearfly,3.662171e-02,-5.261700e+00,401278
ddell2nose_flyfemale_framenearfly,3.281261e-02,-5.071130e+00,208063
ddell2nose_flymale_framenearfly,4.532068e-02,-5.314921e+00,192055
ddist2wall_flyany_framenearwall,-4.070778e-04,-3.174930e+00,453595
ddist2wall_flyfemale_framenearwall,-2.339878e-03,-3.392844e+00,234709
ddist2wall_flymale_framenearwall,1.866396e-03,-1.766741e+00,217420
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.131595e-02,-5.302445e+00,401278
ddnose2ell_flyfemale_framenearfly,4.891592e-02,-5.099542e+00,208063
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.699990e-02,-5.135973e+00,192055
decc_flyany_frameany,3.690385e-05,5.911697e+00,479446
decc_flyfemale_frameany,3.335410e-05,1.608254e+00,242678
decc_flymale_frameany,6.764711e-05,4.339231e+00,235302
dell2nose_flyany_frameany,5.973010e+00,-1.196985e+01,479469
dell2nose_flyany_framewingflick,3.935046e+00,-4.082471e-01,365
dell2nose_flyfemale_frameany,6.388429e+00,-1.057410e+01,242691
dell2nose_flyfemale_framewingflick,3.796917e+00,NaN,211
dell2nose_flymale_frameany,5.543626e+00,-1.124547e+01,235312
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.859464e+00,-2.912446e+00,479469
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.512612e+00,2.212803e-01,241
dist2wall_flyany_framebodyturnstart,6.813961e+00,-1.059571e+00,256
dist2wall_flyany_framecrabwalkall,7.375613e+00,2.068782e+00,16214
dist2wall_flyany_framecrabwalkextreme,5.966854e+00,-2.611155e+00,463
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.001002e+00,-1.138210e+00,220147
dist2wall_flyany_framepivotcenterstart,8.150513e+00,-4.113355e+00,928
dist2wall_flyany_framepivottailstart,5.883529e+00,-9.280398e-01,609
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,9.502106e+00,-3.894114e+00,259322
dist2wall_flyany_frametouch,7.856975e+00,-9.775484e-01,94223
dist2wall_flyany_framewalk,8.648352e+00,1.013344e-01,32414
dist2wall_flyany_framewinggrooming,9.088257e+00,-6.458755e+00,544
dist2wall_flyfemale_frameany,8.444295e+00,-3.754869e+00,242691
dist2wall_flymale_frameany,9.288565e+00,-1.666747e+00,235312
dmax_wing_angle_flyany_frameany,-1.780890e-02,-3.701131e+00,479446
dmax_wing_angle_flyany_framewingextension,1.237982e-01,2.585338e+00,689
dmax_wing_angle_flyany_framewingflick,-7.079681e+00,8.595923e-01,365
dmax_wing_angle_flyfemale_frameany,6.406993e-03,6.451898e-01,242678
dmax_wing_angle_flymale_frameany,-4.322914e-02,-4.930701e+00,235302
dmax_wing_area_flyany_frameany,-1.035091e+00,-1.990644e+01,479446
dmax_wing_area_flyany_framewingextension,-7.589957e-01,-6.333843e-01,689
dmax_wing_area_flyfemale_frameany,-1.236319e+00,-2.087857e+01,242678
dmax_wing_area_flymale_frameany,-8.257903e-01,-1.142098e+01,235302
dmin_wing_angle_flyany_frameany,1.817295e-02,3.769808e+00,479446
dmin_wing_angle_flyany_framewingextension,-3.145297e-01,1.377862e+00,689
dmin_wing_angle_flyany_framewingflick,-8.818257e+00,5.344169e-01,365
dmin_wing_angle_flyfemale_frameany,-6.074518e-03,-6.138600e-01,242678
dmin_wing_angle_flymale_frameany,4.348837e-02,4.982285e+00,235302
dmin_wing_area_flyany_frameany,1.035003e+00,1.990101e+01,479446
dmin_wing_area_flyany_framewingextension,5.538489e-01,2.701741e-01,689
dmin_wing_area_flyfemale_frameany,1.236407e+00,2.083818e+01,242678
dmin_wing_area_flymale_frameany,8.257418e-01,1.142005e+01,235302
dnose2ell_angle_30tomin30_flyany_frameany,6.216692e+00,-1.254620e+01,479469
dnose2ell_angle_30tomin30_flyfemale_frameany,6.524144e+00,-1.190747e+01,242691
dnose2ell_angle_30tomin30_flymale_frameany,5.897845e+00,-1.093257e+01,235312
dnose2ell_angle_min20to20_flyany_frameany,5.435421e+01,8.487723e+00,479469
dnose2ell_angle_min20to20_flyfemale_frameany,6.078000e+01,1.259544e+01,242691
dnose2ell_angle_min20to20_flymale_frameany,4.783454e+01,1.853239e+00,235312
dnose2ell_angle_min30to30_flyany_frameany,4.196512e+01,7.156376e+00,479469
dnose2ell_angle_min30to30_flyfemale_frameany,4.678210e+01,1.126162e+01,242691
dnose2ell_angle_min30to30_flymale_frameany,3.707915e+01,1.142336e+00,235312
dnose2ell_flyany_frameany,5.982028e+00,-1.190177e+01,479469
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.977467e+00,-2.828770e+00,241
dnose2ell_flyany_framebodyturn,1.669918e+01,1.534630e+01,628
dnose2ell_flyany_framebodyturnstart,1.519590e+01,1.184134e+01,256
dnose2ell_flyany_framecrabwalkallstart,1.111817e+01,1.009689e+00,2722
dnose2ell_flyany_framecrabwalkextreme,2.049154e+01,2.308978e+01,463
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,5.772123e+00,-1.223970e+01,453618
dnose2ell_flyany_framepivotcenter,3.053031e+00,-5.541693e+00,3221
dnose2ell_flyany_framepivotcenterstart,3.298044e+00,-5.134955e+00,928
dnose2ell_flyany_framepivottailstart,1.449293e+01,1.147725e+01,609
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,4.134139e+00,-1.151911e+01,259322
dnose2ell_flyany_frametouch,7.850575e-01,-9.518289e+00,94223
dnose2ell_flyany_framewalk,1.827262e+01,1.927295e+01,32414
dnose2ell_flyany_framewingflick,4.161038e+00,-6.175650e-01,365
dnose2ell_flyany_framewinggrooming,3.166461e+00,-1.325932e+01,544
dnose2ell_flyfemale_frameany,6.352529e+00,-1.102905e+01,242691
dnose2ell_flyfemale_framewingflick,3.955967e+00,NaN,211
dnose2ell_flymale_frameany,5.600352e+00,-1.060736e+01,235312
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,1.401920e+00,-1.567711e+00,383
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,6.748089e+00,-1.231524e+01,479469
dnose2tail_flyany_framemove,8.412005e+00,-8.905317e+00,220147
dnose2tail_flyfemale_frameany,7.079058e+00,-1.151136e+01,242691
dnose2tail_flymale_frameany,6.406792e+00,-1.071809e+01,235312
dnwingsdetected_flyany_frameany,4.426698e-04,7.939392e+00,479446
dnwingsdetected_flyfemale_frameany,6.246851e-04,1.700797e+00,242678
dnwingsdetected_flymale_frameany,1.288534e-04,1.235730e+00,235302
dphi_flyany_framemove,-1.959250e-02,-1.120947e-01,220124
dphi_flyfemale_framemove,1.039241e-01,2.362478e+00,133821
dphi_flymale_framemove,-1.622685e-01,-2.916398e+00,85648
dtheta_flyany_frameany,2.844426e-03,3.790104e-01,479446
dtheta_flyfemale_frameany,2.379706e-02,2.456739e+00,242678
dtheta_flymale_frameany,-1.788647e-02,-1.770504e+00,235302
du_cor_flyany_frameany,1.008848e+00,-6.167974e+00,479446
du_cor_flyfemale_frameany,1.298037e+00,-5.345522e+00,242678
du_cor_flymale_frameany,7.159153e-01,-6.050168e+00,235302
du_ctr_flyany_frameany,1.139347e+00,-6.196231e+00,479446
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-4.825938e+00,5.629878e+00,1002
du_ctr_flyany_framebodyturn,2.659206e+00,-8.144717e+00,628
du_ctr_flyany_framecrabwalkall,3.983374e+00,-8.337558e+00,16214
du_ctr_flyany_framecrabwalkextreme,7.941694e-01,-2.788544e+00,463
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.237475e+00,-8.675833e+00,220124
du_ctr_flyany_framenearfly,7.611092e-01,-6.176197e+00,401278
du_ctr_flyany_framenearwall,1.110458e+00,-6.772065e+00,453595
du_ctr_flyany_framenotnearfly_notnearwall,4.127702e+00,1.507838e-01,10554
du_ctr_flyany_framepivotcenter,7.677783e-03,-6.805518e-01,3221
du_ctr_flyany_framerighting,1.202334e+00,-5.468417e+00,440
