field,value,zscore,nflyframes
a_mm_flyany_frameany,6.430102e-01,3.500571e-02,479460
a_mm_flyfemale_frameany,6.828961e-01,-2.181941e-01,226238
a_mm_flymale_frameany,6.074170e-01,9.463070e-01,252900
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,9.410369e-01,-4.746046e+00,365
absangle2wall_flyany_framecrabwalkall,1.254190e+00,6.049804e+00,30605
absangle2wall_flyany_framecrabwalkextreme,9.902414e-01,6.701211e-01,302
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.353143e+00,4.617843e+00,168570
absangle2wall_flyany_framenearwall,1.259802e+00,-4.334723e+00,215800
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.826951e-01,-1.710792e+00,566
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.187575e+00,-1.109715e+01,310890
absangle2wall_flyany_frametouch,1.350137e+00,-1.854073e+00,7665
absangle2wall_flyany_framewalk,1.416301e+00,6.211371e+00,134315
absangle2wall_flyany_framewinggrooming,1.198482e+00,-5.637952e+00,419
absangle2wall_flyfemale_framenearwall,1.227772e+00,-5.549191e+00,117710
absangle2wall_flymale_framenearwall,1.289212e+00,-2.610035e+00,97926
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.539914e+00,1.104334e+00,641
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.629839e+00,1.743066e+00,117399
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.624927e+00,8.288361e-01,81602
absanglefrom1to2_nose2ell_flyany_frametouch,9.508421e-01,7.831321e+00,7665
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.613832e+00,-3.174400e-01,62597
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.120319e-01,6.279314e+00,4589
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.641167e+00,1.786142e+00,54544
absanglefrom1to2_nose2ell_flymale_frametouch,9.404343e-01,5.047056e+00,2837
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.379000e-01,-6.514670e+00,215791
absdangle2wall_flyfemale_framenearwall,8.774274e-01,-5.353303e+00,117704
absdangle2wall_flymale_framenearwall,7.817389e-01,-6.933147e+00,97923
absdtheta_flyany_frameany,5.495903e-01,-8.200707e+00,479440
absdtheta_flyany_framebackup,2.236595e+00,-2.271221e+00,800
absdtheta_flyany_framebodyturn,4.327730e+00,-5.203417e+00,1027
absdtheta_flyany_framecrabwalkall,1.198005e+00,-5.870384e+00,30605
absdtheta_flyany_framecrabwalkextreme,1.899916e+00,2.752962e-01,302
absdtheta_flyany_framemove,1.166409e+00,-9.148806e+00,168550
absdtheta_flyany_framenearfly,5.475969e-01,-8.175972e+00,117395
absdtheta_flyany_framenearwall,8.420547e-01,-6.455708e+00,215791
absdtheta_flyany_framenotnearfly_notnearwall,3.722269e-01,-3.895380e+00,200261
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.736990e+00,-2.306588e+00,2746
absdtheta_flyany_framerighting,5.732108e+00,-6.834393e+00,905
absdtheta_flyany_framestop,2.061054e-01,-9.687011e+00,310890
absdtheta_flyany_frametouch,9.653182e-01,-7.827531e+00,7665
absdtheta_flyany_framewalk,1.003062e+00,-7.410204e+00,134313
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.606319e-01,-8.870459e+00,419
absdtheta_flyfemale_frameany,6.491782e-01,-5.959286e+00,226229
absdtheta_flymale_frameany,4.595822e-01,-9.422476e+00,252889
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.739770e-01,-5.185220e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.126705e+00,-3.329266e+00,800
absdv_cor_flyany_framebodyturn,2.116485e+00,-4.113148e+00,1027
absdv_cor_flyany_framecrabwalkall,3.723575e+00,-6.657741e+00,30605
absdv_cor_flyany_framecrabwalkextreme,3.663442e+00,-6.018598e+00,302
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.186489e+00,-4.493742e+00,168550
absdv_cor_flyany_framenearfly,7.256581e-01,-5.612829e+00,117395
absdv_cor_flyany_framenearwall,1.553466e+00,-2.429912e+00,215791
absdv_cor_flyany_framenotnearfly_notnearwall,4.289542e-01,-1.177439e+00,200261
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.881323e+00,-3.218506e+00,2746
absdv_cor_flyany_framerighting,4.873066e+00,-2.906545e+00,905
absdv_cor_flyany_framestop,8.888134e-02,-5.006036e+00,310890
absdv_cor_flyany_frametouch,8.019829e-01,-7.256601e+00,7665
absdv_cor_flyany_framewalk,2.443715e+00,-5.811602e+00,134313
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.673188e-01,1.604395e+01,419
absdv_cor_flyfemale_frameany,1.105280e+00,-2.435251e+00,226229
absdv_cor_flymale_frameany,6.672730e-01,-7.027754e+00,252889
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.337768e+00,-6.262874e+00,117395
absphidiff_nose2ell_flyany_frametouch,1.384267e+00,-6.150721e+00,7665
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.328487e+00,-7.116368e+00,62595
absphidiff_nose2ell_flyfemale_frametouch,1.347917e+00,-9.983340e+00,4589
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.345017e+00,-5.413980e+00,54542
absphidiff_nose2ell_flymale_frametouch,1.451885e+00,-1.817953e+00,2837
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.865286e-01,-7.927199e+00,479440
abssmoothdtheta_flyfemale_frameany,4.918288e-01,-5.757721e+00,226229
abssmoothdtheta_flymale_frameany,2.920402e-01,-9.011727e+00,252889
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.784007e+00,2.795412e+00,641
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.608851e+00,3.978674e-01,117399
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.575878e+00,7.280397e-01,81602
absthetadiff_nose2ell_flyany_frametouch,1.823464e+00,1.177958e+00,7665
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.651941e+00,8.450620e-01,62597
absthetadiff_nose2ell_flyfemale_frametouch,1.732673e+00,-1.845779e+00,4589
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.570799e+00,4.729834e-02,54544
absthetadiff_nose2ell_flymale_frametouch,1.920519e+00,1.960052e+00,2837
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,3.454453e-01,-8.463659e+00,168570
absyaw_flyfemale_framemove,3.607753e-01,-9.974328e+00,100517
absyaw_flymale_framemove,3.269852e-01,-6.278396e+00,67918
accmag_flyany_frameany,4.728810e+01,-6.235966e+00,479440
accmag_flyfemale_frameany,5.475998e+01,-4.494293e+00,226229
accmag_flymale_frameany,4.055001e+01,-7.511579e+00,252889
angle_biggest_wing_flyany_frameany,3.317495e-02,-7.940673e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-2.723133e-05,-4.599701e+00,226238
angle_biggest_wing_flymale_frameany,6.287964e-02,2.139074e+00,252900
angle_smallest_wing_flyany_frameany,2.845478e-02,3.328684e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.360036e-03,-2.121892e+00,226238
angle_smallest_wing_flymale_frameany,5.173504e-02,5.783529e+00,252900
angleonclosestfly_flyany_framenearfly,-3.925199e-01,-6.994383e-01,117399
angleonclosestfly_flyany_framestop_nearfly,-3.746829e-01,-4.668197e-01,81602
angleonclosestfly_flyany_frametouch,-4.847904e-01,-4.413357e+00,7665
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.836673e-01,1.643671e+00,62597
angleonclosestfly_flyfemale_frametouch,-1.093955e-01,4.314191e+00,4589
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.964266e-01,-5.729391e+00,54544
angleonclosestfly_flymale_frametouch,-8.060650e-01,-8.914826e+00,2837
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.771553e-01,-1.593977e+00,479460
anglesub_flyfemale_frameany,1.835739e-01,-6.613185e-01,226238
anglesub_flymale_frameany,1.699283e-01,-1.773248e+00,252900
area_flyany_frameany,1.804448e+00,-1.287244e+00,479460
area_flyfemale_frameany,2.014433e+00,-1.574639e+00,226238
area_flymale_frameany,1.616684e+00,-1.567812e-01,252900
area_inmost_wing_flyany_frameany,1.022374e+00,5.059520e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.360982e-01,3.275677e+00,419
area_inmost_wing_flyfemale_frameany,1.124451e+00,5.747629e+00,226238
area_inmost_wing_flymale_frameany,9.312567e-01,3.614669e+00,252900
area_outmost_wing_flyany_frameany,1.040582e+00,3.829187e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.114721e-01,-4.566309e+00,419
area_outmost_wing_flyfemale_frameany,1.121236e+00,3.725415e+00,226238
area_outmost_wing_flymale_frameany,9.686682e-01,3.525771e+00,252900
arena_angle_flyany_frameany,1.947115e-01,1.862645e+00,479460
b_mm_flyany_frameany,2.226137e-01,-2.137672e+00,479460
b_mm_flyfemale_frameany,2.346108e-01,-2.598034e+00,226238
b_mm_flymale_frameany,2.118565e-01,-9.759810e-01,252900
boutfreq_flyany_framebackup,3.566512e-04,-5.391763e+00,479460
boutfreq_flyany_framebodyturn,7.675301e-04,-6.747971e+00,479460
boutfreq_flyany_framecrabwalkall,6.261211e-03,-4.870340e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.835398e-04,-3.810607e+00,479460
boutfreq_flyany_framejump,3.337088e-05,-2.509604e+00,479460
boutfreq_flyany_framepivotcenter,7.717015e-05,-2.882154e+00,479460
boutfreq_flyany_framepivottail,1.180495e-03,-8.657405e+00,479460
boutfreq_flyany_framerighting,1.084553e-04,-2.259552e-01,479460
boutfreq_flyany_framestop,4.467526e-03,-8.726377e+00,479460
boutfreq_flyany_frametouch,1.391148e-03,-4.258410e+00,479460
boutfreq_flyany_framewalk,6.307095e-03,-8.152510e+00,479460
boutfreq_flyany_framewingextension,1.459976e-05,-1.220311e+00,479460
boutfreq_flyany_framewingflick,1.647687e-04,1.222747e+00,479460
boutfreq_flyany_framewinggrooming,3.754224e-05,-6.589941e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.954304e-06,-9.586071e-01,252889
boutfreq_flymale_framechase,4.349734e-05,-1.485646e+00,252889
boutfreq_flymale_framecopulation,0.000000e+00,-6.584981e-01,252889
corfrac_maj_flyany_frameany,-4.471645e-02,3.100723e+00,479440
corfrac_maj_flyany_framebackup,-2.261055e-01,-7.573321e-01,800
corfrac_maj_flyany_framebodyturn,-7.764978e-01,-2.389605e+00,1027
corfrac_maj_flyany_framecrabwalkall,-3.284190e-01,-1.057427e+00,30605
corfrac_maj_flyany_framecrabwalkextreme,-6.368736e-01,-2.129792e+00,302
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.460757e-01,-6.974536e+00,2746
corfrac_maj_flyfemale_frameany,-7.824466e-02,9.789657e-01,226229
corfrac_maj_flymale_frameany,-1.446948e-02,4.947129e+00,252889
da_flyany_frameany,2.111432e-05,4.254638e+00,479440
da_flyfemale_frameany,9.034206e-06,1.668794e+00,226229
da_flymale_frameany,2.065954e-05,-4.043837e-01,252889
dangle2wall_flyany_framenearwall,8.531212e-02,7.692245e+00,215791
dangle2wall_flyfemale_framenearwall,7.015518e-02,3.974559e+00,117704
dangle2wall_flymale_framenearwall,1.013563e-01,1.103698e+01,97923
dangle_biggest_wing_flyany_frameany,1.148643e-01,1.181239e+01,479440
dangle_biggest_wing_flyfemale_frameany,7.935768e-02,8.110602e+00,226229
dangle_biggest_wing_flymale_frameany,1.465709e-01,1.161613e+01,252889
dangle_smallest_wing_flyany_frameany,-1.148877e-01,-1.181402e+01,479440
dangle_smallest_wing_flyfemale_frameany,-7.937230e-02,-8.098227e+00,226229
dangle_smallest_wing_flymale_frameany,-1.466575e-01,-1.158997e+01,252889
danglesub_flyany_framemove,-1.362479e-02,1.976933e+00,168550
danglesub_flyany_framenearfly,-6.717735e-02,1.499423e+00,117395
danglesub_flyfemale_framenearfly,-7.145156e-02,8.074180e-01,62595
danglesub_flymale_framenearfly,-6.284550e-02,2.013965e+00,54542
darea_flyany_frameany,1.080260e-04,4.825978e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.319137e-01,-1.900345e+00,800
darea_flyany_framebodyturn,-7.094435e-02,-1.729492e-01,1027
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.202752e-03,2.173798e+00,30605
darea_flyany_framecrabwalkextreme,2.886955e-02,3.227603e+00,302
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.411709e-02,1.842469e+00,2746
darea_flyany_framerighting,-2.364605e-01,-3.054575e+00,905
darea_flyany_framestop,-3.476092e-03,2.983835e+00,310890
darea_flyany_frametouch,6.829299e-03,6.739130e+00,7665
darea_flyany_framewalk,-2.502799e-03,-7.105395e+00,134313
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,5.034054e-03,7.288947e+00,419
darea_flyfemale_frameany,6.097301e-05,1.656471e+00,226229
darea_flymale_frameany,1.927104e-04,-5.619717e-02,252889
darea_inmost_wing_flyany_frameany,-1.850168e-01,-1.559738e+01,479440
darea_inmost_wing_flyfemale_frameany,-1.230563e-01,-1.071848e+01,226229
darea_inmost_wing_flymale_frameany,-2.405421e-01,-1.548042e+01,252889
darea_outmost_wing_flyany_frameany,1.848379e-01,1.557960e+01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.232530e-01,1.075805e+01,226229
darea_outmost_wing_flymale_frameany,2.402719e-01,1.549792e+01,252889
db_flyany_frameany,5.560827e-06,2.432883e+00,479440
db_flyfemale_frameany,2.090060e-06,1.085852e+00,226229
db_flymale_frameany,1.893644e-05,6.468687e-01,252889
dcenter_flyany_frameany,1.222797e+01,2.796002e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.441539e+01,8.242280e+00,1027
dcenter_flyany_framebodyturnstart,1.422558e+01,8.202837e+00,365
dcenter_flyany_framecrabwalkallstart,1.366845e+01,5.582313e+00,3001
dcenter_flyany_framecrabwalkextreme,1.141714e+01,5.718436e+00,302
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.315280e+01,6.399946e+00,168570
dcenter_flyany_framenearwall,1.260861e+01,7.235979e+00,215800
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.192712e+01,3.860788e+00,566
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.156070e+01,3.508419e-01,310890
dcenter_flyany_frametouch,2.527875e+00,-1.158290e+01,7665
dcenter_flyany_framewalk,1.334987e+01,3.882087e+00,134315
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.494372e+00,-7.218103e+00,419
dcenter_flyfemale_frameany,1.189148e+01,2.048997e+00,226238
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.253867e+01,2.894293e+00,252900
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.196725e-02,-4.613816e+00,168550
ddcenter_flyany_framenearfly,2.206448e-01,-2.327098e+00,117395
ddcenter_flyfemale_framenearfly,2.070739e-01,-2.205417e+00,62595
ddcenter_flymale_framenearfly,2.291370e-01,-2.451743e+00,54542
ddell2nose_flyany_framenearfly,7.862204e-01,-1.769514e+00,117395
ddell2nose_flyfemale_framenearfly,6.909443e-01,-2.016539e+00,62595
ddell2nose_flymale_framenearfly,8.683757e-01,-1.594462e+00,54542
ddist2wall_flyany_framenearwall,2.670086e-02,2.707516e+00,215791
ddist2wall_flyfemale_framenearwall,1.327129e-02,-4.668687e-01,117704
ddist2wall_flymale_framenearwall,3.890307e-02,4.946820e+00,97923
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.936616e-01,-1.777046e+00,117395
ddnose2ell_flyfemale_framenearfly,8.310224e-01,-1.261701e+00,62595
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.527263e-01,-2.198217e+00,54542
decc_flyany_frameany,-2.961453e-06,-1.481063e+00,479440
decc_flyfemale_frameany,-5.051917e-06,-1.254059e+00,226229
decc_flymale_frameany,2.315086e-05,1.589663e+00,252889
dell2nose_flyany_frameany,1.133744e+01,2.828691e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.090223e+01,1.986609e+00,226238
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.173681e+01,3.007331e+00,252900
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.937471e+01,8.601162e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,7.899293e+00,1.452556e+00,365
dist2wall_flyany_framecrabwalkall,1.157023e+01,1.433604e+01,30605
dist2wall_flyany_framecrabwalkextreme,7.244222e+00,-3.488603e-01,302
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.598866e+01,1.257362e+01,168570
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.781171e+00,1.605232e+00,566
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.135127e+01,4.844892e+00,310890
dist2wall_flyany_frametouch,1.563604e+01,1.144543e+01,7665
dist2wall_flyany_framewalk,1.594685e+01,1.059729e+01,134315
dist2wall_flyany_framewinggrooming,2.030759e+01,5.225063e-01,419
dist2wall_flyfemale_frameany,1.779838e+01,5.877983e+00,226238
dist2wall_flymale_frameany,2.078265e+01,9.941132e+00,252900
dmax_wing_angle_flyany_frameany,1.949559e-02,2.332019e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.021990e-02,5.808544e+00,226229
dmax_wing_angle_flymale_frameany,1.943572e-03,-6.266328e-01,252889
dmax_wing_area_flyany_frameany,-4.177919e-01,-3.061211e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.295078e-01,1.691013e+00,226229
dmax_wing_area_flymale_frameany,-5.854461e-01,-6.033441e+00,252889
dmin_wing_angle_flyany_frameany,-1.951898e-02,-2.331579e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.023451e-02,-5.845177e+00,226229
dmin_wing_angle_flymale_frameany,-2.030226e-03,6.486538e-01,252889
dmin_wing_area_flyany_frameany,4.176130e-01,3.054404e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.297044e-01,-1.696861e+00,226229
dmin_wing_area_flymale_frameany,5.851760e-01,6.035219e+00,252889
dnose2ell_angle_30tomin30_flyany_frameany,1.188651e+01,2.754275e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.147271e+01,1.764114e+00,226238
dnose2ell_angle_30tomin30_flymale_frameany,1.226696e+01,3.020202e+00,252900
dnose2ell_angle_min20to20_flyany_frameany,4.758945e+01,3.839482e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.554108e+01,2.936924e+00,226238
dnose2ell_angle_min20to20_flymale_frameany,4.945480e+01,3.063939e+00,252900
dnose2ell_angle_min30to30_flyany_frameany,3.802921e+01,3.715757e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.644797e+01,2.804362e+00,226238
dnose2ell_angle_min30to30_flymale_frameany,3.947013e+01,3.068096e+00,252900
dnose2ell_flyany_frameany,1.132201e+01,2.764189e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.377764e+01,8.705997e+00,1027
dnose2ell_flyany_framebodyturnstart,1.366288e+01,8.775196e+00,365
dnose2ell_flyany_framecrabwalkallstart,1.285813e+01,5.596755e+00,3001
dnose2ell_flyany_framecrabwalkextreme,1.051929e+01,5.617310e+00,302
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.176315e+01,7.382649e+00,215800
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.131133e+01,4.233256e+00,566
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.062739e+01,2.954233e-01,310890
dnose2ell_flyany_frametouch,8.607901e-01,-7.177095e+00,7665
dnose2ell_flyany_framewalk,1.256694e+01,4.133264e+00,134315
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.062851e+00,-6.598164e+00,419
dnose2ell_flyfemale_frameany,1.101991e+01,2.110911e+00,226238
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.160194e+01,2.772680e+00,252900
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.219865e+01,2.710431e+00,479460
dnose2tail_flyany_framemove,1.333901e+01,6.817265e+00,168570
dnose2tail_flyfemale_frameany,1.194128e+01,2.171036e+00,226238
dnose2tail_flymale_frameany,1.243813e+01,2.600639e+00,252900
dnwingsdetected_flyany_frameany,0.000000e+00,5.083474e-01,479440
dnwingsdetected_flyfemale_frameany,1.340492e-04,-3.619989e-01,226229
dnwingsdetected_flymale_frameany,0.000000e+00,1.024281e+00,252889
dphi_flyany_framemove,9.418999e-02,2.287310e+00,168550
dphi_flyfemale_framemove,8.793445e-02,1.588184e+00,100508
dphi_flymale_framemove,1.269204e-01,2.383104e+00,67907
dtheta_flyany_frameany,5.246354e-03,9.225104e-01,479440
dtheta_flyfemale_frameany,1.234846e-02,1.314127e+00,226229
dtheta_flymale_frameany,-1.039341e-03,1.849899e-01,252889
du_cor_flyany_frameany,3.715170e+00,-2.598277e+00,479440
du_cor_flyfemale_frameany,4.625030e+00,-5.284808e-01,226229
du_cor_flymale_frameany,2.902557e+00,-3.937262e+00,252889
du_ctr_flyany_frameany,3.918925e+00,-2.687283e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.378188e+00,3.461076e+00,800
du_ctr_flyany_framebodyturn,3.811544e+00,-5.667699e+00,1027
du_ctr_flyany_framecrabwalkall,8.345969e+00,-3.795109e+00,30605
du_ctr_flyany_framecrabwalkextreme,8.904294e-01,-2.048012e+00,302
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.045303e+01,-3.057201e-02,168550
du_ctr_flyany_framenearfly,2.970132e+00,-3.772862e+00,117395
du_ctr_flyany_framenearwall,6.877889e+00,5.640538e-01,215791
du_ctr_flyany_framenotnearfly_notnearwall,2.963006e+00,-5.879439e-01,200261
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,1.850775e+00,-4.715522e+00,905
du_ctr_flyany_framestop,3.991067e-02,-4.626075e+00,310890
du_ctr_flyany_frametouch,1.349071e+00,-3.671877e+00,7665
du_ctr_flyany_framewalk,1.312458e+01,-2.824350e+00,134313
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.955799e-01,4.220641e+01,419
du_ctr_flyfemale_frameany,4.875479e+00,-6.190587e-01,226229
du_ctr_flymale_frameany,3.064451e+00,-4.015357e+00,252889
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.918871e+00,-2.686211e+00,479440
du_tail_flyany_framepivottail,-8.055677e-01,-6.289892e+00,2746
du_tail_flyfemale_frameany,4.876035e+00,-6.163147e-01,226229
du_tail_flymale_frameany,3.063923e+00,-4.015735e+00,252889
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.609245e-01,8.119804e+00,800
