field,value,zscore,nflyframes
a_mm_flyany_frameany,6.419163e-01,5.397415e-01,455468
a_mm_flyfemale_frameany,6.889481e-01,9.845815e-01,236563
a_mm_flymale_frameany,5.908888e-01,-8.430793e-01,217196
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.371591e-01,3.953197e+00,633
absangle2wall_flyany_framebodyturnstart,1.108852e+00,3.907319e-01,986
absangle2wall_flyany_framecrabwalkall,1.152376e+00,8.364684e-01,26000
absangle2wall_flyany_framecrabwalkextreme,1.053302e+00,1.283749e+00,702
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.319174e+00,1.420825e+00,286097
absangle2wall_flyany_framenearwall,1.401022e+00,1.198960e+00,422282
absangle2wall_flyany_framepivotcenterstart,1.335203e+00,-4.333539e+00,399
absangle2wall_flyany_framepivottailstart,8.945640e-01,3.203159e+00,2164
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.590410e+00,-1.310950e+00,169371
absangle2wall_flyany_frametouch,1.411895e+00,-1.253595e-01,20019
absangle2wall_flyany_framewalk,1.377835e+00,2.368278e+00,131990
absangle2wall_flyany_framewinggrooming,1.584347e+00,2.038094e-01,25635
absangle2wall_flyfemale_framenearwall,1.447107e+00,2.338530e+00,222649
absangle2wall_flymale_framenearwall,1.349535e+00,-2.793090e-01,197924
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.527770e+00,-2.466277e+00,353
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.651230e+00,3.267310e+00,303
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.555758e+00,2.028613e+00,1278
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.639662e+00,2.723926e+00,206796
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.656774e+00,NaN,265
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.396450e+00,-2.677145e+00,879
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.707057e+00,3.051338e+00,82832
absanglefrom1to2_nose2ell_flyany_frametouch,9.788271e-01,8.226404e+00,20019
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.605524e+00,3.473180e-02,119773
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.947496e-01,4.847104e+00,13352
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.501607e-01,-1.147410e+00,230
absanglefrom1to2_nose2ell_flymale_framenearfly,1.673476e+00,2.343901e+00,86082
absanglefrom1to2_nose2ell_flymale_frametouch,1.065868e+00,7.230447e+00,6655
absanglefrom1to2_nose2ell_flymale_framewingextension,1.141458e+00,1.940502e+00,314
absdangle2wall_flyany_framenearwall,1.157388e+00,-3.811540e+00,422264
absdangle2wall_flyfemale_framenearwall,1.053685e+00,-4.364396e+00,222639
absdangle2wall_flymale_framenearwall,1.272565e+00,-2.600193e+00,197916
absdtheta_flyany_frameany,1.120944e+00,-2.520337e+00,455449
absdtheta_flyany_framebackup,2.066314e+00,-2.918947e+00,2744
absdtheta_flyany_framebodyturn,4.472200e+00,-4.483193e+00,2437
absdtheta_flyany_framecrabwalkall,1.334303e+00,-4.026929e+00,26000
absdtheta_flyany_framecrabwalkextreme,1.232900e+00,-5.761086e+00,702
absdtheta_flyany_framemove,1.513677e+00,-5.369521e+00,286078
absdtheta_flyany_framenearfly,1.142475e+00,-2.948967e+00,206786
absdtheta_flyany_framenearwall,1.154383e+00,-3.808907e+00,422264
absdtheta_flyany_framenotnearfly_notnearwall,7.405851e-01,-7.470236e-01,30677
absdtheta_flyany_framepivotcenter,4.913191e+00,-3.381121e+00,1340
absdtheta_flyany_framepivottail,4.914129e+00,-1.514588e+00,7966
absdtheta_flyany_framerighting,8.069980e+00,-1.855264e+00,376
absdtheta_flyany_framestop,4.489945e-01,1.939315e+00,169371
absdtheta_flyany_frametouch,1.312519e+00,-4.093247e+00,20019
absdtheta_flyany_framewalk,1.180104e+00,-5.009610e+00,131990
absdtheta_flyany_framewingextension,1.486911e+00,6.052382e-01,314
absdtheta_flyany_framewingflick,1.053133e+00,-2.348620e+00,627
absdtheta_flyany_framewinggrooming,7.076176e-01,1.464948e+00,25635
absdtheta_flyfemale_frameany,1.031221e+00,-2.861510e+00,236553
absdtheta_flymale_frameany,1.220138e+00,-1.685980e+00,217187
absdtheta_flymale_framechase,1.165024e+00,-3.733659e+00,230
absdv_cor_flyany_frameany,1.048183e+00,-4.350714e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.032118e+00,-4.056040e+00,2744
absdv_cor_flyany_framebodyturn,2.011200e+00,-3.848092e+00,2437
absdv_cor_flyany_framecrabwalkall,3.493975e+00,-6.938381e+00,26000
absdv_cor_flyany_framecrabwalkextreme,3.174254e+00,-7.591669e+00,702
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.555195e+00,-7.742627e+00,286078
absdv_cor_flyany_framenearfly,8.865594e-01,-4.800424e+00,206786
absdv_cor_flyany_framenearwall,1.085546e+00,-5.774989e+00,422264
absdv_cor_flyany_framenotnearfly_notnearwall,7.192103e-01,2.289519e-01,30677
absdv_cor_flyany_framepivotcenter,4.759678e-02,-9.059810e-02,1340
absdv_cor_flyany_framepivottail,1.649756e+00,-3.645464e+00,7966
absdv_cor_flyany_framerighting,4.349704e+00,-4.375074e+00,376
absdv_cor_flyany_framestop,1.370905e-01,1.011677e-01,169371
absdv_cor_flyany_frametouch,9.376522e-01,-6.082031e+00,20019
absdv_cor_flyany_framewalk,1.954052e+00,-7.700705e+00,131990
absdv_cor_flyany_framewingextension,1.112136e+00,6.844898e-01,314
absdv_cor_flyany_framewingflick,1.600717e+00,-1.874558e+00,627
absdv_cor_flyany_framewinggrooming,8.644170e-02,-4.160792e+00,25635
absdv_cor_flyfemale_frameany,8.850083e-01,-4.133880e+00,236553
absdv_cor_flymale_frameany,1.233296e+00,-3.796142e+00,217187
absdv_cor_flymale_framechase,1.750398e+00,-2.105799e+00,230
absphidiff_nose2ell_flyany_framenearfly,1.639706e+00,1.554047e-01,206786
absphidiff_nose2ell_flyany_frametouch,1.630568e+00,1.210086e+00,20019
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.617036e+00,-6.169590e-01,119768
absphidiff_nose2ell_flyfemale_frametouch,1.577573e+00,-1.781684e+00,13352
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.520124e-01,-9.467027e-01,230
absphidiff_nose2ell_flymale_framenearfly,1.667202e+00,8.822847e-01,86077
absphidiff_nose2ell_flymale_frametouch,1.688310e+00,2.419953e+00,6655
absphidiff_nose2ell_flymale_framewingextension,1.570190e+00,2.389387e+00,314
abssmoothdtheta_flyany_frameany,8.462063e-01,-2.512884e+00,455449
abssmoothdtheta_flyfemale_frameany,8.051265e-01,-2.707217e+00,236553
abssmoothdtheta_flymale_frameany,8.950559e-01,-1.849637e+00,217187
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.601655e+00,6.742881e-01,353
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.716361e+00,9.959819e-01,1278
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.688210e+00,1.254116e+00,206796
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.274827e+00,NaN,265
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.547509e+00,-6.787857e-01,879
absthetadiff_nose2ell_flyany_framestop_nearfly,1.644148e+00,1.679741e+00,82832
absthetadiff_nose2ell_flyany_frametouch,1.831591e+00,9.739265e-01,20019
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.732469e+00,1.703213e+00,119773
absthetadiff_nose2ell_flyfemale_frametouch,1.854849e+00,4.688964e-01,13352
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.035343e-01,-2.859181e+00,230
absthetadiff_nose2ell_flymale_framenearfly,1.645190e+00,8.002824e-01,86082
absthetadiff_nose2ell_flymale_frametouch,1.800520e+00,7.248399e-01,6655
absthetadiff_nose2ell_flymale_framewingextension,1.359770e+00,1.962895e+00,314
absyaw_flyany_framemove,5.822373e-01,-3.939336e-01,286097
absyaw_flyfemale_framemove,6.311495e-01,7.725232e-01,143120
absyaw_flymale_framemove,5.292838e-01,-1.170097e+00,142897
accmag_flyany_frameany,7.473928e+01,-3.663068e+00,455449
accmag_flyfemale_frameany,6.690565e+01,-3.942546e+00,236553
accmag_flymale_frameany,8.352927e+01,-2.798087e+00,217187
angle_biggest_wing_flyany_frameany,1.278700e-01,1.023226e+01,455468
angle_biggest_wing_flyany_framewingextension,7.168541e-01,4.013951e-01,314
angle_biggest_wing_flyfemale_frameany,2.959603e-02,-1.022518e+00,236563
angle_biggest_wing_flymale_frameany,2.330016e-01,1.659517e+01,217196
angle_smallest_wing_flyany_frameany,7.401777e-02,1.361708e+01,455468
angle_smallest_wing_flyany_framewingextension,1.187045e-01,2.065060e+00,314
angle_smallest_wing_flyfemale_frameany,2.059602e-02,2.020415e+00,236563
angle_smallest_wing_flymale_frameany,1.316619e-01,1.815534e+01,217196
angleonclosestfly_flyany_framenearfly,-2.943259e-01,1.791156e+00,206796
angleonclosestfly_flyany_framestop_nearfly,-2.955882e-01,1.101859e+00,82832
angleonclosestfly_flyany_frametouch,-2.680369e-01,1.482586e+00,20019
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.825749e-01,1.283853e+00,119773
angleonclosestfly_flyfemale_frametouch,-3.140762e-01,6.224938e-01,13352
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.799937e-02,8.317471e-01,230
angleonclosestfly_flymale_framenearfly,-3.077171e-01,1.186572e+00,86082
angleonclosestfly_flymale_frametouch,-2.302621e-01,1.208967e+00,6655
angleonclosestfly_flymale_framewingextension,6.930788e-03,4.634504e-01,314
anglesub_flyany_frameany,2.195775e-01,2.239324e+00,455468
anglesub_flyfemale_frameany,2.534277e-01,6.243146e+00,236563
anglesub_flymale_frameany,1.831218e-01,-7.674259e-01,217196
area_flyany_frameany,1.911940e+00,1.821484e+00,455468
area_flyfemale_frameany,2.150673e+00,1.473970e+00,236563
area_flymale_frameany,1.651677e+00,1.359081e+00,217196
area_inmost_wing_flyany_frameany,9.593903e-01,3.195390e+00,455468
area_inmost_wing_flyany_framewingextension,6.139923e-01,-1.148978e+00,314
area_inmost_wing_flyany_framewinggrooming,3.403358e-01,-2.195732e+00,25635
area_inmost_wing_flyfemale_frameany,1.013852e+00,2.907923e+00,236563
area_inmost_wing_flymale_frameany,9.038495e-01,2.874748e+00,217196
area_outmost_wing_flyany_frameany,1.078262e+00,5.188884e+00,455468
area_outmost_wing_flyany_framewingextension,1.430059e+00,5.095188e+00,314
area_outmost_wing_flyany_framewinggrooming,8.497631e-01,5.429084e-01,25635
area_outmost_wing_flyfemale_frameany,1.070416e+00,2.500277e+00,236563
area_outmost_wing_flymale_frameany,1.088221e+00,7.636126e+00,217196
arena_angle_flyany_frameany,-2.971694e-01,-3.321422e+00,455468
b_mm_flyany_frameany,2.358816e-01,2.691071e+00,455468
b_mm_flyfemale_frameany,2.482430e-01,1.738694e+00,236563
b_mm_flymale_frameany,2.222996e-01,3.022125e+00,217196
boutfreq_flyany_framebackup,1.407344e-03,1.353236e+00,455468
boutfreq_flyany_framebodyturn,2.164806e-03,-3.979539e+00,455468
boutfreq_flyany_framecrabwalkall,7.910545e-03,-3.170392e+00,455468
boutfreq_flyany_framecrabwalkextreme,4.369132e-04,-2.390149e+00,455468
boutfreq_flyany_framejump,1.844257e-04,-2.300172e+00,455468
boutfreq_flyany_framepivotcenter,8.760220e-04,1.044698e+01,455468
boutfreq_flyany_framepivottail,4.751157e-03,-3.329976e+00,455468
boutfreq_flyany_framerighting,7.025741e-05,-1.871647e+00,455468
boutfreq_flyany_framestop,1.912758e-02,5.202816e+00,455468
boutfreq_flyany_frametouch,5.363714e-03,1.381806e+00,455468
boutfreq_flyany_framewalk,1.959523e-02,2.486473e-01,455468
boutfreq_flyany_framewingextension,1.141683e-04,-1.603362e-01,455468
boutfreq_flyany_framewingflick,1.323913e-03,1.660069e+01,455468
boutfreq_flyany_framewinggrooming,1.025319e-03,-2.018730e+00,455468
boutfreq_flymale_frameattemptedcopulation,2.302164e-05,-1.574722e-01,217187
boutfreq_flymale_framechase,3.130942e-04,-7.540685e-01,217187
boutfreq_flymale_framecopulation,0.000000e+00,-2.279442e-01,217187
corfrac_maj_flyany_frameany,-7.103930e-02,1.928730e+00,455449
corfrac_maj_flyany_framebackup,-1.854371e-01,2.514786e+00,2744
corfrac_maj_flyany_framebodyturn,-7.359371e-01,1.138708e+00,2437
corfrac_maj_flyany_framecrabwalkall,-2.948954e-01,1.096477e+00,26000
corfrac_maj_flyany_framecrabwalkextreme,-4.279072e-01,2.711553e+00,702
corfrac_maj_flyany_framepivotcenter,-4.877146e-02,2.628565e+00,1340
corfrac_maj_flyany_framepivottail,-6.510253e-01,3.904070e+00,7966
corfrac_maj_flyfemale_frameany,-7.790174e-02,1.539667e+00,236553
corfrac_maj_flymale_frameany,-6.642126e-02,1.961932e+00,217187
da_flyany_frameany,-1.139139e-05,-3.852173e-01,455449
da_flyfemale_frameany,-1.584810e-06,1.742326e+00,236553
da_flymale_frameany,-1.077170e-05,-1.644932e+00,217187
dangle2wall_flyany_framenearwall,9.657959e-04,-2.511138e+00,422264
dangle2wall_flyfemale_framenearwall,-1.089197e-03,-2.783045e+00,222639
dangle2wall_flymale_framenearwall,3.112570e-03,-1.447415e+00,197916
dangle_biggest_wing_flyany_frameany,7.144135e-02,7.800513e+00,455449
dangle_biggest_wing_flyfemale_frameany,1.141970e-01,1.106822e+01,236553
dangle_biggest_wing_flymale_frameany,2.773351e-02,3.086301e+00,217187
dangle_smallest_wing_flyany_frameany,-7.125414e-02,-7.781044e+00,455449
dangle_smallest_wing_flyfemale_frameany,-1.139651e-01,-1.103041e+01,236553
dangle_smallest_wing_flymale_frameany,-2.805348e-02,-3.079536e+00,217187
danglesub_flyany_framemove,-8.990999e-03,2.750321e+00,286078
danglesub_flyany_framenearfly,-4.446582e-02,3.592785e+00,206786
danglesub_flyfemale_framenearfly,-3.500640e-02,4.095417e+00,119768
danglesub_flymale_framenearfly,-5.573427e-02,2.683868e+00,86077
darea_flyany_frameany,-2.871876e-05,-1.445914e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.510430e-01,1.926106e+00,2744
darea_flyany_framebodyturn,-8.282770e-02,-1.289427e+00,2437
darea_flyany_framechase,1.367465e-01,3.396567e+00,386
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.767127e-02,-7.380029e-01,26000
darea_flyany_framecrabwalkextreme,-6.175542e-02,-1.124119e+00,702
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,8.204724e-02,7.713136e-01,1340
darea_flyany_framepivottail,-1.126933e-01,-1.605090e+00,7966
darea_flyany_framerighting,-4.952066e-02,-3.916661e-01,376
darea_flyany_framestop,-1.125928e-03,4.314998e+00,169371
darea_flyany_frametouch,-2.691073e-02,3.914308e+00,20019
darea_flyany_framewalk,7.520376e-03,-4.686958e+00,131990
darea_flyany_framewingextension,-5.298661e-02,-3.332839e-01,314
darea_flyany_framewingflick,-1.629418e-01,-1.619278e+00,627
darea_flyany_framewinggrooming,-5.376102e-03,2.429955e+00,25635
darea_flyfemale_frameany,-1.685041e-04,7.294771e-01,236553
darea_flymale_frameany,3.956711e-04,9.346196e-01,217187
darea_inmost_wing_flyany_frameany,-1.042028e-02,-5.690249e+00,455449
darea_inmost_wing_flyfemale_frameany,-2.734481e-02,-6.098081e+00,236553
darea_inmost_wing_flymale_frameany,4.955501e-04,-3.848398e+00,217187
darea_outmost_wing_flyany_frameany,1.069424e-02,5.698502e+00,455449
darea_outmost_wing_flyany_framewingextension,-3.798584e-01,2.422787e-01,314
darea_outmost_wing_flyfemale_frameany,2.753815e-02,6.100727e+00,236553
darea_outmost_wing_flymale_frameany,-1.148749e-03,3.844681e+00,217187
db_flyany_frameany,6.417269e-07,2.538523e-01,455449
db_flyfemale_frameany,-2.046678e-05,-6.543344e-01,236553
db_flymale_frameany,5.465981e-05,4.011354e+00,217187
dcenter_flyany_frameany,1.053424e+01,-2.165327e+00,455468
dcenter_flyany_framebackupstart,1.011190e+01,2.285461e+00,641
dcenter_flyany_framebodyturn,1.341555e+01,5.604219e+00,2437
dcenter_flyany_framebodyturnstart,1.330129e+01,5.715995e+00,986
dcenter_flyany_framecrabwalkallstart,1.233078e+01,2.436501e+00,3602
dcenter_flyany_framecrabwalkextreme,8.825122e+00,6.430999e-01,702
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.119157e+01,-5.339204e-02,286097
dcenter_flyany_framenearwall,9.954465e+00,-1.851621e+00,422282
dcenter_flyany_framepivotcenter,6.722726e+00,-2.876092e+00,1340
dcenter_flyany_framepivotcenterstart,6.786053e+00,-2.862195e+00,399
dcenter_flyany_framepivottailstart,1.221758e+01,4.614978e+00,2164
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.541646e+00,-3.672572e+00,169371
dcenter_flyany_frametouch,2.622319e+00,-8.710042e+00,20019
dcenter_flyany_framewalk,1.314731e+01,2.846232e+00,131990
dcenter_flyany_framewingflick,9.090719e+00,3.131420e+00,627
dcenter_flyany_framewinggrooming,1.196367e+01,-2.331212e+00,25635
dcenter_flyfemale_frameany,9.521395e+00,-4.803358e+00,236563
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.165633e+01,7.111290e-01,217196
dcenter_flymale_framewingextension,6.222692e+00,4.554141e-02,314
dcenter_flymale_framewingflick,9.503850e+00,5.057682e+00,583
ddcenter_flyany_framemove,7.784011e-04,-6.102465e+00,286078
ddcenter_flyany_framenearfly,1.302715e-01,-3.790700e+00,206786
ddcenter_flyfemale_framenearfly,1.052596e-01,-3.913168e+00,119768
ddcenter_flymale_framenearfly,1.577292e-01,-3.528501e+00,86077
ddell2nose_flyany_framenearfly,5.238865e-01,-3.568120e+00,206786
ddell2nose_flyfemale_framenearfly,4.564058e-01,-3.669957e+00,119768
ddell2nose_flymale_framenearfly,6.011907e-01,-3.345689e+00,86077
ddist2wall_flyany_framenearwall,1.093365e-03,-3.959273e+00,422264
ddist2wall_flyfemale_framenearwall,-1.275273e-03,-4.009616e+00,222639
ddist2wall_flymale_framenearwall,3.723901e-03,-2.376305e+00,197916
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.510385e-01,-3.486869e+00,206786
ddnose2ell_flyfemale_framenearfly,4.573052e-01,-3.786301e+00,119768
ddnose2ell_flymale_framechase,-9.180742e-01,3.954788e-01,230
ddnose2ell_flymale_framenearfly,6.614837e-01,-2.896039e+00,86077
decc_flyany_frameany,8.193876e-06,5.775320e-01,455449
decc_flyfemale_frameany,-3.170868e-05,-3.204861e+00,236553
decc_flymale_frameany,9.546601e-05,6.858940e+00,217187
dell2nose_flyany_frameany,9.599066e+00,-2.215061e+00,455468
dell2nose_flyany_framewingflick,8.106399e+00,3.108161e+00,627
dell2nose_flyfemale_frameany,8.531855e+00,-4.742985e+00,236563
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.077763e+01,6.340638e-01,217196
dell2nose_flymale_framewingflick,8.577154e+00,4.577177e+00,583
dist2wall_flyany_frameany,8.088025e+00,-4.513416e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.047023e+00,-2.022434e+00,641
dist2wall_flyany_framebodyturnstart,5.340761e+00,-4.569050e+00,986
dist2wall_flyany_framecrabwalkall,5.901615e+00,-2.919000e+00,26000
dist2wall_flyany_framecrabwalkextreme,6.835085e+00,-2.642134e+00,702
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,6.988332e+00,-4.016846e+00,286097
dist2wall_flyany_framepivotcenterstart,6.245797e+00,-5.099527e+00,399
dist2wall_flyany_framepivottailstart,4.911545e+00,-3.890717e+00,2164
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.008105e+01,-4.432768e+00,169371
dist2wall_flyany_frametouch,6.334882e+00,-4.268743e+00,20019
dist2wall_flyany_framewalk,7.193028e+00,-2.803914e+00,131990
dist2wall_flyany_framewinggrooming,1.277360e+01,-4.898355e+00,25635
dist2wall_flyfemale_frameany,8.081011e+00,-4.785718e+00,236563
dist2wall_flymale_frameany,8.079239e+00,-3.657286e+00,217196
dmax_wing_angle_flyany_frameany,6.415886e-03,2.138629e-01,455449
dmax_wing_angle_flyany_framewingextension,1.511739e-01,2.467326e+00,314
dmax_wing_angle_flyany_framewingflick,-4.796742e+00,2.042661e+00,627
dmax_wing_angle_flyfemale_frameany,2.349684e-02,3.114453e+00,236553
dmax_wing_angle_flymale_frameany,-1.211521e-02,-1.862220e+00,217187
dmax_wing_area_flyany_frameany,-5.172286e-01,-5.563144e+00,455449
dmax_wing_area_flyany_framewingextension,-4.189180e-01,4.541681e-01,314
dmax_wing_area_flyfemale_frameany,-4.222244e-01,-2.300448e+00,236553
dmax_wing_area_flymale_frameany,-6.187472e-01,-6.723667e+00,217187
dmin_wing_angle_flyany_frameany,-6.228671e-03,-1.766318e-01,455449
dmin_wing_angle_flyany_framewingextension,-4.005002e-01,8.819046e-01,314
dmin_wing_angle_flyany_framewingflick,-6.065146e+00,2.091671e+00,627
dmin_wing_angle_flyfemale_frameany,-2.326488e-02,-3.123943e+00,236553
dmin_wing_angle_flymale_frameany,1.179524e-02,1.867684e+00,217187
dmin_wing_area_flyany_frameany,5.175025e-01,5.567289e+00,455449
dmin_wing_area_flyany_framewingextension,4.843703e-01,-3.150323e-02,314
dmin_wing_area_flyfemale_frameany,4.224178e-01,2.282858e+00,236553
dmin_wing_area_flymale_frameany,6.180940e-01,6.719719e+00,217187
dnose2ell_angle_30tomin30_flyany_frameany,1.017387e+01,-2.097348e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,9.095749e+00,-4.918092e+00,236563
dnose2ell_angle_30tomin30_flymale_frameany,1.136836e+01,8.802566e-01,217196
dnose2ell_angle_min20to20_flyany_frameany,4.112402e+01,-8.163421e-01,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.718131e+01,-2.235888e+00,236563
dnose2ell_angle_min20to20_flymale_frameany,4.542670e+01,8.952854e-01,217196
dnose2ell_angle_min30to30_flyany_frameany,3.290190e+01,-9.926864e-01,455468
dnose2ell_angle_min30to30_flyfemale_frameany,2.980671e+01,-2.497291e+00,236563
dnose2ell_angle_min30to30_flymale_frameany,3.628312e+01,8.449926e-01,217196
dnose2ell_flyany_frameany,9.627478e+00,-2.121387e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.121326e+00,1.794862e+00,641
dnose2ell_flyany_framebodyturn,1.251421e+01,5.448132e+00,2437
dnose2ell_flyany_framebodyturnstart,1.239778e+01,5.478937e+00,986
dnose2ell_flyany_framecrabwalkallstart,1.142057e+01,2.320161e+00,3602
dnose2ell_flyany_framecrabwalkextreme,7.747405e+00,4.774863e-01,702
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.040392e+00,-1.728275e+00,422282
dnose2ell_flyany_framepivotcenter,6.008568e+00,-2.752236e+00,1340
dnose2ell_flyany_framepivotcenterstart,6.015068e+00,-2.819370e+00,399
dnose2ell_flyany_framepivottailstart,1.127443e+01,4.155354e+00,2164
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.720151e+00,-3.472524e+00,169371
dnose2ell_flyany_frametouch,1.037592e+00,-2.516238e+00,20019
dnose2ell_flyany_framewalk,1.219435e+01,2.623330e+00,131990
dnose2ell_flyany_framewingflick,8.693775e+00,2.959467e+00,627
dnose2ell_flyany_framewinggrooming,1.110479e+01,-2.323693e+00,25635
dnose2ell_flyfemale_frameany,8.614342e+00,-4.800141e+00,236563
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.074732e+01,7.041058e-01,217196
dnose2ell_flymale_framechase,1.925316e+00,1.444662e-02,230
dnose2ell_flymale_framewingextension,4.820168e+00,3.264957e-01,314
dnose2ell_flymale_framewingflick,8.975391e+00,4.928953e+00,583
dnose2tail_flyany_frameany,1.053812e+01,-2.096420e+00,455468
dnose2tail_flyany_framemove,1.117733e+01,-9.446133e-02,286097
dnose2tail_flyfemale_frameany,9.515482e+00,-4.811767e+00,236563
dnose2tail_flymale_frameany,1.167073e+01,7.540420e-01,217196
dnwingsdetected_flyany_frameany,1.997014e-04,3.804138e+00,455449
dnwingsdetected_flyfemale_frameany,-5.126620e-04,-3.076538e+00,236553
dnwingsdetected_flymale_frameany,9.771557e-04,4.864189e+00,217187
dphi_flyany_framemove,-2.102565e-02,-2.682319e-01,286078
dphi_flyfemale_framemove,-5.851793e-02,-9.661604e-01,143110
dphi_flymale_framemove,1.884622e-02,6.129150e-01,142888
dtheta_flyany_frameany,-6.003852e-03,-5.965776e-01,455449
dtheta_flyfemale_frameany,-1.172764e-02,-1.079109e+00,236553
dtheta_flymale_frameany,5.893052e-04,2.421483e-01,217187
du_cor_flyany_frameany,3.584193e+00,-3.129894e+00,455449
du_cor_flyfemale_frameany,2.894682e+00,-3.552553e+00,236553
du_cor_flymale_frameany,4.362664e+00,-2.218341e+00,217187
du_ctr_flyany_frameany,3.903559e+00,-3.057649e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.379733e+00,2.892579e+00,2744
du_ctr_flyany_framebodyturn,3.891330e+00,-5.123126e+00,2437
du_ctr_flyany_framecrabwalkall,6.973507e+00,-5.221039e+00,26000
du_ctr_flyany_framecrabwalkextreme,5.847059e-01,-4.532913e+00,702
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.008138e+00,-4.902807e+00,286078
du_ctr_flyany_framenearfly,3.111989e+00,-3.619536e+00,206786
du_ctr_flyany_framenearwall,3.957600e+00,-3.967326e+00,422264
du_ctr_flyany_framenotnearfly_notnearwall,4.038355e+00,2.229096e-01,30677
