field,value,zscore,nflyframes
a_mm_flyany_frameany,6.358668e-01,-8.661169e-01,455487
a_mm_flyfemale_frameany,6.772597e-01,-7.974351e-01,233745
a_mm_flymale_frameany,5.921345e-01,-1.247188e+00,221008
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.822131e-01,1.309753e-01,548
absangle2wall_flyany_framebodyturnstart,1.079682e+00,-2.091816e-01,1846
absangle2wall_flyany_framecrabwalkall,1.106065e+00,-1.758437e+00,63366
absangle2wall_flyany_framecrabwalkextreme,7.992491e-01,-2.884079e+00,1317
absangle2wall_flyany_framejump,1.560731e+00,-1.337329e+00,227
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.262826e+00,-1.814603e+00,310763
absangle2wall_flyany_framenearwall,1.307170e+00,-2.557257e+00,390729
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.970224e-01,-1.186846e+00,3014
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.583258e+00,-1.448959e+00,144724
absangle2wall_flyany_frametouch,1.356930e+00,-1.801749e+00,12944
absangle2wall_flyany_framewalk,1.330189e+00,-1.398429e-01,176769
absangle2wall_flyany_framewinggrooming,1.609212e+00,4.385115e-01,30852
absangle2wall_flyfemale_framenearwall,1.294434e+00,-3.153982e+00,189368
absangle2wall_flymale_framenearwall,1.319526e+00,-1.620858e+00,200718
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.768713e+00,1.353083e+00,314
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.427612e+00,-1.534628e+00,758
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.495538e+00,3.272959e-01,2389
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.568516e+00,-5.680019e-01,169360
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.506916e+00,1.166501e-01,1404
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.532885e+00,-9.567157e-01,41794
absanglefrom1to2_nose2ell_flyany_frametouch,7.787248e-01,1.593059e+00,12944
absanglefrom1to2_nose2ell_flyfemale_framechase,2.839875e-01,-2.942192e-01,726
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.540761e+00,-1.356931e+00,86576
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.917769e-01,1.011682e+00,7356
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.976056e-01,1.027906e+00,819
absanglefrom1to2_nose2ell_flymale_framenearfly,1.598670e+00,9.942657e-01,82363
absanglefrom1to2_nose2ell_flymale_frametouch,7.659285e-01,1.323279e+00,5567
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.520425e+00,4.616790e-01,390715
absdangle2wall_flyfemale_framenearwall,1.584084e+00,1.156118e+00,189360
absdangle2wall_flymale_framenearwall,1.453184e+00,-3.475204e-01,200712
absdtheta_flyany_frameany,1.395492e+00,9.513829e-01,455468
absdtheta_flyany_framebackup,2.223409e+00,-2.318717e+00,2288
absdtheta_flyany_framebodyturn,5.149485e+00,-1.968943e+00,4561
absdtheta_flyany_framecrabwalkall,1.507569e+00,-2.485982e+00,63366
absdtheta_flyany_framecrabwalkextreme,1.740909e+00,-1.220630e+00,1316
absdtheta_flyany_framemove,1.849088e+00,-2.074381e+00,310744
absdtheta_flyany_framenearfly,1.526742e+00,1.228849e+00,169356
absdtheta_flyany_framenearwall,1.515376e+00,4.871861e-01,390715
absdtheta_flyany_framenotnearfly_notnearwall,7.116817e-01,-4.123406e-01,57840
absdtheta_flyany_framepivotcenter,6.650687e+00,9.498745e-01,212
absdtheta_flyany_framepivottail,5.007732e+00,-1.081842e+00,11564
absdtheta_flyany_framerighting,8.786998e+00,-2.636980e-01,1167
absdtheta_flyany_framestop,4.076341e-01,2.258430e-01,144724
absdtheta_flyany_frametouch,1.675657e+00,-2.070900e-01,12944
absdtheta_flyany_framewalk,1.532722e+00,-1.529075e+00,176769
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.604836e-01,-3.655585e-01,30852
absdtheta_flyfemale_frameany,1.410594e+00,1.202844e+00,233735
absdtheta_flymale_frameany,1.379390e+00,5.168221e-01,220999
absdtheta_flymale_framechase,1.491817e+00,-1.811725e+00,819
absdv_cor_flyany_frameany,1.897608e+00,1.645479e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.225535e+00,-1.958154e+00,2288
absdv_cor_flyany_framebodyturn,2.655064e+00,-1.718049e+00,4561
absdv_cor_flyany_framecrabwalkall,5.202484e+00,-1.602679e+00,63366
absdv_cor_flyany_framecrabwalkextreme,4.790797e+00,-3.825964e-01,1316
absdv_cor_flyany_framejump,1.013950e+01,-4.571736e+00,227
absdv_cor_flyany_framemove,2.699591e+00,-1.086200e+00,310744
absdv_cor_flyany_framenearfly,1.813266e+00,1.565813e+00,169356
absdv_cor_flyany_framenearwall,2.099408e+00,1.020001e+00,390715
absdv_cor_flyany_framenotnearfly_notnearwall,5.994112e-01,-7.741295e-02,57840
absdv_cor_flyany_framepivotcenter,2.673622e-02,-3.079548e-01,212
absdv_cor_flyany_framepivottail,2.078852e+00,-2.087457e+00,11564
absdv_cor_flyany_framerighting,5.892340e+00,-4.558846e-01,1167
absdv_cor_flyany_framestop,1.399345e-01,3.208850e-01,144724
absdv_cor_flyany_frametouch,1.935516e+00,1.217769e+00,12944
absdv_cor_flyany_framewalk,3.209028e+00,-1.443520e+00,176769
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.044564e-01,-2.389725e+00,30852
absdv_cor_flyfemale_frameany,1.638543e+00,8.318992e-01,233735
absdv_cor_flymale_frameany,2.175150e+00,2.305774e+00,220999
absdv_cor_flymale_framechase,2.399766e+00,7.167161e-01,819
absphidiff_nose2ell_flyany_framenearfly,1.649429e+00,9.596894e-01,169356
absphidiff_nose2ell_flyany_frametouch,1.643067e+00,1.900013e+00,12944
absphidiff_nose2ell_flyfemale_framechase,4.121079e-01,-4.598807e-01,726
absphidiff_nose2ell_flyfemale_framenearfly,1.657463e+00,1.046178e+00,86573
absphidiff_nose2ell_flyfemale_frametouch,1.649987e+00,1.287397e+00,7356
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.308463e-01,-8.053273e-01,819
absphidiff_nose2ell_flymale_framenearfly,1.641510e+00,8.313899e-01,82362
absphidiff_nose2ell_flymale_frametouch,1.634772e+00,1.556734e+00,5567
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.102681e+00,1.285685e+00,455468
abssmoothdtheta_flyfemale_frameany,1.142623e+00,1.553878e+00,233735
abssmoothdtheta_flymale_frameany,1.060878e+00,7.638710e-01,220999
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.464978e+00,-1.478005e+00,314
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.607055e+00,-7.338361e-01,2389
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.591008e+00,-8.028140e-02,169360
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.502920e+00,-1.664808e+00,1404
absthetadiff_nose2ell_flyany_framestop_nearfly,1.513479e+00,-5.190201e-01,41794
absthetadiff_nose2ell_flyany_frametouch,1.794894e+00,6.335327e-01,12944
absthetadiff_nose2ell_flyfemale_framechase,3.948407e-01,4.815679e-01,726
absthetadiff_nose2ell_flyfemale_framenearfly,1.621496e+00,1.480313e-01,86576
absthetadiff_nose2ell_flyfemale_frametouch,1.764771e+00,-1.144923e+00,7356
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.321637e-01,-1.612620e+00,819
absthetadiff_nose2ell_flymale_framenearfly,1.557147e+00,-3.531193e-01,82363
absthetadiff_nose2ell_flymale_frametouch,1.831847e+00,1.107121e+00,5567
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.644106e-01,-9.893156e-01,310763
absyaw_flyfemale_framemove,5.970717e-01,-4.935047e-01,159105
absyaw_flymale_framemove,5.293140e-01,-1.213707e+00,151288
accmag_flyany_frameany,1.082099e+02,7.566369e-01,455468
accmag_flyfemale_frameany,1.074413e+02,6.174361e-01,233735
accmag_flymale_frameany,1.090522e+02,8.254362e-01,220999
angle_biggest_wing_flyany_frameany,1.330666e-02,-3.017008e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.407047e-02,-1.767597e+00,233745
angle_biggest_wing_flymale_frameany,1.573521e-03,-3.160161e+00,221008
angle_smallest_wing_flyany_frameany,2.591490e-03,-2.245207e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.097609e-02,-1.404558e-01,233745
angle_smallest_wing_flymale_frameany,-6.519361e-03,-3.113781e+00,221008
angleonclosestfly_flyany_framenearfly,-3.576065e-01,1.961496e-01,169360
angleonclosestfly_flyany_framestop_nearfly,-3.264167e-01,6.036359e-01,41794
angleonclosestfly_flyany_frametouch,-3.154408e-01,2.189136e-01,12944
angleonclosestfly_flyfemale_framechase,-4.595832e-02,-8.235923e-01,726
angleonclosestfly_flyfemale_framenearfly,-3.775547e-01,2.259901e-01,86576
angleonclosestfly_flyfemale_frametouch,-2.891560e-01,1.072828e+00,7356
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.321142e-03,-1.117237e-01,819
angleonclosestfly_flymale_framenearfly,-3.351254e-01,2.388457e-02,82363
angleonclosestfly_flymale_frametouch,-3.403650e-01,-6.996862e-01,5567
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.922411e-01,-2.501955e-01,455487
anglesub_flyfemale_frameany,2.009148e-01,9.963979e-01,233745
anglesub_flymale_frameany,1.827700e-01,-9.479355e-01,221008
area_flyany_frameany,1.824313e+00,-6.352680e-01,455487
area_flyfemale_frameany,2.056524e+00,-6.101430e-01,233745
area_flymale_frameany,1.578780e+00,-1.020673e+00,221008
area_inmost_wing_flyany_frameany,8.122614e-01,-1.261817e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.531158e-01,-1.447287e+00,30852
area_inmost_wing_flyfemale_frameany,8.595809e-01,-9.943014e-01,233745
area_inmost_wing_flymale_frameany,7.626605e-01,-1.457404e+00,221008
area_outmost_wing_flyany_frameany,8.427080e-01,-2.224068e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.180971e-01,-4.176046e+00,30852
area_outmost_wing_flyfemale_frameany,8.984668e-01,-1.908615e+00,233745
area_outmost_wing_flymale_frameany,7.839932e-01,-2.333376e+00,221008
arena_angle_flyany_frameany,-1.305280e-01,-1.438019e+00,455487
b_mm_flyany_frameany,2.271793e-01,-4.037378e-01,455487
b_mm_flyfemale_frameany,2.415026e-01,-4.112153e-01,233745
b_mm_flymale_frameany,2.120172e-01,-6.764875e-01,221008
boutfreq_flyany_framebackup,1.203108e-03,-1.981318e-01,455487
boutfreq_flyany_framebodyturn,4.055000e-03,2.398239e-01,455487
boutfreq_flyany_framecrabwalkall,1.362059e-02,2.959696e+00,455487
boutfreq_flyany_framecrabwalkextreme,7.310856e-04,1.784860e-01,455487
boutfreq_flyany_framejump,2.129589e-04,-1.848933e+00,455487
boutfreq_flyany_framepivotcenter,1.931998e-04,-8.296976e-01,455487
boutfreq_flyany_framepivottail,6.619289e-03,-8.345064e-01,455487
boutfreq_flyany_framerighting,2.063725e-04,5.198986e-01,455487
boutfreq_flyany_framestop,1.211670e-02,-1.499120e+00,455487
boutfreq_flyany_frametouch,5.260304e-03,1.596516e+00,455487
boutfreq_flyany_framewalk,2.362087e-02,3.315349e+00,455487
boutfreq_flyany_framewingextension,1.536817e-05,-1.073604e+00,455487
boutfreq_flyany_framewingflick,3.073633e-05,-6.361125e-01,455487
boutfreq_flyany_framewinggrooming,9.440445e-04,-2.555081e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.244414e-01,220999
boutfreq_flymale_framechase,8.009086e-04,-4.654682e-02,220999
boutfreq_flymale_framecopulation,0.000000e+00,-3.336672e-01,220999
corfrac_maj_flyany_frameany,-1.512656e-01,-3.444220e+00,455468
corfrac_maj_flyany_framebackup,-1.981382e-01,1.805915e+00,2288
corfrac_maj_flyany_framebodyturn,-7.562420e-01,-5.650705e-01,4561
corfrac_maj_flyany_framecrabwalkall,-3.085415e-01,6.641722e-01,63366
corfrac_maj_flyany_framecrabwalkextreme,-5.775452e-01,-5.330128e-01,1316
corfrac_maj_flyany_framepivotcenter,-1.171035e-01,-7.393199e-01,212
corfrac_maj_flyany_framepivottail,-6.913440e-01,-6.435497e-01,11564
corfrac_maj_flyfemale_frameany,-1.677335e-01,-3.505043e+00,233735
corfrac_maj_flymale_frameany,-1.342543e-01,-2.756108e+00,220999
da_flyany_frameany,-4.427050e-06,5.123577e-01,455468
da_flyfemale_frameany,-2.809176e-05,6.062734e-01,233735
da_flymale_frameany,2.939560e-05,-1.181737e-01,220999
dangle2wall_flyany_framenearwall,1.100968e-02,-6.760537e-01,390715
dangle2wall_flyfemale_framenearwall,2.193890e-02,-2.515691e-01,189360
dangle2wall_flymale_framenearwall,-6.438002e-04,-1.230020e+00,200712
dangle_biggest_wing_flyany_frameany,5.847509e-03,1.650487e+00,455468
dangle_biggest_wing_flyfemale_frameany,1.194459e-02,2.069593e+00,233735
dangle_biggest_wing_flymale_frameany,-4.391650e-04,8.509585e-01,220999
dangle_smallest_wing_flyany_frameany,-5.953119e-03,-1.657361e+00,455468
dangle_smallest_wing_flyfemale_frameany,-1.206819e-02,-2.088105e+00,233735
dangle_smallest_wing_flymale_frameany,2.351660e-04,-8.436272e-01,220999
danglesub_flyany_framemove,-1.684761e-02,5.805439e-01,310744
danglesub_flyany_framenearfly,-8.412552e-02,1.254253e-01,169356
danglesub_flyfemale_framenearfly,-8.065436e-02,1.277012e-01,86573
danglesub_flymale_framenearfly,-8.944479e-02,6.002918e-03,82362
darea_flyany_frameany,5.362086e-05,2.811223e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.325762e-01,2.989768e+00,2288
darea_flyany_framebodyturn,-5.393346e-03,1.678112e+00,4561
darea_flyany_framechase,6.150688e-02,8.523126e-01,1545
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.475607e-02,1.208216e+00,63366
darea_flyany_framecrabwalkextreme,4.219816e-02,3.675664e+00,1316
darea_flyany_framejump,-1.607633e-01,-9.404825e-01,227
darea_flyany_framepivotcenter,3.461480e-02,4.102506e-01,212
darea_flyany_framepivottail,-7.198959e-03,2.236223e+00,11564
darea_flyany_framerighting,-1.154794e-01,-1.499983e+00,1167
darea_flyany_framestop,-1.336119e-02,-7.499487e-02,144724
darea_flyany_frametouch,-7.640661e-02,5.243411e-01,12944
darea_flyany_framewalk,1.676327e-02,-3.159104e+00,176769
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.955348e-03,-2.405428e-01,30852
darea_flyfemale_frameany,3.618407e-05,1.532639e+00,233735
darea_flymale_frameany,8.423521e-05,-7.566494e-01,220999
darea_inmost_wing_flyany_frameany,7.092753e-02,-1.118832e+00,455468
darea_inmost_wing_flyfemale_frameany,7.914632e-02,-9.829715e-01,233735
darea_inmost_wing_flymale_frameany,6.154434e-02,-9.266869e-01,220999
darea_outmost_wing_flyany_frameany,-7.071538e-02,1.126592e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.851567e-02,9.888880e-01,233735
darea_outmost_wing_flymale_frameany,-6.189457e-02,9.317508e-01,220999
db_flyany_frameany,7.712423e-06,3.431934e+00,455468
db_flyfemale_frameany,1.390728e-05,2.256506e+00,233735
db_flymale_frameany,-5.002336e-07,-1.369583e+00,220999
dcenter_flyany_frameany,1.143428e+01,4.157275e-01,455487
dcenter_flyany_framebackupstart,8.419331e+00,-1.307275e+00,548
dcenter_flyany_framebodyturn,1.136135e+01,-2.787356e-01,4561
dcenter_flyany_framebodyturnstart,1.122670e+01,-3.597394e-01,1846
dcenter_flyany_framecrabwalkallstart,1.099487e+01,-1.223079e+00,6202
dcenter_flyany_framecrabwalkextreme,9.319203e+00,1.544052e+00,1317
dcenter_flyany_framecrabwalkextremestart,9.268556e+00,1.436102e+00,333
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.088448e+01,-9.524706e-01,310763
dcenter_flyany_framenearwall,1.053491e+01,7.808801e-02,390729
dcenter_flyany_framepivotcenter,1.047309e+01,5.257551e-01,212
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.032439e+01,-4.409862e-01,3014
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.242468e+01,2.085204e+00,144724
dcenter_flyany_frametouch,2.848844e+00,-2.695789e+00,12944
dcenter_flyany_framewalk,1.162240e+01,-1.501965e+00,176769
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.502641e+01,2.269630e+00,30852
dcenter_flyfemale_frameany,1.157241e+01,1.084483e+00,233745
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.129778e+01,-2.145905e-01,221008
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.164611e-01,-1.900557e+00,310744
ddcenter_flyany_framenearfly,3.426545e-01,-5.865806e-01,169356
ddcenter_flyfemale_framenearfly,2.940810e-01,-9.307082e-01,86573
ddcenter_flymale_framenearfly,4.005005e-01,-1.587447e-01,82362
ddell2nose_flyany_framenearfly,1.112980e+00,1.529531e-01,169356
ddell2nose_flyfemale_framenearfly,1.039696e+00,3.179306e-02,86573
ddell2nose_flymale_framenearfly,1.199991e+00,3.174213e-01,82362
ddist2wall_flyany_framenearwall,1.019280e-02,-1.332955e+00,390715
ddist2wall_flyfemale_framenearwall,7.109118e-03,-1.889182e+00,189360
ddist2wall_flymale_framenearwall,1.065615e-02,-7.696803e-01,200712
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.128777e+00,1.809445e-01,169356
ddnose2ell_flyfemale_framenearfly,1.030296e+00,-1.555333e-01,86573
ddnose2ell_flymale_framechase,-1.684162e+00,-6.415802e-01,819
ddnose2ell_flymale_framenearfly,1.245051e+00,5.598842e-01,82362
decc_flyany_frameany,1.481641e-05,1.974826e+00,455468
decc_flyfemale_frameany,3.601148e-05,1.722334e+00,233735
decc_flymale_frameany,-1.489110e-05,-1.221053e+00,220999
dell2nose_flyany_frameany,1.051735e+01,4.059978e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.062030e+01,1.146431e+00,233745
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.041909e+01,-2.888580e-01,221008
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.986436e+00,-2.166414e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.333251e+00,-6.865630e-01,548
dist2wall_flyany_framebodyturnstart,6.893005e+00,-9.481430e-01,1846
dist2wall_flyany_framecrabwalkall,6.248021e+00,-1.563114e+00,63366
dist2wall_flyany_framecrabwalkextreme,6.351988e+00,-2.534624e+00,1317
dist2wall_flyany_framejump,2.054004e+01,2.366630e+00,227
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.775119e+00,-2.014845e+00,310763
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.774609e+00,-1.211968e+00,3014
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.438065e+01,-7.661117e-01,144724
dist2wall_flyany_frametouch,7.368154e+00,-2.258892e+00,12944
dist2wall_flyany_framewalk,8.044639e+00,-1.040908e+00,176769
dist2wall_flyany_framewinggrooming,1.822593e+01,-1.044881e+00,30852
dist2wall_flyfemale_frameany,1.130919e+01,-1.142857e+00,233745
dist2wall_flymale_frameany,8.584126e+00,-2.958171e+00,221008
dmax_wing_angle_flyany_frameany,6.760176e-04,-9.881548e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.762114e-03,5.482805e-01,233735
dmax_wing_angle_flymale_frameany,-6.864186e-03,-1.573891e+00,220999
dmax_wing_area_flyany_frameany,-1.844027e-01,2.942218e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.883826e-01,2.464592e+00,233735
dmax_wing_area_flymale_frameany,-1.782968e-01,2.321694e+00,220999
dmin_wing_angle_flyany_frameany,-7.816278e-04,9.766418e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.885709e-03,-5.946540e-01,233735
dmin_wing_angle_flymale_frameany,6.660187e-03,1.582681e+00,220999
dmin_wing_area_flyany_frameany,1.846148e-01,-2.938534e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.890132e-01,-2.460222e+00,233735
dmin_wing_area_flymale_frameany,1.779466e-01,-2.319386e+00,220999
dnose2ell_angle_30tomin30_flyany_frameany,1.107575e+01,4.157027e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.122429e+01,1.032663e+00,233745
dnose2ell_angle_30tomin30_flymale_frameany,1.092834e+01,-1.614355e-01,221008
dnose2ell_angle_min20to20_flyany_frameany,4.277355e+01,3.416203e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.129758e+01,3.201802e-01,233745
dnose2ell_angle_min20to20_flymale_frameany,4.439319e+01,3.132062e-01,221008
dnose2ell_angle_min30to30_flyany_frameany,3.426593e+01,2.392426e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.332223e+01,3.316349e-01,233745
dnose2ell_angle_min30to30_flymale_frameany,3.530409e+01,1.472681e-01,221008
dnose2ell_flyany_frameany,1.050837e+01,3.745765e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.677082e+00,-1.205933e+00,548
dnose2ell_flyany_framebodyturn,1.039166e+01,-5.016728e-01,4561
dnose2ell_flyany_framebodyturnstart,1.026715e+01,-5.884964e-01,1846
dnose2ell_flyany_framecrabwalkallstart,1.008803e+01,-1.199790e+00,6202
dnose2ell_flyany_framecrabwalkextreme,8.407770e+00,1.649038e+00,1317
dnose2ell_flyany_framecrabwalkextremestart,8.346766e+00,1.592261e+00,333
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.581741e+00,3.994250e-02,390729
dnose2ell_flyany_framepivotcenter,9.811776e+00,6.478968e-01,212
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.458672e+00,-4.906257e-01,3014
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.151693e+01,2.072481e+00,144724
dnose2ell_flyany_frametouch,1.077547e+00,-8.488045e-01,12944
dnose2ell_flyany_framewalk,1.068802e+01,-1.577848e+00,176769
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.422191e+01,2.378659e+00,30852
dnose2ell_flyfemale_frameany,1.063175e+01,9.711247e-01,233745
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.038783e+01,-1.703250e-01,221008
dnose2ell_flymale_framechase,2.037798e+00,3.495702e-01,819
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.140760e+01,3.667974e-01,455487
dnose2tail_flyany_framemove,1.088081e+01,-9.559160e-01,310763
dnose2tail_flyfemale_frameany,1.150000e+01,8.751375e-01,233745
dnose2tail_flymale_frameany,1.131828e+01,-1.026679e-01,221008
dnwingsdetected_flyany_frameany,-1.997508e-04,-2.712480e+00,455468
dnwingsdetected_flyfemale_frameany,-2.594964e-04,-1.707793e+00,233735
dnwingsdetected_flymale_frameany,-5.489020e-04,-8.421313e-01,220999
dphi_flyany_framemove,-4.032748e-02,-1.080026e+00,310744
dphi_flyfemale_framemove,1.319989e-03,-6.556526e-02,159095
dphi_flymale_framemove,-8.218611e-02,-1.577526e+00,151279
dtheta_flyany_frameany,-6.631996e-03,-5.950243e-01,455468
dtheta_flyfemale_frameany,5.156549e-03,5.821950e-01,233735
dtheta_flymale_frameany,-1.933606e-02,-1.522160e+00,220999
du_cor_flyany_frameany,5.920155e+00,7.876101e-01,455468
du_cor_flyfemale_frameany,5.134516e+00,1.446491e-01,233735
du_cor_flymale_frameany,6.764641e+00,1.298161e+00,220999
du_ctr_flyany_frameany,6.332565e+00,8.717566e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.048358e+00,1.870993e+00,2288
du_ctr_flyany_framebodyturn,5.018863e+00,-1.418511e+00,4561
du_ctr_flyany_framecrabwalkall,9.920122e+00,-1.530948e+00,63366
du_ctr_flyany_framecrabwalkextreme,1.405724e+00,3.658105e+00,1316
du_ctr_flyany_framejump,4.042105e+01,2.872902e+00,227
du_ctr_flyany_framemove,9.171767e+00,-1.368070e+00,310744
du_ctr_flyany_framenearfly,6.069425e+00,1.275405e+00,169356
du_ctr_flyany_framenearwall,6.786766e+00,4.166504e-01,390715
du_ctr_flyany_framenotnearfly_notnearwall,4.214570e+00,6.304199e-01,57840
du_ctr_flyany_framepivotcenter,1.493639e-01,-4.738593e-01,212
du_ctr_flyany_framerighting,3.436470e+00,-1.515947e+00,1167
du_ctr_flyany_framestop,1.035231e-01,9.825485e-01,144724
du_ctr_flyany_frametouch,3.016362e+00,3.986533e+00,12944
du_ctr_flyany_framewalk,1.328810e+01,-2.515269e+00,176769
du_ctr_flyany_framewingextension,NaN,NaN,0
