field,value,zscore,nflyframes
a_mm_flyany_frameany,6.349748e-01,-6.258116e-01,455487
a_mm_flyfemale_frameany,6.858971e-01,2.775482e-01,207691
a_mm_flymale_frameany,5.922350e-01,-6.492282e-01,247233
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.079627e-01,-2.979327e+00,426
absangle2wall_flyany_framebodyturnstart,1.053660e+00,-2.394564e+00,2078
absangle2wall_flyany_framecrabwalkall,1.111692e+00,-2.174651e+00,36763
absangle2wall_flyany_framecrabwalkextreme,8.624372e-01,-2.206374e+00,1127
absangle2wall_flyany_framejump,1.725603e+00,5.015132e-01,1107
absangle2wall_flyany_framejumpstart,1.737716e+00,2.159532e-01,400
absangle2wall_flyany_framemove,1.304858e+00,-9.398247e-01,255284
absangle2wall_flyany_framenearwall,1.373011e+00,-5.783969e-01,336946
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.819573e-01,-3.556143e+00,3557
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.688463e+00,-2.303106e-02,200203
absangle2wall_flyany_frametouch,1.363083e+00,-2.116547e+00,7219
absangle2wall_flyany_framewalk,1.355460e+00,-7.885900e-02,166656
absangle2wall_flyany_framewinggrooming,1.675343e+00,4.451489e-01,45305
absangle2wall_flyfemale_framenearwall,1.420489e+00,7.053293e-01,148102
absangle2wall_flymale_framenearwall,1.333154e+00,-1.495415e+00,188595
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.686299e+00,1.181695e+00,204
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.418065e+00,-8.454848e-01,723
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.266935e+00,-3.989744e+00,1539
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.570056e+00,5.722199e-01,125273
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.527722e+00,2.271129e+00,1362
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.558329e+00,2.465579e-01,42166
absanglefrom1to2_nose2ell_flyany_frametouch,7.566847e-01,1.417604e+00,7219
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.590169e+00,-1.830237e-01,54975
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.799672e-01,9.467786e-01,2633
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.944080e-01,1.212953e+00,849
absanglefrom1to2_nose2ell_flymale_framenearfly,1.554197e+00,7.497315e-01,70221
absanglefrom1to2_nose2ell_flymale_frametouch,7.385465e-01,1.254229e+00,4586
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.714321e+00,1.657575e+00,336934
absdangle2wall_flyfemale_framenearwall,1.593959e+00,3.567006e-01,148097
absdangle2wall_flymale_framenearwall,1.818641e+00,2.576627e+00,188588
absdtheta_flyany_frameany,1.444909e+00,7.480671e-01,455468
absdtheta_flyany_framebackup,2.985920e+00,3.602938e+00,1534
absdtheta_flyany_framebodyturn,6.283579e+00,2.047279e+00,5299
absdtheta_flyany_framecrabwalkall,1.885636e+00,1.410193e+00,36763
absdtheta_flyany_framecrabwalkextreme,2.221151e+00,3.775170e+00,1127
absdtheta_flyany_framemove,2.219496e+00,1.645621e+00,255265
absdtheta_flyany_framenearfly,1.675156e+00,1.921856e+00,125269
absdtheta_flyany_framenearwall,1.695768e+00,1.547998e+00,336934
absdtheta_flyany_framenotnearfly_notnearwall,7.195938e-01,-1.250911e+00,109095
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.987713e+00,3.097980e+00,14416
absdtheta_flyany_framerighting,1.008604e+01,1.945101e+00,372
absdtheta_flyany_framestop,4.515086e-01,1.430216e+00,200203
absdtheta_flyany_frametouch,1.938376e+00,2.555866e+00,7219
absdtheta_flyany_framewalk,1.813094e+00,1.280133e+00,166653
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.687706e-01,9.440589e-01,45303
absdtheta_flyfemale_frameany,1.333798e+00,-2.483489e-01,207682
absdtheta_flymale_frameany,1.539606e+00,1.563611e+00,247223
absdtheta_flymale_framechase,1.944636e+00,5.626222e-01,849
absdv_cor_flyany_frameany,1.928917e+00,7.957662e-01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.858848e+00,5.206332e+00,1534
absdv_cor_flyany_framebodyturn,3.609798e+00,2.270521e+00,5299
absdv_cor_flyany_framecrabwalkall,6.435020e+00,1.976289e+00,36763
absdv_cor_flyany_framecrabwalkextreme,5.602712e+00,3.576310e+00,1127
absdv_cor_flyany_framejump,1.415344e+01,-8.150132e-01,1107
absdv_cor_flyany_framemove,3.302914e+00,1.978022e+00,255265
absdv_cor_flyany_framenearfly,2.086415e+00,2.426518e+00,125269
absdv_cor_flyany_framenearwall,2.413093e+00,1.803409e+00,336934
absdv_cor_flyany_framenotnearfly_notnearwall,5.454099e-01,-1.482256e+00,109095
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.115117e+00,2.706350e+00,14416
absdv_cor_flyany_framerighting,6.671764e+00,1.770133e+00,372
absdv_cor_flyany_framestop,1.438005e-01,-5.142736e-01,200203
absdv_cor_flyany_frametouch,2.516951e+00,5.318227e+00,7219
absdv_cor_flyany_framewalk,3.752930e+00,1.045551e+00,166653
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.158185e-01,-2.777651e+00,45303
absdv_cor_flyfemale_frameany,1.633665e+00,-2.312792e-01,207682
absdv_cor_flymale_frameany,2.180900e+00,1.433844e+00,247223
absdv_cor_flymale_framechase,3.011010e+00,3.090492e+00,849
absphidiff_nose2ell_flyany_framenearfly,1.692923e+00,1.703387e+00,125269
absphidiff_nose2ell_flyany_frametouch,1.664414e+00,3.025560e+00,7219
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.709254e+00,1.857974e+00,54974
absphidiff_nose2ell_flyfemale_frametouch,1.683773e+00,2.998561e+00,2633
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.614125e-01,3.753529e-01,849
absphidiff_nose2ell_flymale_framenearfly,1.680893e+00,1.586149e+00,70218
absphidiff_nose2ell_flymale_frametouch,1.648741e+00,2.151821e+00,4586
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.081567e+00,4.305254e-01,455468
abssmoothdtheta_flyfemale_frameany,1.015293e+00,-5.055348e-01,207682
abssmoothdtheta_flymale_frameany,1.139087e+00,1.259237e+00,247223
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.482366e+00,-2.235136e+00,204
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.730388e+00,1.100322e+00,1539
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.680196e+00,1.281755e+00,125273
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.522730e+00,-2.039085e+00,1362
absthetadiff_nose2ell_flyany_framestop_nearfly,1.635742e+00,1.541291e+00,42166
absthetadiff_nose2ell_flyany_frametouch,1.941510e+00,2.593591e+00,7219
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.739222e+00,1.947678e+00,54975
absthetadiff_nose2ell_flyfemale_frametouch,1.995562e+00,2.872512e+00,2633
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.660346e-01,3.232753e+00,849
absthetadiff_nose2ell_flymale_framenearfly,1.634841e+00,8.272775e-01,70221
absthetadiff_nose2ell_flymale_frametouch,1.893236e+00,1.612539e+00,4586
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.994876e-01,-2.028766e+00,255284
absyaw_flyfemale_framemove,5.276753e-01,-1.584640e+00,108953
absyaw_flymale_framemove,4.760044e-01,-1.875730e+00,146272
accmag_flyany_frameany,1.216927e+02,1.047964e+00,455468
accmag_flyfemale_frameany,1.167550e+02,3.893700e-01,207682
accmag_flymale_frameany,1.260035e+02,1.623451e+00,247223
angle_biggest_wing_flyany_frameany,3.300861e-02,-1.296813e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.533388e-02,-1.008879e+00,207691
angle_biggest_wing_flymale_frameany,3.046065e-02,-1.142786e+00,247233
angle_smallest_wing_flyany_frameany,9.680168e-03,-1.021521e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.471606e-03,-2.187502e+00,207691
angle_smallest_wing_flymale_frameany,1.545787e-02,-1.770984e-02,247233
angleonclosestfly_flyany_framenearfly,-3.134953e-01,2.025238e+00,125273
angleonclosestfly_flyany_framestop_nearfly,-4.083364e-01,-7.676975e-01,42166
angleonclosestfly_flyany_frametouch,-3.052977e-01,1.066466e+00,7219
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.280299e-01,2.617460e+00,54975
angleonclosestfly_flyfemale_frametouch,-3.048001e-01,1.326172e+00,2633
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.418234e-03,2.845740e-02,849
angleonclosestfly_flymale_framenearfly,-3.810507e-01,-8.741544e-01,70221
angleonclosestfly_flymale_frametouch,-2.993397e-01,2.657933e-01,4586
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.651587e-01,-2.622286e+00,455487
anglesub_flyfemale_frameany,1.637044e-01,-2.524218e+00,207691
anglesub_flymale_frameany,1.664864e-01,-2.015925e+00,247233
area_flyany_frameany,1.786686e+00,-4.709703e-01,455487
area_flyfemale_frameany,2.049745e+00,-7.232925e-02,207691
area_flymale_frameany,1.565496e+00,-4.552852e-02,247233
area_inmost_wing_flyany_frameany,8.661977e-01,1.379030e-01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.727964e-01,-6.719743e-01,45305
area_inmost_wing_flyfemale_frameany,8.701146e-01,-8.302995e-01,207691
area_inmost_wing_flymale_frameany,8.639931e-01,1.310931e+00,247233
area_outmost_wing_flyany_frameany,9.287335e-01,-4.512149e-02,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.600596e-01,-2.263339e-01,45305
area_outmost_wing_flyfemale_frameany,9.586223e-01,-7.147850e-01,207691
area_outmost_wing_flymale_frameany,9.040079e-01,9.306262e-01,247233
arena_angle_flyany_frameany,1.789070e-01,1.801432e+00,455487
b_mm_flyany_frameany,2.227372e-01,-3.079698e-01,455487
b_mm_flyfemale_frameany,2.377267e-01,-3.489713e-01,207691
b_mm_flymale_frameany,2.101018e-01,4.368120e-01,247233
boutfreq_flyany_framebackup,9.396536e-04,-3.178532e-01,455487
boutfreq_flyany_framebodyturn,4.562150e-03,1.688541e+00,455487
boutfreq_flyany_framecrabwalkall,9.947595e-03,-9.644246e-01,455487
boutfreq_flyany_framecrabwalkextreme,6.915675e-04,-3.534552e-01,455487
boutfreq_flyany_framejump,8.869627e-04,6.309807e-01,455487
boutfreq_flyany_framepivotcenter,1.053817e-04,-1.510066e+00,455487
boutfreq_flyany_framepivottail,7.811419e-03,2.264390e+00,455487
boutfreq_flyany_framerighting,6.805902e-05,-1.606007e+00,455487
boutfreq_flyany_framestop,1.346032e-02,-1.478925e-01,455487
boutfreq_flyany_frametouch,3.635669e-03,-1.656865e+00,455487
boutfreq_flyany_framewalk,1.995666e-02,8.251624e-01,455487
boutfreq_flyany_framewingextension,1.536817e-05,-1.121247e+00,455487
boutfreq_flyany_framewingflick,6.366812e-05,-1.171629e+00,455487
boutfreq_flyany_framewinggrooming,1.554380e-03,-3.522867e-01,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.054233e+00,247223
boutfreq_flymale_framechase,5.865150e-04,-8.294723e-01,247223
boutfreq_flymale_framecopulation,0.000000e+00,-1.809088e-01,247223
corfrac_maj_flyany_frameany,-6.901057e-02,2.066187e+00,455468
corfrac_maj_flyany_framebackup,-1.597094e-01,4.850691e+00,1534
corfrac_maj_flyany_framebodyturn,-7.390597e-01,-2.878297e-01,5299
corfrac_maj_flyany_framecrabwalkall,-2.604754e-01,2.617382e+00,36763
corfrac_maj_flyany_framecrabwalkextreme,-5.626077e-01,-8.803101e-01,1127
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.598845e-01,2.595311e+00,14416
corfrac_maj_flyfemale_frameany,-6.184230e-02,2.574663e+00,207682
corfrac_maj_flymale_frameany,-7.595359e-02,1.167260e+00,247223
da_flyany_frameany,-1.159223e-05,-6.219737e-01,455468
da_flyfemale_frameany,-1.054643e-04,-1.349533e+00,207682
da_flymale_frameany,7.957600e-05,1.251113e+00,247223
dangle2wall_flyany_framenearwall,1.879473e-02,-1.546815e+00,336934
dangle2wall_flyfemale_framenearwall,2.948894e-02,-1.375771e+00,148097
dangle2wall_flymale_framenearwall,9.827922e-03,-1.207171e+00,188588
dangle_biggest_wing_flyany_frameany,-3.082643e-02,-1.139740e+00,455468
dangle_biggest_wing_flyfemale_frameany,-3.848074e-02,-2.117936e+00,207682
dangle_biggest_wing_flymale_frameany,-2.361308e-02,-1.035909e-01,247223
dangle_smallest_wing_flyany_frameany,3.084509e-02,1.144941e+00,455468
dangle_smallest_wing_flyfemale_frameany,3.905320e-02,2.146499e+00,207682
dangle_smallest_wing_flymale_frameany,2.300460e-02,8.021325e-02,247223
danglesub_flyany_framemove,-1.775557e-02,2.755563e-01,255265
danglesub_flyany_framenearfly,-1.459557e-01,-4.115802e+00,125269
danglesub_flyfemale_framenearfly,-1.344078e-01,-3.187860e+00,54974
danglesub_flymale_framenearfly,-1.561148e-01,-4.431348e+00,70218
darea_flyany_frameany,-9.104519e-06,2.108173e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.485269e-01,2.482274e+00,1534
darea_flyany_framebodyturn,-1.102073e-01,-2.355878e+00,5299
darea_flyany_framechase,-8.282965e-02,-3.171548e+00,957
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.560139e-02,9.818557e-01,36763
darea_flyany_framecrabwalkextreme,-2.916480e-02,4.572239e-01,1127
darea_flyany_framejump,-2.832889e-01,-1.454939e+00,1107
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.456089e-02,-1.307779e+00,14416
darea_flyany_framerighting,1.532271e-01,1.582590e+00,372
darea_flyany_framestop,-1.174266e-02,7.810235e-01,200203
darea_flyany_frametouch,-1.334104e-01,-3.578398e+00,7219
darea_flyany_framewalk,2.548892e-02,-7.450394e-01,166653
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.435371e-02,-1.791576e+00,45303
darea_flyfemale_frameany,-3.859044e-04,-7.742069e-01,207682
darea_flymale_frameany,3.637492e-04,9.494090e-01,247223
darea_inmost_wing_flyany_frameany,1.483635e-01,2.347802e+00,455468
darea_inmost_wing_flyfemale_frameany,1.805760e-01,3.329680e+00,207682
darea_inmost_wing_flymale_frameany,1.175316e-01,7.544013e-01,247223
darea_outmost_wing_flyany_frameany,-1.483745e-01,-2.354264e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.791038e-01,-3.314681e+00,207682
darea_outmost_wing_flymale_frameany,-1.191705e-01,-8.121870e-01,247223
db_flyany_frameany,3.058321e-06,1.041759e+00,455468
db_flyfemale_frameany,-9.311900e-06,1.046968e-01,207682
db_flymale_frameany,1.648729e-05,4.109387e-01,247223
dcenter_flyany_frameany,1.227018e+01,3.074649e+00,455487
dcenter_flyany_framebackupstart,9.628016e+00,2.054698e+00,428
dcenter_flyany_framebodyturn,1.142857e+01,1.022272e+00,5299
dcenter_flyany_framebodyturnstart,1.136353e+01,1.177368e+00,2078
dcenter_flyany_framecrabwalkallstart,1.171463e+01,1.028204e+00,4528
dcenter_flyany_framecrabwalkextreme,9.139135e+00,1.895821e+00,1127
dcenter_flyany_framecrabwalkextremestart,9.401041e+00,2.464451e+00,315
dcenter_flyany_framejumpstart,1.125053e+01,-2.083456e-01,404
dcenter_flyany_framemove,1.189975e+01,2.325029e+00,255284
dcenter_flyany_framenearwall,1.125425e+01,2.576300e+00,336946
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.093685e+01,2.160051e+00,3557
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.263169e+01,2.827126e+00,200203
dcenter_flyany_frametouch,2.958873e+00,8.950067e-02,7219
dcenter_flyany_framewalk,1.259381e+01,1.259633e+00,166656
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.474468e+01,1.968215e+00,45305
dcenter_flyfemale_frameany,1.227228e+01,3.023642e+00,207691
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.226195e+01,2.581178e+00,247233
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.956876e-01,6.988680e-01,255265
ddcenter_flyany_framenearfly,7.537603e-01,4.200167e+00,125269
ddcenter_flyfemale_framenearfly,7.078564e-01,4.002675e+00,54974
ddcenter_flymale_framenearfly,7.962511e-01,4.175646e+00,70218
ddell2nose_flyany_framenearfly,1.921199e+00,3.937484e+00,125269
ddell2nose_flyfemale_framenearfly,1.890492e+00,4.017596e+00,54974
ddell2nose_flymale_framenearfly,1.954878e+00,3.760429e+00,70218
ddist2wall_flyany_framenearwall,2.411899e-02,4.646582e-01,336934
ddist2wall_flyfemale_framenearwall,3.239883e-02,1.277304e+00,148097
ddist2wall_flymale_framenearwall,1.976507e-02,3.197024e-01,188588
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.919061e+00,3.859716e+00,125269
ddnose2ell_flyfemale_framenearfly,1.802189e+00,3.191178e+00,54974
ddnose2ell_flymale_framechase,-1.714687e+00,-1.111842e+00,849
ddnose2ell_flymale_framenearfly,2.027574e+00,4.170334e+00,70218
decc_flyany_frameany,1.023398e-05,9.639318e-01,455468
decc_flyfemale_frameany,4.094809e-05,1.798922e+00,207682
decc_flymale_frameany,-1.648453e-05,-1.069881e+00,247223
dell2nose_flyany_frameany,1.136580e+01,3.084201e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.130419e+01,3.030028e+00,207691
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.141008e+01,2.581799e+00,247233
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.277360e+01,7.246637e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.170505e+00,-2.230673e+00,428
dist2wall_flyany_framebodyturnstart,7.221642e+00,-1.246069e+00,2078
dist2wall_flyany_framecrabwalkall,6.777307e+00,-6.001293e-01,36763
dist2wall_flyany_framecrabwalkextreme,7.042020e+00,-1.398547e+00,1127
dist2wall_flyany_framejump,1.984446e+01,9.398810e-01,1107
dist2wall_flyany_framejumpstart,1.735741e+01,1.280283e-01,400
dist2wall_flyany_framemove,9.107286e+00,-4.609379e-01,255284
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.016078e+00,-1.605842e+00,3557
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.724236e+01,1.089745e+00,200203
dist2wall_flyany_frametouch,8.253066e+00,-1.364413e+00,7219
dist2wall_flyany_framewalk,8.896552e+00,-5.689986e-01,166656
dist2wall_flyany_framewinggrooming,2.219367e+01,1.122306e+00,45305
dist2wall_flyfemale_frameany,1.343879e+01,6.824391e-01,207691
dist2wall_flymale_frameany,1.220979e+01,7.547560e-01,247233
dmax_wing_angle_flyany_frameany,-3.530368e-04,-8.039268e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.830722e-03,-7.534351e-01,207682
dmax_wing_angle_flymale_frameany,6.285413e-04,-5.149968e-01,247223
dmax_wing_area_flyany_frameany,-3.259417e-01,4.239750e-01,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.873015e-01,-9.087064e-01,207682
dmax_wing_area_flymale_frameany,-2.718347e-01,1.380377e+00,247223
dmin_wing_angle_flyany_frameany,3.717021e-04,8.130073e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.403181e-03,8.178306e-01,207682
dmin_wing_angle_flymale_frameany,-1.237022e-03,4.835605e-01,247223
dmin_wing_area_flyany_frameany,3.259308e-01,-4.271114e-01,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.887737e-01,9.219078e-01,207682
dmin_wing_area_flymale_frameany,2.701959e-01,-1.404196e+00,247223
dnose2ell_angle_30tomin30_flyany_frameany,1.197780e+01,3.123902e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.200676e+01,3.087502e+00,207691
dnose2ell_angle_30tomin30_flymale_frameany,1.194782e+01,2.603964e+00,247233
dnose2ell_angle_min20to20_flyany_frameany,4.299732e+01,1.670096e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.092030e+01,9.593105e-01,207691
dnose2ell_angle_min20to20_flymale_frameany,4.470061e+01,1.466020e+00,247233
dnose2ell_angle_min30to30_flyany_frameany,3.475195e+01,1.780745e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.333612e+01,1.141879e+00,207691
dnose2ell_angle_min30to30_flymale_frameany,3.590433e+01,1.526464e+00,247233
dnose2ell_flyany_frameany,1.136420e+01,3.071092e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.843923e+00,2.038837e+00,428
dnose2ell_flyany_framebodyturn,1.053190e+01,1.035735e+00,5299
dnose2ell_flyany_framebodyturnstart,1.047787e+01,1.196844e+00,2078
dnose2ell_flyany_framecrabwalkallstart,1.076633e+01,9.555408e-01,4528
dnose2ell_flyany_framecrabwalkextreme,8.036179e+00,1.666433e+00,1127
dnose2ell_flyany_framecrabwalkextremestart,8.338268e+00,2.359110e+00,315
dnose2ell_flyany_framejumpstart,1.056624e+01,-1.261495e-01,404
dnose2ell_flyany_framenearwall,1.029862e+01,2.532869e+00,336946
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.013868e+01,2.280073e+00,3557
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.173522e+01,2.832538e+00,200203
dnose2ell_flyany_frametouch,1.145449e+00,1.185817e+00,7219
dnose2ell_flyany_framewalk,1.168557e+01,1.262010e+00,166656
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.393149e+01,2.022338e+00,45305
dnose2ell_flyfemale_frameany,1.136321e+01,3.002345e+00,207691
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.135893e+01,2.580491e+00,247233
dnose2ell_flymale_framechase,2.411953e+00,1.556033e+00,849
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.225608e+01,3.058990e+00,455487
dnose2tail_flyany_framemove,1.189686e+01,2.338568e+00,255284
dnose2tail_flyfemale_frameany,1.224468e+01,2.952758e+00,207691
dnose2tail_flymale_frameany,1.226023e+01,2.557242e+00,247233
dnwingsdetected_flyany_frameany,0.000000e+00,3.755373e-01,455468
dnwingsdetected_flyfemale_frameany,1.021899e-03,2.325817e+00,207682
dnwingsdetected_flymale_frameany,-1.103729e-03,-2.486854e+00,247223
dphi_flyany_framemove,2.654217e-02,3.819950e-01,255265
dphi_flyfemale_framemove,8.691946e-02,1.285905e+00,108944
dphi_flymale_framemove,-2.872542e-02,-6.574206e-01,146262
dtheta_flyany_frameany,3.399544e-02,4.596236e+00,455468
dtheta_flyfemale_frameany,8.126159e-03,9.204198e-01,207682
dtheta_flymale_frameany,5.578953e-02,5.527901e+00,247223
du_cor_flyany_frameany,7.402667e+00,1.640233e+00,455468
du_cor_flyfemale_frameany,6.181506e+00,2.265536e-01,207682
du_cor_flymale_frameany,8.444495e+00,2.401364e+00,247223
du_ctr_flyany_frameany,7.805553e+00,1.598693e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.524733e+00,-4.040452e+00,1534
du_ctr_flyany_framebodyturn,6.445235e+00,2.761119e+00,5299
du_ctr_flyany_framecrabwalkall,1.321850e+01,1.769494e+00,36763
du_ctr_flyany_framecrabwalkextreme,1.204840e+00,1.714501e+00,1127
du_ctr_flyany_framejump,3.820051e+01,1.846675e+00,1107
du_ctr_flyany_framemove,1.373655e+01,2.767575e+00,255265
du_ctr_flyany_framenearfly,7.851807e+00,2.957122e+00,125269
du_ctr_flyany_framenearwall,9.471561e+00,2.701300e+00,336934
du_ctr_flyany_framenotnearfly_notnearwall,3.392952e+00,-1.168647e+00,109095
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.720311e+00,-3.908457e+00,372
du_ctr_flyany_framestop,1.356926e-01,2.398728e+00,200203
du_ctr_flyany_frametouch,3.132720e+00,3.587132e+00,7219
du_ctr_flyany_framewalk,1.875356e+01,2.262457e+00,166653
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.145015e-01,-1.051917e+00,45303
du_ctr_flyfemale_frameany,6.568710e+00,1.960191e-01,207682
du_ctr_flymale_frameany,8.861159e+00,2.364946e+00,247223
