field,value,zscore,nflyframes
a_mm_flyany_frameany,6.433415e-01,1.077771e+00,479320
a_mm_flyfemale_frameany,6.834281e-01,4.919287e-01,239363
a_mm_flymale_frameany,6.032438e-01,1.537287e+00,239056
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.131819e-01,1.066846e+00,682
absangle2wall_flyany_framebodyturnstart,1.057555e+00,-1.206192e+00,1891
absangle2wall_flyany_framecrabwalkall,1.143877e+00,-1.252772e-01,61883
absangle2wall_flyany_framecrabwalkextreme,1.116930e+00,2.720303e+00,1214
absangle2wall_flyany_framejump,1.765948e+00,2.322096e+00,767
absangle2wall_flyany_framejumpstart,1.879731e+00,4.383989e+00,257
absangle2wall_flyany_framemove,1.263306e+00,-1.417809e+00,273200
absangle2wall_flyany_framenearwall,1.448588e+00,1.434580e+00,450250
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.226683e-01,-5.633161e-01,3058
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.740232e+00,2.580347e+00,206120
absangle2wall_flyany_frametouch,1.382883e+00,-1.473789e+00,13444
absangle2wall_flyany_framewalk,1.283628e+00,-2.878261e+00,160602
absangle2wall_flyany_framewinggrooming,1.653798e+00,1.546579e+00,29945
absangle2wall_flyfemale_framenearwall,1.472200e+00,1.796691e+00,224384
absangle2wall_flymale_framenearwall,1.425970e+00,8.928562e-01,225196
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.692411e+00,-3.416318e-01,405
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.552460e+00,7.003914e-01,831
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.521490e+00,6.307986e-01,2522
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.020728e+00,-1.166260e+00,219
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.649373e+00,2.109371e+00,216165
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.475571e+00,-8.976514e-01,1570
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.700024e+00,2.231853e+00,94142
absanglefrom1to2_nose2ell_flyany_frametouch,8.106336e-01,2.396686e+00,13444
absanglefrom1to2_nose2ell_flyfemale_framechase,2.701744e-01,-5.592458e-01,298
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.612586e+00,1.509150e-01,106883
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.940250e-01,1.280746e+00,6761
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.686813e+00,1.708272e+00,109080
absanglefrom1to2_nose2ell_flymale_frametouch,8.269079e-01,2.141972e+00,6683
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.274313e+00,-5.057273e-01,450233
absdangle2wall_flyfemale_framenearwall,1.273412e+00,-4.633399e-04,224375
absdangle2wall_flymale_framenearwall,1.275507e+00,-9.356628e-01,225188
absdtheta_flyany_frameany,1.249478e+00,4.627275e-01,479300
absdtheta_flyany_framebackup,2.342709e+00,-7.431582e-01,2967
absdtheta_flyany_framebodyturn,5.357020e+00,-6.623221e-01,4894
absdtheta_flyany_framecrabwalkall,1.590336e+00,-1.062907e+00,61878
absdtheta_flyany_framecrabwalkextreme,1.570864e+00,-2.652669e+00,1214
absdtheta_flyany_framemove,1.910920e+00,-7.002064e-01,273180
absdtheta_flyany_framenearfly,1.246848e+00,1.711082e-02,216163
absdtheta_flyany_framenearwall,1.271345e+00,-4.735543e-01,450233
absdtheta_flyany_framenotnearfly_notnearwall,9.533523e-01,2.043755e+00,27018
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.972353e+00,-5.890361e-01,12439
absdtheta_flyany_framerighting,8.640961e+00,-8.085267e-01,479
absdtheta_flyany_framestop,3.749537e-01,-5.583893e-01,206120
absdtheta_flyany_frametouch,1.582888e+00,1.903925e-01,13444
absdtheta_flyany_framewalk,1.581741e+00,-2.997253e-01,160601
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.626771e-01,7.875344e-01,29945
absdtheta_flyfemale_frameany,1.247384e+00,8.951164e-01,239353
absdtheta_flymale_frameany,1.251772e+00,-6.732597e-02,239046
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.704376e+00,1.283857e+00,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.448169e+00,1.124176e+00,2967
absdv_cor_flyany_framebodyturn,2.872043e+00,-3.566466e-01,4894
absdv_cor_flyany_framecrabwalkall,5.488877e+00,-3.783527e-02,61878
absdv_cor_flyany_framecrabwalkextreme,4.134427e+00,-2.475260e+00,1214
absdv_cor_flyany_framejump,1.636551e+01,-2.598547e-01,767
absdv_cor_flyany_framemove,2.881117e+00,6.403804e-01,273180
absdv_cor_flyany_framenearfly,1.462263e+00,5.582783e-01,216163
absdv_cor_flyany_framenearwall,1.759319e+00,3.047363e-01,450233
absdv_cor_flyany_framenotnearfly_notnearwall,9.385288e-01,2.073437e+00,27018
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.312431e+00,-4.902508e-01,12439
absdv_cor_flyany_framerighting,5.744591e+00,2.066786e-02,479
absdv_cor_flyany_framestop,1.410541e-01,8.503181e-01,206120
absdv_cor_flyany_frametouch,1.793358e+00,1.320295e+00,13444
absdv_cor_flyany_framewalk,3.519514e+00,7.328732e-01,160601
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.357710e-01,1.027536e+00,29945
absdv_cor_flyfemale_frameany,1.627887e+00,1.708336e+00,239353
absdv_cor_flymale_frameany,1.782985e+00,6.951594e-01,239046
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.618305e+00,1.953110e-01,216163
absphidiff_nose2ell_flyany_frametouch,1.645080e+00,1.604166e+00,13444
absphidiff_nose2ell_flyfemale_framechase,4.484987e-01,4.396654e-02,298
absphidiff_nose2ell_flyfemale_framenearfly,1.629420e+00,5.079675e-01,106883
absphidiff_nose2ell_flyfemale_frametouch,1.630076e+00,1.059261e+00,6761
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.607403e+00,-8.517412e-02,109078
absphidiff_nose2ell_flymale_frametouch,1.660225e+00,1.390113e+00,6683
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.843287e-01,7.274721e-01,479300
abssmoothdtheta_flyfemale_frameany,1.017087e+00,1.248696e+00,239353
abssmoothdtheta_flymale_frameany,9.518558e-01,6.095789e-02,239046
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.590865e+00,9.186741e-01,405
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.683604e+00,1.127015e-01,2522
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.621056e+00,-6.394918e-01,219
absthetadiff_nose2ell_flyany_framenearfly,1.582870e+00,-5.354888e-01,216165
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.585528e+00,-1.991909e-01,1570
absthetadiff_nose2ell_flyany_framestop_nearfly,1.488583e+00,-1.142507e+00,94142
absthetadiff_nose2ell_flyany_frametouch,1.768076e+00,1.115234e-01,13444
absthetadiff_nose2ell_flyfemale_framechase,3.175652e-01,-7.661020e-01,298
absthetadiff_nose2ell_flyfemale_framenearfly,1.590509e+00,-5.885887e-01,106883
absthetadiff_nose2ell_flyfemale_frametouch,1.713290e+00,-1.221596e+00,6761
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.575571e+00,-4.807144e-01,109080
absthetadiff_nose2ell_flymale_frametouch,1.825137e+00,5.807965e-01,6683
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.086242e-01,1.197776e-01,273200
absyaw_flyfemale_framemove,5.766616e-01,-1.752014e+00,147383
absyaw_flymale_framemove,6.394027e-01,1.256409e+00,125365
accmag_flyany_frameany,9.541889e+01,5.693630e-01,479300
accmag_flyfemale_frameany,9.713683e+01,8.739713e-01,239353
accmag_flymale_frameany,9.374133e+01,1.429774e-01,239046
angle_biggest_wing_flyany_frameany,3.028072e-02,-1.043086e+00,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.286445e-02,-1.778312e+00,239363
angle_biggest_wing_flymale_frameany,3.742604e-02,-1.732750e-01,239056
angle_smallest_wing_flyany_frameany,1.282278e-02,-1.406788e-01,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.313633e-02,3.347935e-01,239363
angle_smallest_wing_flymale_frameany,1.240250e-02,-4.439550e-01,239056
angleonclosestfly_flyany_framenearfly,-3.008645e-01,6.859303e-01,216165
angleonclosestfly_flyany_framestop_nearfly,-3.026752e-01,3.632453e-01,94142
angleonclosestfly_flyany_frametouch,-2.373204e-01,2.263356e+00,13444
angleonclosestfly_flyfemale_framechase,1.069965e-01,1.677495e+00,298
angleonclosestfly_flyfemale_framenearfly,-3.037792e-01,3.025391e-01,106883
angleonclosestfly_flyfemale_frametouch,-2.310913e-01,1.673356e+00,6761
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.974500e-01,9.746098e-01,109080
angleonclosestfly_flymale_frametouch,-2.470077e-01,1.249302e+00,6683
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.072903e-01,8.971766e-01,479320
anglesub_flyfemale_frameany,2.112186e-01,1.291580e+00,239363
anglesub_flymale_frameany,2.035754e-01,4.624604e-01,239056
area_flyany_frameany,1.862411e+00,9.141099e-01,479320
area_flyfemale_frameany,2.089122e+00,3.459078e-01,239363
area_flymale_frameany,1.635429e+00,1.504234e+00,239056
area_inmost_wing_flyany_frameany,7.808385e-01,-2.592946e+00,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.617517e-01,-1.848909e+00,29945
area_inmost_wing_flyfemale_frameany,8.414171e-01,-1.894353e+00,239363
area_inmost_wing_flymale_frameany,7.199340e-01,-3.024935e+00,239056
area_outmost_wing_flyany_frameany,8.193335e-01,-3.184901e+00,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.759391e-01,-1.689667e+00,29945
area_outmost_wing_flyfemale_frameany,8.707839e-01,-2.875908e+00,239363
area_outmost_wing_flymale_frameany,7.673423e-01,-3.054073e+00,239056
arena_angle_flyany_frameany,1.292477e-01,1.405653e+00,479320
b_mm_flyany_frameany,2.294777e-01,7.812903e-01,479320
b_mm_flyfemale_frameany,2.432216e-01,2.256258e-01,239363
b_mm_flymale_frameany,2.157001e-01,1.270601e+00,239056
boutfreq_flyany_framebackup,1.422849e-03,9.311632e-01,479320
boutfreq_flyany_framebodyturn,3.945172e-03,3.145619e-01,479320
boutfreq_flyany_framecrabwalkall,1.295794e-02,2.420445e+00,479320
boutfreq_flyany_framecrabwalkextreme,6.843028e-04,8.027847e-02,479320
boutfreq_flyany_framejump,5.549528e-04,-1.788677e-01,479320
boutfreq_flyany_framepivotcenter,1.606442e-04,-2.666778e+00,479320
boutfreq_flyany_framepivottail,6.381958e-03,-7.474917e-01,479320
boutfreq_flyany_framerighting,8.553785e-05,1.387922e-01,479320
boutfreq_flyany_framestop,1.364433e-02,-1.389230e-01,479320
boutfreq_flyany_frametouch,4.959109e-03,1.842524e+00,479320
boutfreq_flyany_framewalk,1.935659e-02,1.032430e+00,479320
boutfreq_flyany_framewingextension,3.755320e-05,-3.518507e-01,479320
boutfreq_flyany_framewingflick,3.546691e-05,-2.333446e-01,479320
boutfreq_flyany_framewinggrooming,1.072352e-03,-2.112956e+00,479320
boutfreq_flymale_frameattemptedcopulation,8.366591e-06,-9.796514e-02,239046
boutfreq_flymale_framechase,2.509977e-04,-2.378640e-01,239046
boutfreq_flymale_framecopulation,0.000000e+00,-7.143325e-02,239046
corfrac_maj_flyany_frameany,-1.169124e-01,-1.572291e+00,479300
corfrac_maj_flyany_framebackup,-2.273946e-01,-6.310911e-01,2967
corfrac_maj_flyany_framebodyturn,-7.556215e-01,-2.151617e-01,4894
corfrac_maj_flyany_framecrabwalkall,-3.131557e-01,1.131755e+00,61878
corfrac_maj_flyany_framecrabwalkextreme,-5.046328e-01,1.656336e+00,1214
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.938743e-01,-6.002984e-01,12439
corfrac_maj_flyfemale_frameany,-1.564800e-01,-3.114355e+00,239353
corfrac_maj_flymale_frameany,-7.731538e-02,5.364706e-01,239046
da_flyany_frameany,-2.136900e-05,-1.545276e+00,479300
da_flyfemale_frameany,-6.200989e-05,-8.120924e-01,239353
da_flymale_frameany,6.483247e-06,-4.159184e-02,239046
dangle2wall_flyany_framenearwall,4.341878e-04,-1.142405e+00,450233
dangle2wall_flyfemale_framenearwall,9.603924e-03,-6.290320e-01,224375
dangle2wall_flymale_framenearwall,-8.536805e-03,-1.573378e+00,225188
dangle_biggest_wing_flyany_frameany,-1.716899e-02,-5.166445e-01,479300
dangle_biggest_wing_flyfemale_frameany,2.619060e-03,8.050725e-01,239353
dangle_biggest_wing_flymale_frameany,-3.675608e-02,-1.482174e+00,239046
dangle_smallest_wing_flyany_frameany,1.716202e-02,5.195113e-01,479300
dangle_smallest_wing_flyfemale_frameany,-2.626986e-03,-8.110530e-01,239353
dangle_smallest_wing_flymale_frameany,3.671415e-02,1.491837e+00,239046
danglesub_flyany_framemove,-2.737705e-02,-1.987573e+00,273180
danglesub_flyany_framenearfly,-6.448394e-02,6.666250e-01,216163
danglesub_flyfemale_framenearfly,-7.151444e-02,-2.390399e-01,106883
danglesub_flymale_framenearfly,-5.730667e-02,1.441093e+00,109078
darea_flyany_frameany,-1.179575e-04,-3.284986e+00,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.753547e-01,8.962048e-01,2967
darea_flyany_framebodyturn,-4.317223e-02,7.042774e-01,4894
darea_flyany_framechase,1.369828e-02,-3.837785e-01,468
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.229743e-02,7.887761e-03,61878
darea_flyany_framecrabwalkextreme,-3.423507e-02,1.249548e+00,1214
darea_flyany_framejump,-4.317179e-01,-2.347941e+00,767
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.549867e-02,8.553795e-01,12439
darea_flyany_framerighting,-1.797255e-01,-3.334074e+00,479
darea_flyany_framestop,-1.521129e-02,-1.146727e+00,206120
darea_flyany_frametouch,-6.511508e-02,3.907126e-01,13444
darea_flyany_framewalk,2.652773e-02,-1.314777e+00,160601
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.164716e-03,1.048367e-01,29945
darea_flyfemale_frameany,-1.586175e-04,-8.333551e-02,239353
darea_flymale_frameany,-9.705560e-05,-1.149083e+00,239046
darea_inmost_wing_flyany_frameany,8.668409e-02,5.580115e-01,479300
darea_inmost_wing_flyfemale_frameany,3.428584e-02,-2.031082e+00,239353
darea_inmost_wing_flymale_frameany,1.388984e-01,3.009612e+00,239046
darea_outmost_wing_flyany_frameany,-8.636671e-02,-5.450236e-01,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.390660e-02,2.044369e+00,239353
darea_outmost_wing_flymale_frameany,-1.386835e-01,-2.993876e+00,239046
db_flyany_frameany,-7.319871e-06,-3.368786e+00,479300
db_flyfemale_frameany,3.062662e-06,8.194842e-01,239353
db_flymale_frameany,-1.526666e-05,-2.299737e+00,239046
dcenter_flyany_frameany,1.022394e+01,-2.382604e+00,479320
dcenter_flyany_framebackupstart,8.197807e+00,-1.980737e+00,682
dcenter_flyany_framebodyturn,1.055571e+01,-3.015130e+00,4894
dcenter_flyany_framebodyturnstart,1.029426e+01,-3.507008e+00,1891
dcenter_flyany_framecrabwalkallstart,1.107443e+01,-1.354557e+00,6210
dcenter_flyany_framecrabwalkextreme,7.272551e+00,-2.336432e+00,1214
dcenter_flyany_framecrabwalkextremestart,7.513128e+00,-2.046097e+00,328
dcenter_flyany_framejumpstart,1.355945e+01,2.190439e+00,264
dcenter_flyany_framemove,1.057954e+01,-2.141553e+00,273200
dcenter_flyany_framenearwall,9.708140e+00,-2.184138e+00,450250
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.388902e+00,-2.867883e+00,3058
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.633104e+00,-2.426497e+00,206120
dcenter_flyany_frametouch,2.840351e+00,-1.969625e+00,13444
dcenter_flyany_framewalk,1.165849e+01,-1.885625e+00,160602
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.263480e+01,-3.371385e-01,29945
dcenter_flyfemale_frameany,1.035451e+01,-1.708996e+00,239363
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.008084e+01,-2.582229e+00,239056
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.594246e-02,-3.096717e+00,273180
ddcenter_flyany_framenearfly,2.624575e-01,-7.839154e-01,216163
ddcenter_flyfemale_framenearfly,2.640377e-01,-4.244829e-01,106883
ddcenter_flymale_framenearfly,2.603064e-01,-1.105695e+00,109078
ddell2nose_flyany_framenearfly,7.902964e-01,-7.009708e-01,216163
ddell2nose_flyfemale_framenearfly,7.725425e-01,-4.979000e-01,106883
ddell2nose_flymale_framenearfly,8.069971e-01,-9.079188e-01,109078
ddist2wall_flyany_framenearwall,9.266388e-03,-7.208254e-01,450233
ddist2wall_flyfemale_framenearwall,1.260499e-02,-2.949158e-01,224375
ddist2wall_flymale_framenearwall,6.785424e-03,-6.863061e-01,225188
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.124308e-01,-6.582601e-01,216163
ddnose2ell_flyfemale_framenearfly,8.819157e-01,2.897357e-02,106883
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.434024e-01,-1.283772e+00,109078
decc_flyany_frameany,-1.381770e-06,-1.512483e+00,479300
decc_flyfemale_frameany,3.712628e-05,1.936818e+00,239353
decc_flymale_frameany,-2.907140e-05,-2.615679e+00,239046
dell2nose_flyany_frameany,9.338309e+00,-2.310296e+00,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.432611e+00,-1.572513e+00,239363
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.231123e+00,-2.598423e+00,239056
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.961341e+00,-2.529281e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.184603e+00,-5.206598e-01,682
dist2wall_flyany_framebodyturnstart,6.309134e+00,-1.534577e+00,1891
dist2wall_flyany_framecrabwalkall,6.104507e+00,-1.346589e+00,61883
dist2wall_flyany_framecrabwalkextreme,6.853062e+00,-7.158476e-01,1214
dist2wall_flyany_framejump,1.837345e+01,1.155429e+00,767
dist2wall_flyany_framejumpstart,1.691123e+01,8.767216e-01,257
dist2wall_flyany_framemove,7.362401e+00,-1.922469e+00,273200
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.714156e+00,-9.188779e-01,3058
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.109454e+01,-2.242166e+00,206120
dist2wall_flyany_frametouch,7.045646e+00,-2.167271e+00,13444
dist2wall_flyany_framewalk,7.080270e+00,-1.784017e+00,160602
dist2wall_flyany_framewinggrooming,1.560244e+01,-1.663189e+00,29945
dist2wall_flyfemale_frameany,9.033220e+00,-2.865318e+00,239363
dist2wall_flymale_frameany,8.871255e+00,-1.880607e+00,239056
dmax_wing_angle_flyany_frameany,7.246636e-04,-5.379692e-01,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.875675e-03,-1.816845e+00,239353
dmax_wing_angle_flymale_frameany,9.884130e-03,4.845413e-01,239046
dmax_wing_area_flyany_frameany,-2.224803e-01,1.536277e+00,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.384861e-01,3.095959e+00,239353
dmax_wing_area_flymale_frameany,-3.061968e-01,-5.246211e-01,239046
dmin_wing_angle_flyany_frameany,-7.316275e-04,5.430304e-01,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.867750e-03,1.802623e+00,239353
dmin_wing_angle_flymale_frameany,-9.926056e-03,-4.697933e-01,239046
dmin_wing_area_flyany_frameany,2.227977e-01,-1.530385e+00,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.388653e-01,-3.089832e+00,239353
dmin_wing_area_flymale_frameany,3.064117e-01,5.319982e-01,239046
dnose2ell_angle_30tomin30_flyany_frameany,9.830894e+00,-2.413445e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,9.996799e+00,-1.726244e+00,239363
dnose2ell_angle_30tomin30_flymale_frameany,9.651611e+00,-2.595026e+00,239056
dnose2ell_angle_min20to20_flyany_frameany,3.988091e+01,-1.583843e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,3.746541e+01,-1.797174e+00,239363
dnose2ell_angle_min20to20_flymale_frameany,4.224599e+01,-8.170624e-01,239056
dnose2ell_angle_min30to30_flyany_frameany,3.194773e+01,-1.659804e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.008943e+01,-1.931970e+00,239363
dnose2ell_angle_min30to30_flymale_frameany,3.376091e+01,-8.505372e-01,239056
dnose2ell_flyany_frameany,9.347395e+00,-2.284931e+00,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.370772e+00,-2.058207e+00,682
dnose2ell_flyany_framebodyturn,9.672671e+00,-2.985429e+00,4894
dnose2ell_flyany_framebodyturnstart,9.410018e+00,-3.483106e+00,1891
dnose2ell_flyany_framecrabwalkallstart,1.018778e+01,-1.306246e+00,6210
dnose2ell_flyany_framecrabwalkextreme,6.034471e+00,-2.587727e+00,1214
dnose2ell_flyany_framecrabwalkextremestart,6.294195e+00,-2.235560e+00,328
dnose2ell_flyany_framejumpstart,1.289702e+01,2.290687e+00,264
dnose2ell_flyany_framenearwall,8.819756e+00,-2.036968e+00,450250
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.476680e+00,-2.943422e+00,3058
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.813231e+00,-2.251491e+00,206120
dnose2ell_flyany_frametouch,1.073913e+00,-8.497871e-01,13444
dnose2ell_flyany_framewalk,1.076632e+01,-1.895085e+00,160602
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.184775e+01,-2.023518e-01,29945
dnose2ell_flyfemale_frameany,9.446854e+00,-1.727273e+00,239363
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.235168e+00,-2.379769e+00,239056
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.023350e+01,-2.319797e+00,479320
dnose2tail_flyany_framemove,1.059033e+01,-2.105407e+00,273200
dnose2tail_flyfemale_frameany,1.030160e+01,-1.811332e+00,239363
dnose2tail_flymale_frameany,1.015315e+01,-2.329243e+00,239056
dnwingsdetected_flyany_frameany,6.327930e-05,1.546829e+00,479300
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.538672e-01,239353
dnwingsdetected_flymale_frameany,0.000000e+00,4.586733e-01,239046
dphi_flyany_framemove,-9.784862e-03,-2.348189e-01,273180
dphi_flyfemale_framemove,4.801613e-02,8.181240e-01,147373
dphi_flymale_framemove,-6.575637e-02,-1.162645e+00,125355
dtheta_flyany_frameany,1.031143e-03,4.393631e-01,479300
dtheta_flyfemale_frameany,1.383249e-02,1.539235e+00,239353
dtheta_flymale_frameany,-1.231819e-02,-8.781164e-01,239046
du_cor_flyany_frameany,4.912899e+00,1.705784e-01,479300
du_cor_flyfemale_frameany,5.313135e+00,1.394065e+00,239353
du_cor_flymale_frameany,4.521311e+00,-9.114089e-01,239046
du_ctr_flyany_frameany,5.253204e+00,2.182769e-01,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.750085e+00,-1.113063e-01,2967
du_ctr_flyany_framebodyturn,5.078018e+00,-9.945141e-02,4894
du_ctr_flyany_framecrabwalkall,1.075294e+01,9.661594e-02,61878
du_ctr_flyany_framecrabwalkextreme,9.095901e-01,-1.558087e+00,1214
du_ctr_flyany_framejump,3.071804e+01,-1.840832e-01,767
du_ctr_flyany_framemove,9.066186e+00,-7.606054e-01,273180
du_ctr_flyany_framenearfly,4.453186e+00,-5.057778e-02,216163
du_ctr_flyany_framenearwall,5.315302e+00,-3.887437e-01,450233
du_ctr_flyany_framenotnearfly_notnearwall,5.451201e+00,1.441041e+00,27018
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.356397e+00,2.222200e+00,479
du_ctr_flyany_framestop,8.452188e-02,-1.855916e-01,206120
du_ctr_flyany_frametouch,2.166038e+00,1.316221e+00,13444
du_ctr_flyany_framewalk,1.333968e+01,-1.475291e+00,160601
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.034700e-01,-2.042675e-01,29945
