field,value,zscore,nflyframes
a_mm_flyany_frameany,6.424735e-01,1.994494e-01,455468
a_mm_flyfemale_frameany,6.673059e-01,-1.786433e+00,259357
a_mm_flymale_frameany,6.095782e-01,1.339067e+00,195467
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.532222e+00,2.001274e+01,3194
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.477549e+00,1.233868e+01,54303
absangle2wall_flyany_framenearwall,1.557666e+00,6.545831e+00,264808
absangle2wall_flyany_framepivotcenterstart,1.467083e+00,-2.664867e+00,225
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.611074e+00,-7.508617e-01,401165
absangle2wall_flyany_frametouch,1.742266e+00,9.445689e+00,2902
absangle2wall_flyany_framewalk,1.416649e+00,5.748200e+00,4289
absangle2wall_flyany_framewinggrooming,1.675163e+00,1.450549e+00,52826
absangle2wall_flyfemale_framenearwall,1.503562e+00,4.014739e+00,131622
absangle2wall_flymale_framenearwall,1.633800e+00,8.745614e+00,132542
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.663735e+00,3.253833e+00,138536
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.656157e+00,1.517517e+00,124203
absanglefrom1to2_nose2ell_flyany_frametouch,8.821166e-01,5.107093e+00,2902
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.566940e+00,-9.210422e-01,70990
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.067972e-01,5.836167e+00,1323
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.765520e+00,3.960997e+00,67056
absanglefrom1to2_nose2ell_flymale_frametouch,9.544298e-01,5.095973e+00,1579
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.187069e-01,-8.802676e+00,264799
absdangle2wall_flyfemale_framenearwall,6.822683e-01,-7.396540e+00,131616
absdangle2wall_flymale_framenearwall,5.129579e-01,-9.389906e+00,132539
absdtheta_flyany_frameany,5.299320e-01,-8.325432e+00,455449
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,7.257324e-01,-1.055120e+01,3194
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.208937e+00,-8.495332e+00,54284
absdtheta_flyany_framenearfly,5.476189e-01,-8.055116e+00,138532
absdtheta_flyany_framenearwall,6.182022e-01,-8.818926e+00,264799
absdtheta_flyany_framenotnearfly_notnearwall,4.800035e-01,-2.814129e+00,149489
absdtheta_flyany_framepivotcenter,2.988739e+00,-7.615071e+00,769
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.347602e-01,1.629897e+00,401165
absdtheta_flyany_frametouch,7.243657e-01,-1.026553e+01,2902
absdtheta_flyany_framewalk,1.239171e+00,-4.642467e+00,4289
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.056524e-01,-2.637843e+00,52826
absdtheta_flyfemale_frameany,5.568148e-01,-6.935745e+00,259345
absdtheta_flymale_frameany,4.933110e-01,-8.802009e+00,195460
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.054095e-01,-9.353101e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.327698e+00,-1.394188e+01,3194
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,7.679339e-01,-1.255473e+01,54284
absdv_cor_flyany_framenearfly,2.113096e-01,-8.685615e+00,138532
absdv_cor_flyany_framenearwall,2.687014e-01,-1.034023e+01,264799
absdv_cor_flyany_framenotnearfly_notnearwall,1.651794e-01,-3.151955e+00,149489
absdv_cor_flyany_framepivotcenter,1.367063e-02,-4.329650e-01,769
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.174753e-01,-1.916765e+00,401165
absdv_cor_flyany_frametouch,3.160413e-01,-1.054585e+01,2902
absdv_cor_flyany_framewalk,1.394690e+00,-1.078918e+01,4289
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.069566e-01,-1.928190e+00,52826
absdv_cor_flyfemale_frameany,2.327025e-01,-7.687572e+00,259345
absdv_cor_flymale_frameany,1.689435e-01,-9.726214e+00,195460
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.466246e+00,-3.394544e+00,138532
absphidiff_nose2ell_flyany_frametouch,1.436591e+00,-4.645552e+00,2902
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.475099e+00,-3.572332e+00,70988
absphidiff_nose2ell_flyfemale_frametouch,1.460020e+00,-5.755762e+00,1323
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.454167e+00,-3.233575e+00,67054
absphidiff_nose2ell_flymale_frametouch,1.469170e+00,-1.698004e+00,1579
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.885608e-01,-9.125778e+00,455449
abssmoothdtheta_flyfemale_frameany,3.267628e-01,-7.774308e+00,259345
abssmoothdtheta_flymale_frameany,2.374274e-01,-9.456260e+00,195460
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.670045e+00,1.227366e+00,138536
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.675857e+00,2.556615e+00,124203
absthetadiff_nose2ell_flyany_frametouch,1.807707e+00,7.736206e-01,2902
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.722343e+00,1.917490e+00,70990
absthetadiff_nose2ell_flyfemale_frametouch,1.884446e+00,1.322688e+00,1323
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.660134e+00,1.198652e+00,67056
absthetadiff_nose2ell_flymale_frametouch,1.670957e+00,-2.336211e-01,1579
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.349384e-01,4.829078e+00,54303
absyaw_flyfemale_framemove,7.700454e-01,6.276867e+00,40131
absyaw_flymale_framemove,6.942144e-01,3.010568e+00,14063
accmag_flyany_frameany,3.250485e+01,-7.859364e+00,455449
accmag_flyfemale_frameany,3.402469e+01,-6.645542e+00,259345
accmag_flymale_frameany,3.045158e+01,-8.476893e+00,195460
angle_biggest_wing_flyany_frameany,5.580119e-01,5.870838e+01,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.951823e-01,4.911289e+01,259357
angle_biggest_wing_flymale_frameany,6.415350e-01,5.074481e+01,195467
angle_smallest_wing_flyany_frameany,4.071553e-01,8.616777e+01,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.515027e-01,7.062677e+01,259357
angle_smallest_wing_flymale_frameany,4.819138e-01,7.123959e+01,195467
angleonclosestfly_flyany_framenearfly,-2.312335e-01,3.724521e+00,138536
angleonclosestfly_flyany_framestop_nearfly,-2.258749e-01,2.707074e+00,124203
angleonclosestfly_flyany_frametouch,1.618810e-03,8.723214e+00,2902
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.931052e-01,1.352338e+00,70990
angleonclosestfly_flyfemale_frametouch,-6.663031e-02,4.993803e+00,1323
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-8.630917e-02,8.901715e+00,67056
angleonclosestfly_flymale_frametouch,-8.585406e-02,3.774451e+00,1579
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.783869e-01,-1.318807e+00,455468
anglesub_flyfemale_frameany,1.762097e-01,-1.405697e+00,259357
anglesub_flymale_frameany,1.817227e-01,-8.708716e-01,195467
area_flyany_frameany,2.000602e+00,3.673549e+00,455468
area_flyfemale_frameany,2.212890e+00,2.594260e+00,259357
area_flymale_frameany,1.718891e+00,2.899732e+00,195467
area_inmost_wing_flyany_frameany,6.244067e-01,-7.001458e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.169193e-01,-3.577593e+00,52826
area_inmost_wing_flyfemale_frameany,6.156801e-01,-7.276205e+00,259357
area_inmost_wing_flymale_frameany,6.374556e-01,-5.288112e+00,195467
area_outmost_wing_flyany_frameany,8.291421e-01,-2.579026e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.369165e-01,-3.375075e+00,52826
area_outmost_wing_flyfemale_frameany,8.197215e-01,-3.943426e+00,259357
area_outmost_wing_flymale_frameany,8.424585e-01,-2.849224e-01,195467
arena_angle_flyany_frameany,3.323469e-01,3.559738e+00,455468
b_mm_flyany_frameany,2.470809e-01,6.285222e+00,455468
b_mm_flyfemale_frameany,2.641271e-01,6.320393e+00,259357
b_mm_flymale_frameany,2.244345e-01,3.721243e+00,195467
boutfreq_flyany_framebackup,0.000000e+00,-7.299044e+00,455468
boutfreq_flyany_framebodyturn,1.097772e-04,-7.976281e+00,455468
boutfreq_flyany_framecrabwalkall,1.435886e-03,-9.694731e+00,455468
boutfreq_flyany_framecrabwalkextreme,2.195544e-05,-4.758881e+00,455468
boutfreq_flyany_framejump,1.097772e-05,-2.801147e+00,455468
boutfreq_flyany_framepivotcenter,4.983885e-04,3.862135e+00,455468
boutfreq_flyany_framepivottail,1.229505e-04,-9.696057e+00,455468
boutfreq_flyany_framerighting,3.732425e-05,-1.470906e+00,455468
boutfreq_flyany_framestop,1.170444e-02,-1.838751e+00,455468
boutfreq_flyany_frametouch,6.894008e-04,-5.079548e+00,455468
boutfreq_flyany_framewalk,1.099968e-03,-1.145157e+01,455468
boutfreq_flyany_framewingextension,0.000000e+00,-1.055946e+00,455468
boutfreq_flyany_framewingflick,2.195544e-05,-7.374756e-01,455468
boutfreq_flyany_framewinggrooming,4.373523e-03,1.241774e+01,455468
boutfreq_flymale_frameattemptedcopulation,5.116136e-06,-6.370871e-01,195460
boutfreq_flymale_framechase,0.000000e+00,-1.379869e+00,195460
boutfreq_flymale_framecopulation,0.000000e+00,-2.231269e-01,195460
corfrac_maj_flyany_frameany,1.064939e-01,1.296284e+01,455449
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-1.447899e-01,1.298979e+01,3194
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-4.125736e-02,3.030500e+00,769
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,1.094354e-01,1.154241e+01,259345
corfrac_maj_flymale_frameany,1.021804e-01,1.253885e+01,195460
da_flyany_frameany,-4.924805e-06,6.577028e-01,455449
da_flyfemale_frameany,3.583072e-05,2.568917e+00,259345
da_flymale_frameany,-5.717139e-05,-2.802185e+00,195460
dangle2wall_flyany_framenearwall,1.206463e-02,-5.244985e-01,264799
dangle2wall_flyfemale_framenearwall,1.720104e-02,-5.688546e-01,131616
dangle2wall_flymale_framenearwall,4.277906e-03,-6.616484e-01,132539
dangle_biggest_wing_flyany_frameany,-1.883367e-01,-1.638926e+01,455449
dangle_biggest_wing_flyfemale_frameany,-2.303993e-01,-1.945357e+01,259345
dangle_biggest_wing_flymale_frameany,-1.323783e-01,-8.826609e+00,195460
dangle_smallest_wing_flyany_frameany,1.887119e-01,1.643044e+01,455449
dangle_smallest_wing_flyfemale_frameany,2.313436e-01,1.944277e+01,259345
dangle_smallest_wing_flymale_frameany,1.317860e-01,8.801325e+00,195460
danglesub_flyany_framemove,-4.714638e-03,4.634056e+00,54284
danglesub_flyany_framenearfly,-7.140041e-03,6.293852e+00,138532
danglesub_flyfemale_framenearfly,-9.063552e-03,5.809050e+00,70988
danglesub_flymale_framenearfly,-3.785608e-03,6.262404e+00,67054
darea_flyany_frameany,-9.530598e-06,7.678510e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.032945e-02,-8.100503e+00,3194
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-3.952875e-01,-6.511228e+00,769
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,2.368151e-03,5.022099e+00,401165
darea_flyany_frametouch,-4.204399e-02,2.887536e+00,2902
darea_flyany_framewalk,-1.282657e-02,-9.319276e+00,4289
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.309318e-02,-6.755803e+00,52826
darea_flyfemale_frameany,-6.646239e-04,-2.238681e+00,259345
darea_flymale_frameany,9.944480e-04,4.773042e+00,195460
darea_inmost_wing_flyany_frameany,2.497643e-01,9.035006e+00,455449
darea_inmost_wing_flyfemale_frameany,3.181873e-01,1.054382e+01,259345
darea_inmost_wing_flymale_frameany,1.589046e-01,3.806849e+00,195460
darea_outmost_wing_flyany_frameany,-2.501019e-01,-9.056906e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.181821e-01,-1.063482e+01,259345
darea_outmost_wing_flymale_frameany,-1.598175e-01,-3.829830e+00,195460
db_flyany_frameany,-2.896298e-07,5.969686e-02,455449
db_flyfemale_frameany,-9.993312e-05,-8.021230e+00,259345
db_flymale_frameany,1.481555e-04,1.328453e+01,195460
dcenter_flyany_frameany,1.195255e+01,1.816861e+00,455468
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.243566e+01,2.259356e+00,654
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.212448e+01,2.775353e+00,54303
dcenter_flyany_framenearwall,1.089364e+01,1.218575e+00,264808
dcenter_flyany_framepivotcenter,1.140531e+01,1.362517e+00,769
dcenter_flyany_framepivotcenterstart,1.144931e+01,1.094876e+00,225
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.182274e+01,8.835384e-01,401165
dcenter_flyany_frametouch,2.928533e+00,-3.206819e-01,2902
dcenter_flyany_framewalk,1.464359e+01,7.203678e+00,4289
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.230745e+01,-1.656490e+00,52826
dcenter_flyfemale_frameany,1.271049e+01,4.327921e+00,259357
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.095780e+01,-1.189835e+00,195467
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.768004e-02,-4.365278e+00,54284
ddcenter_flyany_framenearfly,1.013529e-02,-5.179081e+00,138532
ddcenter_flyfemale_framenearfly,7.962241e-03,-4.981181e+00,70988
ddcenter_flymale_framenearfly,8.882469e-03,-5.243608e+00,67054
ddell2nose_flyany_framenearfly,7.442376e-02,-5.852835e+00,138532
ddell2nose_flyfemale_framenearfly,7.160805e-02,-5.512801e+00,70988
ddell2nose_flymale_framenearfly,8.220655e-02,-6.043606e+00,67054
ddist2wall_flyany_framenearwall,5.421979e-03,-2.386688e+00,264799
ddist2wall_flyfemale_framenearwall,7.236537e-03,-1.753714e+00,131616
ddist2wall_flymale_framenearwall,-9.590427e-04,-3.120432e+00,132539
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.080626e-02,-5.941159e+00,138532
ddnose2ell_flyfemale_framenearfly,8.392576e-02,-5.531300e+00,70988
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.001580e-02,-6.001590e+00,67054
decc_flyany_frameany,9.520060e-07,-7.040655e-01,455449
decc_flyfemale_frameany,-1.839891e-04,-1.336213e+01,259345
decc_flymale_frameany,2.706425e-04,1.880346e+01,195460
dell2nose_flyany_frameany,1.104246e+01,1.795599e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.169555e+01,4.121607e+00,259357
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.018579e+01,-1.012636e+00,195467
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.644585e+01,4.936722e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.366996e+01,2.013700e+01,3194
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.355471e+01,7.888658e+00,54303
dist2wall_flyany_framepivotcenterstart,1.641259e+01,1.643590e-01,225
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.702910e+01,1.156730e+00,401165
dist2wall_flyany_frametouch,1.300979e+01,6.844051e+00,2902
dist2wall_flyany_framewalk,8.837280e+00,1.423065e-01,4289
dist2wall_flyany_framewinggrooming,1.609240e+01,-2.488684e+00,52826
dist2wall_flyfemale_frameany,1.843230e+01,6.231744e+00,259357
dist2wall_flymale_frameany,1.383635e+01,2.346829e+00,195467
dmax_wing_angle_flyany_frameany,6.682642e-03,-3.065443e-02,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.352307e-02,1.459294e+00,259345
dmax_wing_angle_flymale_frameany,-2.362937e-03,-1.186521e+00,195460
dmax_wing_area_flyany_frameany,-5.484483e-01,-6.393577e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.266474e-01,-6.878116e+00,259345
dmax_wing_area_flymale_frameany,-4.452349e-01,-3.057859e+00,195460
dmin_wing_angle_flyany_frameany,-6.307467e-03,9.877184e-02,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.257883e-02,-1.351273e+00,259345
dmin_wing_angle_flymale_frameany,1.770659e-03,1.162370e+00,195460
dmin_wing_area_flyany_frameany,5.481106e-01,6.382708e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.266526e-01,6.852110e+00,259345
dmin_wing_area_flymale_frameany,4.443219e-01,3.048699e+00,195460
dnose2ell_angle_30tomin30_flyany_frameany,1.150154e+01,1.510545e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.224519e+01,3.880622e+00,259357
dnose2ell_angle_30tomin30_flymale_frameany,1.052328e+01,-1.251854e+00,195467
dnose2ell_angle_min20to20_flyany_frameany,4.655158e+01,2.863201e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.489177e+01,2.506168e+00,259357
dnose2ell_angle_min20to20_flymale_frameany,4.864222e+01,2.337279e+00,195467
dnose2ell_angle_min30to30_flyany_frameany,3.736782e+01,2.874058e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.633963e+01,2.698571e+00,259357
dnose2ell_angle_min30to30_flymale_frameany,3.865176e+01,2.193675e+00,195467
dnose2ell_flyany_frameany,1.103879e+01,1.767415e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.149354e+01,2.065250e+00,654
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.002198e+01,1.402392e+00,264808
dnose2ell_flyany_framepivotcenter,1.055726e+01,1.307473e+00,769
dnose2ell_flyany_framepivotcenterstart,1.063373e+01,1.116889e+00,225
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.089913e+01,8.331882e-01,401165
dnose2ell_flyany_frametouch,1.173578e+00,1.968903e+00,2902
dnose2ell_flyany_framewalk,1.392001e+01,7.545887e+00,4289
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.145228e+01,-1.638996e+00,52826
dnose2ell_flyfemale_frameany,1.173832e+01,4.101033e+00,259357
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.012003e+01,-9.643798e-01,195467
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.194140e+01,1.791401e+00,455468
dnose2tail_flyany_framemove,1.221122e+01,2.965589e+00,54303
dnose2tail_flyfemale_frameany,1.272453e+01,4.377903e+00,259357
dnose2tail_flymale_frameany,1.091180e+01,-1.203607e+00,195467
dnwingsdetected_flyany_frameany,-6.656761e-05,-4.338908e-01,455449
dnwingsdetected_flyfemale_frameany,2.739759e-20,-1.023353e+00,259345
dnwingsdetected_flymale_frameany,-3.102236e-04,1.538930e-01,195460
dphi_flyany_framemove,1.364069e-01,3.409211e+00,54284
dphi_flyfemale_framemove,1.895283e-01,3.352815e+00,40119
dphi_flymale_framemove,9.042757e-02,1.876631e+00,14056
dtheta_flyany_frameany,1.320923e-02,2.009154e+00,455449
dtheta_flyfemale_frameany,1.899574e-03,2.513049e-01,259345
dtheta_flymale_frameany,2.878043e-02,3.132952e+00,195460
du_cor_flyany_frameany,2.937397e-01,-7.709505e+00,455449
du_cor_flyfemale_frameany,3.679820e-01,-6.963610e+00,259345
du_cor_flymale_frameany,1.944733e-01,-7.354863e+00,195460
du_ctr_flyany_frameany,3.785828e-01,-7.775728e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,2.004740e+00,-1.172968e+01,3194
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.162452e+00,-9.393008e+00,54284
du_ctr_flyany_framenearfly,3.417018e-01,-7.757532e+00,138532
du_ctr_flyany_framenearwall,6.015088e-01,-8.304701e+00,264799
du_ctr_flyany_framenotnearfly_notnearwall,2.282984e-01,-3.203292e+00,149489
du_ctr_flyany_framepivotcenter,1.204289e-01,-5.830970e-01,769
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,9.712445e-02,4.756551e-01,401165
du_ctr_flyany_frametouch,4.221195e-01,-7.766682e+00,2902
du_ctr_flyany_framewalk,6.766336e+00,-9.352247e+00,4289
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.929713e-02,-1.057938e+00,52826
du_ctr_flyfemale_frameany,4.701187e-01,-6.995234e+00,259345
du_ctr_flymale_frameany,2.563583e-01,-7.427060e+00,195460
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.785391e-01,-7.774940e+00,455449
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,4.698137e-01,-6.994196e+00,259345
du_tail_flymale_frameany,2.566437e-01,-7.426710e+00,195460
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.382505e-01,-8.901099e+00,3194
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.857477e-01,-7.666355e+00,54303
duration_flyany_framepivotcenter,9.905963e-02,3.904742e+00,769
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.828643e+00,4.914885e+00,401165
