field,value,zscore,nflyframes
a_mm_flyany_frameany,6.284700e-01,-1.891668e+00,455468
a_mm_flyfemale_frameany,6.801935e-01,-6.024254e-01,239720
a_mm_flymale_frameany,5.709994e-01,-4.131955e+00,215748
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.628865e+00,2.297912e+01,267
absangle2wall_flyany_framebodyturnstart,1.516952e+00,1.608764e+01,1123
absangle2wall_flyany_framecrabwalkall,1.567588e+00,2.201851e+01,17388
absangle2wall_flyany_framecrabwalkextreme,1.455625e+00,8.577052e+00,695
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.590440e+00,2.047883e+01,211836
absangle2wall_flyany_framenearwall,1.709981e+00,1.208107e+01,269238
absangle2wall_flyany_framepivotcenterstart,1.882781e+00,2.594927e+00,2018
absangle2wall_flyany_framepivottailstart,1.075228e+00,1.326023e+01,921
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.726490e+00,2.465553e+00,243632
absangle2wall_flyany_frametouch,1.522692e+00,3.573018e+00,4596
absangle2wall_flyany_framewalk,1.494461e+00,1.155741e+01,43583
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.759454e+00,1.289421e+01,134548
absangle2wall_flymale_framenearwall,1.655011e+00,9.316383e+00,134690
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.515274e+00,-4.601393e-01,489
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.506788e+00,2.273546e-01,1431
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.493716e+00,-3.889274e+00,199721
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.521363e+00,NaN,1024
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.436638e+00,-2.082076e+00,413
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.489654e+00,-2.056561e+00,102942
absanglefrom1to2_nose2ell_flyany_frametouch,6.181071e-01,-4.156086e+00,4596
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.560022e+00,-1.387686e+00,101504
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.516137e-01,-5.545697e+00,1619
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.743443e-01,-1.872041e-01,220
absanglefrom1to2_nose2ell_flymale_framenearfly,1.420042e+00,-2.094219e+00,98217
absanglefrom1to2_nose2ell_flymale_frametouch,5.846005e-01,-2.223874e+00,2977
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.131922e+00,-3.320455e+00,269228
absdangle2wall_flyfemale_framenearwall,9.547442e-01,-4.494474e+00,134544
absdangle2wall_flymale_framenearwall,1.328785e+00,-1.484482e+00,134684
absdtheta_flyany_frameany,1.023145e+00,-3.091218e+00,455449
absdtheta_flyany_framebackup,1.652660e+00,-5.938329e+00,1202
absdtheta_flyany_framebodyturn,5.974216e+00,1.339280e+00,2724
absdtheta_flyany_framecrabwalkall,1.011929e+00,-7.588587e+00,17385
absdtheta_flyany_framecrabwalkextreme,7.142169e-01,-1.112370e+01,695
absdtheta_flyany_framemove,1.748080e+00,-2.949801e+00,211817
absdtheta_flyany_framenearfly,1.087332e+00,-2.996891e+00,199713
absdtheta_flyany_framenearwall,1.133217e+00,-3.255738e+00,269228
absdtheta_flyany_framenotnearfly_notnearwall,8.368423e-01,5.123104e-01,148467
absdtheta_flyany_framepivotcenter,5.406400e+00,-1.830335e+00,6149
absdtheta_flyany_framepivottail,6.117222e+00,3.568938e+00,3387
absdtheta_flyany_framerighting,7.596789e+00,-2.747688e+00,237
absdtheta_flyany_framestop,4.285511e-01,1.239114e+00,243632
absdtheta_flyany_frametouch,1.576775e+00,-1.208840e+00,4596
absdtheta_flyany_framewalk,1.666415e+00,-3.271534e-02,43583
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,8.468549e-01,-4.101215e+00,239710
absdtheta_flymale_frameany,1.219024e+00,-1.344324e+00,215739
absdtheta_flymale_framechase,1.481704e+00,-2.208058e+00,220
absdv_cor_flyany_frameany,6.789736e-01,-6.568103e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.054804e+00,-3.987810e+00,1202
absdv_cor_flyany_framebodyturn,2.305389e+00,-3.432811e+00,2724
absdv_cor_flyany_framecrabwalkall,2.398136e+00,-1.069581e+01,17385
absdv_cor_flyany_framecrabwalkextreme,2.194126e+00,-1.217266e+01,695
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.165242e+00,-1.036859e+01,211817
absdv_cor_flyany_framenearfly,6.502553e-01,-6.163058e+00,199713
absdv_cor_flyany_framenearwall,7.509397e-01,-7.334075e+00,269228
absdv_cor_flyany_framenotnearfly_notnearwall,5.633561e-01,-1.005524e+00,148467
absdv_cor_flyany_framepivotcenter,2.639315e-02,-3.732380e-01,6149
absdv_cor_flyany_framepivottail,2.335956e+00,-1.176683e+00,3387
absdv_cor_flyany_framerighting,3.656273e+00,-5.893594e+00,237
absdv_cor_flyany_framestop,2.220913e-01,8.747629e+00,243632
absdv_cor_flyany_frametouch,9.630603e-01,-6.065096e+00,4596
absdv_cor_flyany_framewalk,2.451082e+00,-5.463140e+00,43583
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,4.867005e-01,-6.398796e+00,239710
absdv_cor_flymale_frameany,8.926102e-01,-5.674483e+00,215739
absdv_cor_flymale_framechase,1.094937e+00,-5.061080e+00,220
absphidiff_nose2ell_flyany_framenearfly,1.573160e+00,-6.768232e-01,199713
absphidiff_nose2ell_flyany_frametouch,1.452333e+00,-4.045727e+00,4596
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.561177e+00,-1.271477e+00,101500
absphidiff_nose2ell_flyfemale_frametouch,1.479473e+00,-5.530172e+00,1619
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.332570e-01,2.515254e+00,220
absphidiff_nose2ell_flymale_framenearfly,1.586476e+00,-1.507879e-01,98213
absphidiff_nose2ell_flymale_frametouch,1.425194e+00,-2.148832e+00,2977
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.138751e-01,-2.426895e+00,455449
abssmoothdtheta_flyfemale_frameany,6.886309e-01,-3.538850e+00,239710
abssmoothdtheta_flymale_frameany,9.530352e-01,-7.128719e-01,215739
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.667239e+00,7.710202e-01,1431
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.588635e+00,1.744288e-01,199721
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.525093e+00,NaN,1024
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.663732e+00,2.745993e+00,413
absthetadiff_nose2ell_flyany_framestop_nearfly,1.569131e+00,7.029917e-01,102942
absthetadiff_nose2ell_flyany_frametouch,1.397812e+00,-4.997667e+00,4596
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.579036e+00,-3.835979e-01,101504
absthetadiff_nose2ell_flyfemale_frametouch,1.505932e+00,-6.600717e+00,1619
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.527769e-01,1.989347e+00,220
absthetadiff_nose2ell_flymale_framenearfly,1.599301e+00,6.432197e-01,98217
absthetadiff_nose2ell_flymale_frametouch,1.289691e+00,-2.808116e+00,2977
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.026377e-01,7.174935e+00,211836
absyaw_flyfemale_framemove,8.715986e-01,1.012131e+01,78393
absyaw_flymale_framemove,7.260144e-01,3.991859e+00,133443
accmag_flyany_frameany,5.819317e+01,-4.921780e+00,455449
accmag_flyfemale_frameany,4.687356e+01,-5.269555e+00,239710
accmag_flymale_frameany,7.077052e+01,-3.796027e+00,215739
angle_biggest_wing_flyany_frameany,2.818273e-03,-4.091282e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.232774e-03,-3.358216e+00,239720
angle_biggest_wing_flymale_frameany,-4.308951e-03,-3.494448e+00,215748
angle_smallest_wing_flyany_frameany,7.515630e-04,-2.591373e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.873469e-03,-1.616675e+00,239720
angle_smallest_wing_flymale_frameany,-2.717221e-03,-2.453392e+00,215748
angleonclosestfly_flyany_framenearfly,-3.455358e-01,6.679721e-01,199721
angleonclosestfly_flyany_framestop_nearfly,-3.879589e-01,-8.540174e-01,102942
angleonclosestfly_flyany_frametouch,-3.500944e-01,-9.023961e-01,4596
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.441032e-01,-5.523377e-01,101504
angleonclosestfly_flyfemale_frametouch,-4.243292e-01,-1.302052e+00,1619
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.196534e-02,-1.734628e+00,220
angleonclosestfly_flymale_framenearfly,-2.360164e-01,3.499239e+00,98217
angleonclosestfly_flymale_frametouch,-2.758597e-01,1.516003e-01,2977
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.321153e-01,2.829498e+00,455468
anglesub_flyfemale_frameany,2.188103e-01,2.761969e+00,239720
anglesub_flymale_frameany,2.468986e-01,2.266154e+00,215748
area_flyany_frameany,1.848902e+00,-1.866887e-01,455468
area_flyfemale_frameany,2.111894e+00,2.525063e-01,239720
area_flymale_frameany,1.556688e+00,-1.633552e+00,215748
area_inmost_wing_flyany_frameany,1.172079e+00,9.419603e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.182481e+00,7.130235e+00,239720
area_inmost_wing_flymale_frameany,1.160520e+00,1.042728e+01,215748
area_outmost_wing_flyany_frameany,1.178368e+00,7.939985e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.197504e+00,5.626559e+00,239720
area_outmost_wing_flymale_frameany,1.157106e+00,9.309699e+00,215748
arena_angle_flyany_frameany,-2.488833e-01,-3.137760e+00,455468
b_mm_flyany_frameany,2.327383e-01,1.197831e+00,455468
b_mm_flyfemale_frameany,2.469982e-01,9.670372e-01,239720
b_mm_flymale_frameany,2.168940e-01,7.990992e-01,215748
boutfreq_flyany_framebackup,6.828142e-04,-4.076637e+00,455468
boutfreq_flyany_framebodyturn,2.465596e-03,-3.377237e+00,455468
boutfreq_flyany_framecrabwalkall,6.852293e-03,-4.447004e+00,455468
boutfreq_flyany_framecrabwalkextreme,4.434999e-04,-2.556107e+00,455468
boutfreq_flyany_framejump,1.009950e-04,-2.270471e+00,455468
boutfreq_flyany_framepivotcenter,4.430608e-03,6.650673e+01,455468
boutfreq_flyany_framepivottail,2.022096e-03,-7.650205e+00,455468
boutfreq_flyany_framerighting,7.684404e-05,-8.586975e-01,455468
boutfreq_flyany_framestop,4.718883e-02,3.245444e+01,455468
boutfreq_flyany_frametouch,1.901341e-03,-3.698459e+00,455468
boutfreq_flyany_framewalk,1.153978e-02,-4.769051e+00,455468
boutfreq_flyany_framewingextension,8.782176e-06,-1.315455e+00,455468
boutfreq_flyany_framewingflick,1.053861e-04,2.898865e-01,455468
boutfreq_flyany_framewinggrooming,0.000000e+00,-6.357532e+00,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.191797e+00,215739
boutfreq_flymale_framechase,1.761388e-04,-1.408999e+00,215739
boutfreq_flymale_framecopulation,0.000000e+00,-6.081261e-01,215739
corfrac_maj_flyany_frameany,-1.310258e-01,-2.450804e+00,455449
corfrac_maj_flyany_framebackup,-4.521468e-02,1.334440e+01,1202
corfrac_maj_flyany_framebodyturn,-5.827497e-01,1.897828e+01,2724
corfrac_maj_flyany_framecrabwalkall,-2.113915e-01,7.306944e+00,17385
corfrac_maj_flyany_framecrabwalkextreme,-9.636617e-02,1.074393e+01,695
corfrac_maj_flyany_framepivotcenter,-3.535885e-02,3.355359e+00,6149
corfrac_maj_flyany_framepivottail,-6.196335e-01,7.584233e+00,3387
corfrac_maj_flyfemale_frameany,-1.052294e-01,-4.782364e-01,239710
corfrac_maj_flymale_frameany,-1.596886e-01,-4.570815e+00,215739
da_flyany_frameany,-8.345346e-06,1.732586e-01,455449
da_flyfemale_frameany,-9.906418e-06,1.008424e+00,239710
da_flymale_frameany,-6.610821e-06,-1.024652e+00,215739
dangle2wall_flyany_framenearwall,5.765933e-02,4.626818e+00,269228
dangle2wall_flyfemale_framenearwall,4.318150e-02,1.929586e+00,134544
dangle2wall_flymale_framenearwall,7.374582e-02,7.439780e+00,134684
dangle_biggest_wing_flyany_frameany,3.706151e-02,4.315261e+00,455449
dangle_biggest_wing_flyfemale_frameany,3.454417e-02,3.654544e+00,239710
dangle_biggest_wing_flymale_frameany,3.985855e-02,3.781927e+00,215739
dangle_smallest_wing_flyany_frameany,-3.708230e-02,-4.314420e+00,455449
dangle_smallest_wing_flyfemale_frameany,-3.458368e-02,-3.658059e+00,239710
dangle_smallest_wing_flymale_frameany,-3.985855e-02,-3.756319e+00,215739
danglesub_flyany_framemove,-9.427167e-03,3.549799e+00,211817
danglesub_flyany_framenearfly,-2.040693e-02,5.195602e+00,199713
danglesub_flyfemale_framenearfly,-1.449526e-02,5.325256e+00,101500
danglesub_flymale_framenearfly,-2.697545e-02,4.551396e+00,98213
darea_flyany_frameany,-2.067419e-05,1.729073e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,1.129230e-01,1.416590e+01,1202
darea_flyany_framebodyturn,-3.599677e-02,1.310162e+00,2724
darea_flyany_framechase,1.567636e-01,3.951274e+00,220
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.990703e-04,3.217570e+00,17385
darea_flyany_framecrabwalkextreme,-4.966893e-02,2.890580e-02,695
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.158117e-01,1.239406e+00,6149
darea_flyany_framepivottail,-5.957048e-02,1.042772e+00,3387
darea_flyany_framerighting,9.532749e-02,5.296588e-01,237
darea_flyany_framestop,-1.335021e-02,-4.254332e-01,243632
darea_flyany_frametouch,-9.467147e-02,-1.050113e+00,4596
darea_flyany_framewalk,4.880371e-02,4.389645e+00,43583
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-4.993220e-06,1.181604e+00,239710
darea_flymale_frameany,-3.809750e-05,-1.346559e+00,215739
darea_inmost_wing_flyany_frameany,-5.920877e-02,-8.198528e+00,455449
darea_inmost_wing_flyfemale_frameany,-4.251456e-02,-6.564279e+00,239710
darea_inmost_wing_flymale_frameany,-7.775790e-02,-7.438574e+00,215739
darea_outmost_wing_flyany_frameany,5.929827e-02,8.196041e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.263484e-02,6.579831e+00,239710
darea_outmost_wing_flymale_frameany,7.781320e-02,7.461691e+00,215739
db_flyany_frameany,2.952212e-07,8.582337e-03,455449
db_flyfemale_frameany,3.061376e-06,1.139551e+00,239710
db_flymale_frameany,-2.778284e-06,-1.460313e+00,215739
dcenter_flyany_frameany,1.127921e+01,7.252320e-02,455468
dcenter_flyany_framebackupstart,1.111644e+01,4.088468e+00,311
dcenter_flyany_framebodyturn,1.259772e+01,3.031222e+00,2724
dcenter_flyany_framebodyturnstart,1.265506e+01,3.562447e+00,1123
dcenter_flyany_framecrabwalkallstart,1.066365e+01,-2.015073e+00,3121
dcenter_flyany_framecrabwalkextreme,8.639326e+00,7.869820e-01,695
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.149861e+01,1.079743e+00,211836
dcenter_flyany_framenearwall,9.898637e+00,-1.916118e+00,269238
dcenter_flyany_framepivotcenter,9.558930e+00,-3.453397e-01,6149
dcenter_flyany_framepivotcenterstart,9.712854e+00,-3.786205e-01,2018
dcenter_flyany_framepivottailstart,1.429416e+01,1.022096e+01,921
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.106735e+01,-5.380883e-01,243632
dcenter_flyany_frametouch,3.058092e+00,3.625066e+00,4596
dcenter_flyany_framewalk,1.403025e+01,5.602056e+00,43583
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.212085e+01,2.546936e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.034405e+01,-2.277797e+00,215748
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.835523e-01,5.344492e-01,211817
ddcenter_flyany_framenearfly,7.025843e-02,-4.373290e+00,199713
ddcenter_flyfemale_framenearfly,6.084662e-02,-4.303200e+00,101500
ddcenter_flymale_framenearfly,8.071598e-02,-4.292809e+00,98213
ddell2nose_flyany_framenearfly,2.494669e-01,-4.827447e+00,199713
ddell2nose_flyfemale_framenearfly,2.548882e-01,-4.537741e+00,101500
ddell2nose_flymale_framenearfly,2.434433e-01,-5.029944e+00,98213
ddist2wall_flyany_framenearwall,1.192010e-02,-7.201962e-01,269228
ddist2wall_flyfemale_framenearwall,1.261489e-02,-4.836409e-01,134544
ddist2wall_flymale_framenearwall,1.114810e-02,-6.774094e-01,134684
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.510464e-01,-4.867529e+00,199713
ddnose2ell_flyfemale_framenearfly,2.133172e-01,-4.794518e+00,101500
ddnose2ell_flymale_framechase,-2.187902e-01,1.453796e+00,220
ddnose2ell_flymale_framenearfly,2.929679e-01,-4.611419e+00,98213
decc_flyany_frameany,5.137457e-06,-1.423476e-01,455449
decc_flyfemale_frameany,1.004103e-05,-4.046584e-02,239710
decc_flymale_frameany,-3.109567e-07,-2.790783e-01,215739
dell2nose_flyany_frameany,1.034974e+01,3.584222e-02,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.107897e+01,2.356004e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.539487e+00,-2.195703e+00,215748
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.818588e+01,7.492740e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,1.099620e+01,1.481026e+01,311
dist2wall_flyany_framebodyturnstart,1.640960e+01,1.889716e+01,1123
dist2wall_flyany_framecrabwalkall,1.733998e+01,3.153505e+01,17388
dist2wall_flyany_framecrabwalkextreme,1.466557e+01,1.387258e+01,695
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.680595e+01,1.394068e+01,211836
dist2wall_flyany_framepivotcenterstart,1.728648e+01,6.168160e-01,2018
dist2wall_flyany_framepivottailstart,8.688129e+00,6.752669e+00,921
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.908199e+01,3.326070e+00,243632
dist2wall_flyany_frametouch,1.049686e+01,3.408681e+00,4596
dist2wall_flyany_framewalk,1.628484e+01,1.099960e+01,43583
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,2.007942e+01,8.535522e+00,239720
dist2wall_flymale_frameany,1.608195e+01,5.225887e+00,215748
dmax_wing_angle_flyany_frameany,5.109648e-03,8.012126e-02,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.919841e-03,2.231751e-02,239710
dmax_wing_angle_flymale_frameany,7.542767e-03,1.061319e-01,215739
dmax_wing_area_flyany_frameany,-1.717171e-01,3.463520e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.929336e-01,2.688492e+00,239710
dmax_wing_area_flymale_frameany,-1.481431e-01,2.936204e+00,215739
dmin_wing_angle_flyany_frameany,-5.130442e-03,-7.723092e-02,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.959349e-03,-5.252607e-02,239710
dmin_wing_angle_flymale_frameany,-7.542767e-03,-7.590125e-02,215739
dmin_wing_area_flyany_frameany,1.718066e-01,-3.463879e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.930539e-01,-2.693111e+00,239710
dmin_wing_area_flymale_frameany,1.481984e-01,-2.928048e+00,215739
dnose2ell_angle_30tomin30_flyany_frameany,1.080939e+01,-2.219052e-01,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.170442e+01,2.254889e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,9.814918e+00,-2.477521e+00,215748
dnose2ell_angle_min20to20_flyany_frameany,4.701928e+01,3.386473e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,5.311667e+01,7.379420e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,4.024440e+01,-1.586073e+00,215748
dnose2ell_angle_min30to30_flyany_frameany,3.756703e+01,3.275001e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,4.236778e+01,7.291774e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,3.223286e+01,-1.632640e+00,215748
dnose2ell_flyany_frameany,1.034589e+01,2.784717e-02,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.002110e+01,3.314031e+00,311
dnose2ell_flyany_framebodyturn,1.173994e+01,3.012085e+00,2724
dnose2ell_flyany_framebodyturnstart,1.176759e+01,3.380728e+00,1123
dnose2ell_flyany_framecrabwalkallstart,9.779403e+00,-1.925653e+00,3121
dnose2ell_flyany_framecrabwalkextreme,7.887782e+00,1.272873e+00,695
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.980069e+00,-1.795377e+00,269238
dnose2ell_flyany_framepivotcenter,8.700276e+00,-3.604382e-01,6149
dnose2ell_flyany_framepivotcenterstart,8.833400e+00,-4.174459e-01,2018
dnose2ell_flyany_framepivottailstart,1.359137e+01,1.011199e+01,921
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.010841e+01,-6.192911e-01,243632
dnose2ell_flyany_frametouch,1.224170e+00,4.071291e+00,4596
dnose2ell_flyany_framewalk,1.318990e+01,5.651625e+00,43583
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,1.122036e+01,2.524532e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.374251e+00,-2.270253e+00,215748
dnose2ell_flymale_framechase,1.404358e+00,-1.702413e+00,220
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.122812e+01,-3.411994e-02,455468
dnose2tail_flyany_framemove,1.144214e+01,8.678160e-01,211836
dnose2tail_flyfemale_frameany,1.213753e+01,2.557951e+00,239720
dnose2tail_flymale_frameany,1.021766e+01,-2.374631e+00,215748
dnwingsdetected_flyany_frameany,-6.656569e-05,-6.196803e-01,455449
dnwingsdetected_flyfemale_frameany,-1.264748e-04,-1.104727e+00,239710
dnwingsdetected_flymale_frameany,0.000000e+00,9.470743e-01,215739
dphi_flyany_framemove,-1.079218e-01,-2.848523e+00,211817
dphi_flyfemale_framemove,-2.305014e-01,-4.236655e+00,78383
dphi_flymale_framemove,2.827786e-02,3.045094e-01,133434
dtheta_flyany_frameany,-3.767436e-02,-4.800493e+00,455449
dtheta_flyfemale_frameany,-7.909355e-02,-7.912058e+00,239710
dtheta_flymale_frameany,8.346964e-03,9.175581e-01,215739
du_cor_flyany_frameany,1.755080e+00,-5.768058e+00,455449
du_cor_flyfemale_frameany,1.116739e+00,-6.005680e+00,239710
du_cor_flymale_frameany,2.464348e+00,-4.685607e+00,215739
du_ctr_flyany_frameany,1.968740e+00,-5.726074e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.427390e+00,5.275252e+00,1202
du_ctr_flyany_framebodyturn,4.877171e+00,-1.832426e+00,2724
du_ctr_flyany_framecrabwalkall,4.261317e+00,-8.994940e+00,17385
du_ctr_flyany_framecrabwalkextreme,2.596986e-01,-8.205820e+00,695
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.994449e+00,-7.426719e+00,211817
du_ctr_flyany_framenearfly,1.619847e+00,-5.981417e+00,199713
du_ctr_flyany_framenearwall,2.082859e+00,-6.209785e+00,269228
du_ctr_flyany_framenotnearfly_notnearwall,1.894782e+00,-2.323025e+00,148467
du_ctr_flyany_framepivotcenter,4.122005e-01,3.491251e-01,6149
du_ctr_flyany_framerighting,2.670838e+00,-2.538956e+00,237
du_ctr_flyany_framestop,1.175948e-01,2.035329e+00,243632
du_ctr_flyany_frametouch,9.271980e-01,-5.498576e+00,4596
du_ctr_flyany_framewalk,1.191310e+01,-3.985818e+00,43583
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,1.257519e+00,-6.016056e+00,239710
du_ctr_flymale_frameany,2.758986e+00,-4.575598e+00,215739
du_ctr_flymale_framechase,8.184334e+00,-4.892069e+00,220
