field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.492801e-01,1.914019e+00,7.600000e-03,9.924000e-01,2,6,2804767
a_mm_flyfemale_frameany,6.946538e-01,1.850294e+00,9.200000e-03,9.908000e-01,2,6,1382794
a_mm_flymale_frameany,6.058778e-01,1.927122e+00,8.300000e-03,9.917000e-01,2,6,1415356
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,855
absangle2wall_flyany_framebackupstart_nearwall,7.902600e-01,-6.666872e-01,8.130000e-01,1.870000e-01,2,6,4936
absangle2wall_flyany_framebodyturnstart,1.114099e+00,5.652721e-01,2.005000e-01,7.995000e-01,2,6,8828
absangle2wall_flyany_framecrabwalkall,1.141441e+00,-4.902573e-01,7.495000e-01,2.505000e-01,2,6,288328
absangle2wall_flyany_framecrabwalkextreme,9.320412e-01,-1.225749e+00,9.504000e-01,4.960000e-02,2,6,8336
absangle2wall_flyany_framejump,1.728108e+00,2.145281e+00,2.100000e-02,9.790000e-01,1,4,2406
absangle2wall_flyany_framejumpstart,1.748641e+00,1.938855e+00,1.630000e-02,9.837000e-01,1,3,667
absangle2wall_flyany_framemove,1.288539e+00,-1.137856e+00,9.412000e-01,5.880000e-02,2,6,1618489
absangle2wall_flyany_framenearwall,1.422874e+00,1.602292e+00,2.310000e-02,9.769000e-01,2,6,2361325
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.264690e-01,-7.938327e-01,8.580000e-01,1.420000e-01,2,6,19485
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.712494e+00,1.608863e+00,1.800000e-02,9.820000e-01,2,6,1186278
absangle2wall_flyany_frametouch,1.430184e+00,2.751855e-01,3.456000e-01,6.544000e-01,2,6,75561
absangle2wall_flyany_framewalk,1.357357e+00,8.230652e-01,1.171000e-01,8.829000e-01,2,6,899419
absangle2wall_flyany_framewinggrooming,1.684962e+00,1.658183e+00,1.710000e-02,9.829000e-01,2,6,161275
absangle2wall_flyfemale_framenearwall,1.419463e+00,1.202569e+00,5.730000e-02,9.427000e-01,2,6,1133017
absangle2wall_flymale_framenearwall,1.426384e+00,1.747019e+00,1.730000e-02,9.827000e-01,2,6,1224642
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.657898e+00,6.126832e-01,1.882000e-01,8.118000e-01,2,6,2641
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.535686e+00,9.166920e-01,1.141000e-01,8.859000e-01,2,6,3441
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.442000e+00,-4.200151e-01,7.197000e-01,2.803000e-01,2,6,13028
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.148137e+00,-3.483584e-02,5.045000e-01,4.955000e-01,1,3,718
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.605256e+00,1.867945e+00,8.800000e-03,9.912000e-01,2,6,1094976
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.456686e+00,-7.427387e-02,5.334000e-01,4.666000e-01,2,6,8824
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.612074e+00,1.407627e+00,3.370000e-02,9.663000e-01,2,6,424648
absanglefrom1to2_nose2ell_flyany_frametouch,7.715408e-01,1.896609e+00,6.400000e-03,9.936000e-01,2,6,75561
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.614399e+00,-2.748036e-03,4.576000e-01,5.424000e-01,2,6,544203
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.888267e-01,1.059288e+00,8.120000e-02,9.188000e-01,2,6,30596
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,746
absanglefrom1to2_nose2ell_flymale_framechase,3.391866e-01,3.023260e+00,1.100000e-03,9.989000e-01,2,6,11814
absanglefrom1to2_nose2ell_flymale_framenearfly,1.600244e+00,1.700371e+00,3.600000e-03,9.964000e-01,2,6,549073
absanglefrom1to2_nose2ell_flymale_frametouch,7.584500e-01,1.716135e+00,6.700000e-03,9.933000e-01,2,6,44719
absanglefrom1to2_nose2ell_flymale_framewingextension,6.282996e-01,-5.066365e-01,6.489000e-01,3.511000e-01,1,3,6768
absdangle2wall_flyany_framenearwall,1.295429e+00,-2.134696e+00,9.978000e-01,2.200000e-03,2,6,2361213
absdangle2wall_flyfemale_framenearwall,1.271860e+00,-2.146207e+00,9.974000e-01,2.600000e-03,2,6,1132962
absdangle2wall_flymale_framenearwall,1.317852e+00,-1.836935e+00,9.935000e-01,6.500000e-03,2,6,1224585
absdtheta_flyany_frameany,1.183998e+00,-1.929221e+00,9.946000e-01,5.400000e-03,2,6,2804644
absdtheta_flyany_framebackup,2.306997e+00,-1.044644e+00,9.260000e-01,7.400000e-02,2,6,21994
absdtheta_flyany_framebodyturn,4.877008e+00,-2.909176e+00,1.000000e+00,0.000000e+00,2,6,22088
absdtheta_flyany_framecrabwalkall,1.575838e+00,-1.553723e+00,9.833000e-01,1.670000e-02,2,6,288324
absdtheta_flyany_framecrabwalkextreme,1.723329e+00,-9.020563e-01,8.931000e-01,1.069000e-01,2,6,8335
absdtheta_flyany_framemove,1.754978e+00,-2.534966e+00,9.998000e-01,2.000000e-04,2,6,1618366
absdtheta_flyany_framenearfly,1.267836e+00,-1.796076e+00,9.920000e-01,8.000000e-03,2,6,1094913
absdtheta_flyany_framenearwall,1.287570e+00,-2.168865e+00,9.980000e-01,2.000000e-03,2,6,2361213
absdtheta_flyany_framenotnearfly_notnearwall,6.556194e-01,-1.820020e+00,9.933000e-01,6.700000e-03,2,6,384221
absdtheta_flyany_framepivotcenter,6.134295e+00,-3.187827e-01,6.146000e-01,3.854000e-01,1,2,432
absdtheta_flyany_framepivottail,4.596035e+00,-2.614615e+00,1.000000e+00,0.000000e+00,2,6,79559
absdtheta_flyany_framerighting,8.867555e+00,-3.330666e-01,6.366000e-01,3.634000e-01,1,4,4741
absdtheta_flyany_framestop,4.032468e-01,-1.437517e-01,6.068000e-01,3.932000e-01,2,6,1186278
absdtheta_flyany_frametouch,1.480885e+00,-2.029175e+00,9.974000e-01,2.600000e-03,2,6,75561
absdtheta_flyany_framewalk,1.379361e+00,-2.919031e+00,1.000000e+00,0.000000e+00,2,6,899415
absdtheta_flyany_framewingextension,1.150140e+00,-9.163729e-01,8.760000e-01,1.240000e-01,1,3,6884
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.337286e-01,-4.782105e-02,5.214000e-01,4.786000e-01,2,6,161273
absdtheta_flyfemale_frameany,1.141005e+00,-1.893099e+00,9.936000e-01,6.400000e-03,2,6,1382731
absdtheta_flymale_frameany,1.225950e+00,-1.709544e+00,9.892000e-01,1.080000e-02,2,6,1415297
absdtheta_flymale_framechase,1.544487e+00,-1.529433e+00,9.868000e-01,1.320000e-02,2,6,11814
absdv_cor_flyany_frameany,1.575393e+00,-1.578514e+00,9.812000e-01,1.880000e-02,2,6,2804644
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,854
absdv_cor_flyany_framebackup,1.342869e+00,-6.307527e-01,8.111000e-01,1.889000e-01,2,6,21994
absdv_cor_flyany_framebodyturn,2.888827e+00,-8.225387e-01,8.809000e-01,1.191000e-01,2,6,22088
absdv_cor_flyany_framecrabwalkall,5.028734e+00,-2.149035e+00,9.984000e-01,1.600000e-03,2,6,288324
absdv_cor_flyany_framecrabwalkextreme,4.574784e+00,-7.308471e-01,8.462000e-01,1.538000e-01,2,6,8335
absdv_cor_flyany_framejump,1.805770e+01,1.401698e+00,5.700000e-02,9.430000e-01,1,4,2406
absdv_cor_flyany_framemove,2.586126e+00,-1.994456e+00,9.968000e-01,3.200000e-03,2,6,1618366
absdv_cor_flyany_framenearfly,1.479238e+00,-1.512607e+00,9.804000e-01,1.960000e-02,2,6,1094913
absdv_cor_flyany_framenearwall,1.747972e+00,-1.969794e+00,9.963000e-01,3.700000e-03,2,6,2361213
absdv_cor_flyany_framenotnearfly_notnearwall,7.804953e-01,3.762125e-02,4.673000e-01,5.327000e-01,2,6,384221
absdv_cor_flyany_framepivotcenter,3.928507e-02,-2.720008e-01,6.697000e-01,3.303000e-01,1,2,432
absdv_cor_flyany_framepivottail,2.142392e+00,-1.751545e+00,9.957000e-01,4.300000e-03,2,6,79559
absdv_cor_flyany_framerighting,5.978557e+00,-1.427980e-01,5.724000e-01,4.276000e-01,1,4,4741
absdv_cor_flyany_framestop,1.636199e-01,2.033059e+00,1.210000e-02,9.879000e-01,2,6,1186278
absdv_cor_flyany_frametouch,1.657619e+00,-7.543859e-01,8.579000e-01,1.421000e-01,2,6,75561
absdv_cor_flyany_framewalk,3.056904e+00,-2.241101e+00,9.988000e-01,1.200000e-03,2,6,899415
absdv_cor_flyany_framewingextension,7.119244e-01,-8.537570e-01,8.937000e-01,1.063000e-01,1,3,6884
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.513728e-01,1.951833e+00,1.820000e-02,9.818000e-01,2,6,161273
absdv_cor_flyfemale_frameany,1.447216e+00,-1.321661e+00,9.640000e-01,3.600000e-02,2,6,1382731
absdv_cor_flymale_frameany,1.711163e+00,-1.555095e+00,9.797000e-01,2.030000e-02,2,6,1415297
absdv_cor_flymale_framechase,2.333026e+00,2.501502e-01,3.599000e-01,6.401000e-01,2,6,11814
absphidiff_nose2ell_flyany_framenearfly,1.639938e+00,6.000434e-01,2.079000e-01,7.921000e-01,2,6,1094913
absphidiff_nose2ell_flyany_frametouch,1.587427e+00,4.469367e-01,2.811000e-01,7.189000e-01,2,6,75561
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.636524e+00,1.630379e-01,4.650000e-01,5.350000e-01,2,6,544172
absphidiff_nose2ell_flyfemale_frametouch,1.598210e+00,-7.817995e-01,8.528000e-01,1.472000e-01,2,6,30596
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.883373e-01,1.239252e+00,5.840000e-02,9.416000e-01,2,6,11814
absphidiff_nose2ell_flymale_framenearfly,1.646290e+00,9.850747e-01,5.950000e-02,9.405000e-01,2,6,549042
absphidiff_nose2ell_flymale_frametouch,1.587675e+00,1.083149e+00,6.060000e-02,9.394000e-01,2,6,44719
absphidiff_nose2ell_flymale_framewingextension,1.390290e+00,1.264352e+00,4.690000e-02,9.531000e-01,1,3,6768
abssmoothdtheta_flyany_frameany,9.034385e-01,-1.838748e+00,9.913000e-01,8.700000e-03,2,6,2804644
abssmoothdtheta_flyfemale_frameany,8.849651e-01,-1.879955e+00,9.924000e-01,7.600000e-03,2,6,1382731
abssmoothdtheta_flymale_frameany,9.221041e-01,-1.535545e+00,9.795000e-01,2.050000e-02,2,6,1415297
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.542402e+00,-9.070256e-01,8.856000e-01,1.144000e-01,2,6,2641
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.673031e+00,3.794966e-01,3.121000e-01,6.879000e-01,2,6,13028
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.651033e+00,1.872309e-01,4.525000e-01,5.475000e-01,1,3,718
absthetadiff_nose2ell_flyany_framenearfly,1.617572e+00,4.056134e-01,3.093000e-01,6.907000e-01,2,6,1094976
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.572600e+00,-2.574948e-01,6.449000e-01,3.551000e-01,2,6,8824
absthetadiff_nose2ell_flyany_framestop_nearfly,1.528158e+00,-3.075466e-01,6.843000e-01,3.157000e-01,2,6,424648
absthetadiff_nose2ell_flyany_frametouch,1.770926e+00,3.415442e-01,3.373000e-01,6.627000e-01,2,6,75561
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.628844e+00,8.605879e-02,4.961000e-01,5.039000e-01,2,6,544203
absthetadiff_nose2ell_flyfemale_frametouch,1.819563e+00,-6.380698e-01,8.016000e-01,1.984000e-01,2,6,30596
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,746
absthetadiff_nose2ell_flymale_framechase,4.435461e-01,2.195151e+00,5.400000e-03,9.946000e-01,2,6,11814
absthetadiff_nose2ell_flymale_framenearfly,1.610080e+00,6.927855e-01,1.604000e-01,8.396000e-01,2,6,549073
absthetadiff_nose2ell_flymale_frametouch,1.745515e+00,7.081879e-01,1.705000e-01,8.295000e-01,2,6,44719
absthetadiff_nose2ell_flymale_framewingextension,9.031829e-01,-1.750724e-01,4.794000e-01,5.206000e-01,1,3,6768
absyaw_flyany_framemove,5.956868e-01,9.122628e-01,1.020000e-01,8.980000e-01,2,6,1618489
absyaw_flyfemale_framemove,5.971848e-01,4.577462e-01,2.547000e-01,7.453000e-01,2,6,798032
absyaw_flymale_framemove,5.934570e-01,1.042883e+00,7.560000e-02,9.244000e-01,2,6,818489
accmag_flyany_frameany,9.863312e+01,-1.217773e+00,9.525000e-01,4.750000e-02,2,6,2804644
accmag_flyfemale_frameany,9.519154e+01,-1.320558e+00,9.622000e-01,3.780000e-02,2,6,1382731
accmag_flymale_frameany,1.022967e+02,-9.351368e-01,9.041000e-01,9.590000e-02,2,6,1415297
angle_biggest_wing_flyany_frameany,2.778700e-02,-7.463566e-01,8.626000e-01,1.374000e-01,2,6,2804767
angle_biggest_wing_flyany_framewingextension,7.300476e-01,1.052430e+00,1.161000e-01,8.839000e-01,1,3,6884
angle_biggest_wing_flyfemale_frameany,1.667210e-02,-2.234378e+00,9.997000e-01,3.000000e-04,2,6,1382794
angle_biggest_wing_flymale_frameany,3.772363e-02,5.474491e-01,1.970000e-01,8.030000e-01,2,6,1415356
angle_smallest_wing_flyany_frameany,1.040214e-02,7.831665e-02,4.544000e-01,5.456000e-01,2,6,2804767
angle_smallest_wing_flyany_framewingextension,9.919420e-02,7.489516e-01,2.373000e-01,7.627000e-01,1,3,6884
angle_smallest_wing_flyfemale_frameany,4.088138e-03,-1.272039e+00,9.497000e-01,5.030000e-02,2,6,1382794
angle_smallest_wing_flymale_frameany,1.614332e-02,9.700298e-01,7.480000e-02,9.252000e-01,2,6,1415356
angleonclosestfly_flyany_framenearfly,-3.346013e-01,1.615288e+00,1.040000e-02,9.896000e-01,2,6,1094976
angleonclosestfly_flyany_framestop_nearfly,-3.027729e-01,1.731692e+00,1.410000e-02,9.859000e-01,2,6,424648
angleonclosestfly_flyany_frametouch,-3.780759e-01,-1.189788e+00,9.327000e-01,6.730000e-02,2,6,75561
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.372377e-01,1.274845e+00,2.000000e-02,9.800000e-01,2,6,544203
angleonclosestfly_flyfemale_frametouch,-3.676935e-01,9.534862e-02,4.655000e-01,5.345000e-01,2,6,30596
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,746
angleonclosestfly_flymale_framechase,5.204507e-03,2.141236e-01,3.932000e-01,6.068000e-01,2,6,11814
angleonclosestfly_flymale_framenearfly,-3.290353e-01,9.516318e-01,1.185000e-01,8.815000e-01,2,6,549073
angleonclosestfly_flymale_frametouch,-3.917041e-01,-1.610399e+00,9.763000e-01,2.370000e-02,2,6,44719
angleonclosestfly_flymale_framewingextension,1.559302e-01,1.188913e+00,5.970000e-02,9.403000e-01,1,3,6768
anglesub_flyany_frameany,1.963798e-01,-1.295215e-01,5.378000e-01,4.622000e-01,2,6,2804767
anglesub_flyfemale_frameany,1.958700e-01,6.037214e-01,1.875000e-01,8.125000e-01,2,6,1382794
anglesub_flymale_frameany,1.970767e-01,-4.951960e-01,7.414000e-01,2.586000e-01,2,6,1415356
area_flyany_frameany,1.826600e+00,1.127825e+00,6.900000e-02,9.310000e-01,2,6,2804767
area_flyfemale_frameany,2.079918e+00,1.135390e+00,6.290000e-02,9.371000e-01,2,6,1382794
area_flymale_frameany,1.582567e+00,1.129432e+00,7.350000e-02,9.265000e-01,2,6,1415356
area_inmost_wing_flyany_frameany,8.612185e-01,-5.980203e-01,7.862000e-01,2.138000e-01,2,6,2804767
area_inmost_wing_flyany_framewingextension,6.177002e-01,-1.001299e+00,8.781000e-01,1.219000e-01,1,3,6884
area_inmost_wing_flyany_framewinggrooming,4.378545e-01,2.964003e+00,0.000000e+00,1.000000e+00,2,6,161275
area_inmost_wing_flyfemale_frameany,9.035371e-01,-4.396408e-01,7.121000e-01,2.879000e-01,2,6,1382794
area_inmost_wing_flymale_frameany,8.196058e-01,-6.892695e-01,8.186000e-01,1.814000e-01,2,6,1415356
area_outmost_wing_flyany_frameany,9.048743e-01,-1.105697e+00,9.320000e-01,6.800000e-02,2,6,2804767
area_outmost_wing_flyany_framewingextension,1.303263e+00,2.013762e+00,1.440000e-02,9.856000e-01,1,3,6884
area_outmost_wing_flyany_framewinggrooming,8.539017e-01,-4.581050e-01,7.275000e-01,2.725000e-01,2,6,161275
area_outmost_wing_flyfemale_frameany,9.416031e-01,-1.431600e+00,9.735000e-01,2.650000e-02,2,6,1382794
area_outmost_wing_flymale_frameany,8.675652e-01,-5.451606e-01,7.722000e-01,2.278000e-01,2,6,1415356
arena_angle_flyany_frameany,2.976901e-02,4.930955e-01,3.039000e-01,6.961000e-01,2,6,2804767
b_mm_flyany_frameany,2.223690e-01,3.146536e-01,3.380000e-01,6.620000e-01,2,6,2804767
b_mm_flyfemale_frameany,2.380568e-01,4.554808e-01,2.691000e-01,7.309000e-01,2,6,1382794
b_mm_flymale_frameany,2.072678e-01,2.208668e-01,3.898000e-01,6.102000e-01,2,6,1415356
boutfreq_flyany_framebackup,1.661131e-03,3.123516e+00,0.000000e+00,1.000000e+00,2,6,2804767
boutfreq_flyany_framebodyturn,2.891399e-03,-2.030849e+00,9.969000e-01,3.100000e-03,2,6,2804767
boutfreq_flyany_framecrabwalkall,1.204608e-02,1.692712e-01,4.146000e-01,5.854000e-01,2,6,2804767
boutfreq_flyany_framecrabwalkextreme,8.416907e-04,-2.326980e-01,6.233000e-01,3.767000e-01,2,6,2804767
boutfreq_flyany_framejump,2.907444e-04,-1.552718e+00,9.946000e-01,5.400000e-03,2,6,2804767
boutfreq_flyany_framepivotcenter,1.319378e-04,-1.210584e+00,9.640000e-01,3.600000e-02,2,6,2804767
boutfreq_flyany_framepivottail,6.401462e-03,-3.544874e-01,6.913000e-01,3.087000e-01,2,6,2804767
boutfreq_flyany_framerighting,1.115083e-04,-8.186905e-01,8.964000e-01,1.036000e-01,2,6,2804767
boutfreq_flyany_framestop,1.338340e-02,-2.282662e-01,6.297000e-01,3.703000e-01,2,6,2804767
boutfreq_flyany_frametouch,4.358772e-03,-7.036927e-01,8.344000e-01,1.656000e-01,2,6,2804767
boutfreq_flyany_framewalk,1.977710e-02,2.088287e-01,4.073000e-01,5.927000e-01,2,6,2804767
boutfreq_flyany_framewingextension,1.383824e-04,-5.317092e-01,7.678000e-01,2.322000e-01,2,6,2804767
boutfreq_flyany_framewingflick,9.840542e-05,-8.575410e-01,9.359000e-01,6.410000e-02,2,6,2804767
boutfreq_flyany_framewinggrooming,1.105699e-03,-8.799530e-01,8.997000e-01,1.003000e-01,2,6,2804767
boutfreq_flymale_frameattemptedcopulation,2.420660e-05,-4.517928e-01,7.227000e-01,2.773000e-01,2,6,1415297
boutfreq_flymale_framechase,5.851725e-04,-1.066633e+00,9.634000e-01,3.660000e-02,2,6,1415297
boutfreq_flymale_framecopulation,8.918546e-06,5.599816e+00,4.500000e-03,9.955000e-01,2,6,1415297
corfrac_maj_flyany_frameany,-1.126747e-01,1.599731e-01,4.144000e-01,5.856000e-01,2,6,2804644
corfrac_maj_flyany_framebackup,-1.991308e-01,1.309202e+00,4.190000e-02,9.581000e-01,2,6,21994
corfrac_maj_flyany_framebodyturn,-7.766071e-01,-2.733323e+00,1.000000e+00,0.000000e+00,2,6,22088
corfrac_maj_flyany_framecrabwalkall,-3.281672e-01,-1.772805e+00,9.886000e-01,1.140000e-02,2,6,288324
corfrac_maj_flyany_framecrabwalkextreme,-5.479539e-01,-4.432719e-01,7.175000e-01,2.825000e-01,2,6,8335
corfrac_maj_flyany_framepivotcenter,-8.087418e-02,1.067626e+00,1.235000e-01,8.765000e-01,1,2,432
corfrac_maj_flyany_framepivottail,-6.977767e-01,-6.199700e-01,8.074000e-01,1.926000e-01,2,6,79559
corfrac_maj_flyfemale_frameany,-1.169494e-01,1.318298e-01,4.286000e-01,5.714000e-01,2,6,1382731
corfrac_maj_flymale_frameany,-1.087055e-01,1.633165e-01,4.059000e-01,5.941000e-01,2,6,1415297
da_flyany_frameany,-4.820567e-06,5.071026e-01,2.666000e-01,7.334000e-01,2,6,2804644
da_flyfemale_frameany,-2.754359e-05,5.381570e-01,2.535000e-01,7.465000e-01,2,6,1382731
da_flymale_frameany,-6.352537e-06,-1.006075e+00,9.463000e-01,5.370000e-02,2,6,1415297
dangle2wall_flyany_framenearwall,1.588630e-02,-9.216255e-01,9.202000e-01,7.980000e-02,2,6,2361213
dangle2wall_flyfemale_framenearwall,2.197135e-02,-9.520121e-01,9.221000e-01,7.790000e-02,2,6,1132962
dangle2wall_flymale_framenearwall,9.802925e-03,-6.396494e-01,8.223000e-01,1.777000e-01,2,6,1224585
dangle_biggest_wing_flyany_frameany,1.904451e-04,6.472471e-01,1.604000e-01,8.396000e-01,2,6,2804644
dangle_biggest_wing_flyfemale_frameany,5.011012e-03,7.166617e-01,1.374000e-01,8.626000e-01,2,6,1382731
dangle_biggest_wing_flymale_frameany,-4.549896e-03,4.155905e-01,2.507000e-01,7.493000e-01,2,6,1415297
dangle_smallest_wing_flyany_frameany,-1.906769e-04,-6.446049e-01,8.390000e-01,1.610000e-01,2,6,2804644
dangle_smallest_wing_flyfemale_frameany,-5.000306e-03,-7.234197e-01,8.640000e-01,1.360000e-01,2,6,1382731
dangle_smallest_wing_flymale_frameany,4.488970e-03,-4.038869e-01,7.434000e-01,2.566000e-01,2,6,1415297
danglesub_flyany_framemove,-1.980111e-02,-3.230207e-02,5.423000e-01,4.577000e-01,2,6,1618366
danglesub_flyany_framenearfly,-7.330822e-02,1.313453e+00,3.720000e-02,9.628000e-01,2,6,1094913
danglesub_flyfemale_framenearfly,-7.070809e-02,1.397035e+00,2.990000e-02,9.701000e-01,2,6,544172
danglesub_flymale_framenearfly,-7.652306e-02,1.085677e+00,6.620000e-02,9.338000e-01,2,6,549042
darea_flyany_frameany,-5.384738e-06,3.745630e-01,3.239000e-01,6.761000e-01,2,6,2804644
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,854
darea_flyany_framebackup,-1.579621e-01,9.475543e-01,1.010000e-01,8.990000e-01,2,6,21994
darea_flyany_framebodyturn,-3.113857e-02,5.512806e-01,2.188000e-01,7.812000e-01,2,6,22088
darea_flyany_framechase,-6.884656e-03,-1.098592e+00,9.156000e-01,8.440000e-02,2,6,12555
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,1,335
darea_flyany_framecrabwalkall,-5.340120e-03,2.299636e+00,5.000000e-04,9.995000e-01,2,6,288324
darea_flyany_framecrabwalkextreme,-7.448435e-03,1.667312e+00,2.280000e-02,9.772000e-01,2,6,8335
darea_flyany_framejump,-2.351754e-01,-1.664487e+00,9.725000e-01,2.750000e-02,1,4,2406
darea_flyany_framepivotcenter,1.336476e-01,1.644265e+00,4.470000e-02,9.553000e-01,1,2,432
darea_flyany_framepivottail,-5.025475e-02,2.783978e-01,3.443000e-01,6.557000e-01,2,6,79559
darea_flyany_framerighting,-8.462335e-02,-1.457781e+00,9.658000e-01,3.420000e-02,1,4,4741
darea_flyany_framestop,-1.124651e-02,1.311967e+00,3.100000e-02,9.690000e-01,2,6,1186278
darea_flyany_frametouch,-8.408126e-02,1.733260e-01,4.082000e-01,5.918000e-01,2,6,75561
darea_flyany_framewalk,2.614318e-02,-2.627702e-01,6.481000e-01,3.519000e-01,2,6,899415
darea_flyany_framewingextension,4.510942e-02,9.414959e-01,1.233000e-01,8.767000e-01,1,3,6884
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.858459e-02,-3.829610e+00,1.000000e+00,0.000000e+00,2,6,161273
darea_flyfemale_frameany,-2.874599e-04,-3.815694e-01,7.392000e-01,2.608000e-01,2,6,1382731
darea_flymale_frameany,1.556042e-04,-1.383099e-01,5.147000e-01,4.853000e-01,2,6,1415297
darea_inmost_wing_flyany_frameany,7.716285e-02,-5.389925e-01,7.821000e-01,2.179000e-01,2,6,2804644
darea_inmost_wing_flyfemale_frameany,6.005813e-02,-1.803920e+00,9.954000e-01,4.600000e-03,2,6,1382731
darea_inmost_wing_flymale_frameany,9.223317e-02,8.051726e-01,1.563000e-01,8.437000e-01,2,6,1415297
darea_outmost_wing_flyany_frameany,-7.700275e-02,5.424137e-01,2.157000e-01,7.843000e-01,2,6,2804644
darea_outmost_wing_flyany_framewingextension,-5.215509e-01,-1.325242e-01,5.937000e-01,4.063000e-01,1,3,6884
darea_outmost_wing_flyfemale_frameany,-5.944370e-02,1.819283e+00,4.400000e-03,9.956000e-01,2,6,1382731
darea_outmost_wing_flymale_frameany,-9.234287e-02,-7.988570e-01,8.415000e-01,1.585000e-01,2,6,1415297
db_flyany_frameany,1.005914e-06,2.344319e-02,4.880000e-01,5.120000e-01,2,6,2804644
db_flyfemale_frameany,-2.515441e-05,-1.348064e+00,9.468000e-01,5.320000e-02,2,6,1382731
db_flymale_frameany,2.180030e-05,9.591326e-01,1.048000e-01,8.952000e-01,2,6,1415297
dcenter_flyany_frameany,1.122003e+01,2.632039e-01,3.540000e-01,6.460000e-01,2,6,2804767
dcenter_flyany_framebackupstart,9.444950e+00,1.779503e+00,1.640000e-02,9.836000e-01,2,6,4955
dcenter_flyany_framebodyturn,1.192745e+01,2.167690e+00,7.800000e-03,9.922000e-01,2,6,22088
dcenter_flyany_framebodyturnstart,1.185796e+01,2.354945e+00,4.900000e-03,9.951000e-01,2,6,8828
dcenter_flyany_framecrabwalkallstart,1.164164e+01,1.076902e+00,7.910000e-02,9.209000e-01,2,6,33277
dcenter_flyany_framecrabwalkextreme,8.797321e+00,1.190286e+00,6.840000e-02,9.316000e-01,2,6,8336
dcenter_flyany_framecrabwalkextremestart,9.045838e+00,1.646749e+00,1.950000e-02,9.805000e-01,2,6,2256
dcenter_flyany_framejumpstart,1.112680e+01,-8.847692e-01,8.882000e-01,1.118000e-01,1,4,915
