field,value,zscore,nflyframes
a_mm_flyany_frameany,6.092300e-01,-3.496446e+00,455335
a_mm_flyfemale_frameany,6.730013e-01,-5.883904e-01,215654
a_mm_flymale_frameany,5.518516e-01,-5.839383e+00,239681
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.316762e+00,8.814660e+00,4093
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,1.220179e+00,-7.872027e+00,238
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.655311e+00,2.478461e+01,24098
absangle2wall_flyany_framenearwall,1.581897e+00,6.518815e+00,270039
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.293480e-01,5.280703e+00,223
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.566123e+00,-1.619555e+00,431223
absangle2wall_flyany_frametouch,1.669688e+00,7.117469e+00,800
absangle2wall_flyany_framewalk,1.508078e+00,1.257513e+01,14098
absangle2wall_flyany_framewinggrooming,1.415694e+00,-2.147144e+00,401
absangle2wall_flyfemale_framenearwall,1.804118e+00,1.343770e+01,95580
absangle2wall_flymale_framenearwall,1.485242e+00,2.996082e+00,174459
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.822334e+00,9.382518e+00,114511
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.830179e+00,4.935749e+00,108565
absanglefrom1to2_nose2ell_flyany_frametouch,8.778187e-01,5.221280e+00,800
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.772125e+00,2.548151e+00,27322
absanglefrom1to2_nose2ell_flyfemale_frametouch,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.849754e+00,5.093249e+00,87165
absanglefrom1to2_nose2ell_flymale_frametouch,8.309530e-01,2.620118e+00,775
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,4.259546e-01,-9.647044e+00,270026
absdangle2wall_flyfemale_framenearwall,2.840551e-01,-9.891327e+00,95576
absdangle2wall_flymale_framenearwall,4.521246e-01,-9.152327e+00,174450
absdtheta_flyany_frameany,2.755844e-01,-1.048615e+01,455316
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.505604e+00,-3.028183e-01,346
absdtheta_flyany_framecrabwalkall,9.369277e-01,-8.040956e+00,4093
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.454870e+00,-5.578447e+00,24090
absdtheta_flyany_framenearfly,3.471280e-01,-9.078448e+00,114506
absdtheta_flyany_framenearwall,4.268487e-01,-9.665341e+00,270026
absdtheta_flyany_framenotnearfly_notnearwall,3.057766e-01,-4.955312e+00,166084
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.709478e+00,-2.156090e+00,974
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.990227e-01,-9.426159e+00,431223
absdtheta_flyany_frametouch,1.018007e+00,-6.141257e+00,800
absdtheta_flyany_framewalk,1.121880e+00,-5.467116e+00,14098
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,2.004292e-01,-1.899865e+01,401
absdtheta_flyfemale_frameany,1.475210e-01,-1.018406e+01,215645
absdtheta_flymale_frameany,3.908100e-01,-9.485125e+00,239671
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.990146e-01,-8.874653e+00,455316
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,2.411376e+00,-2.136074e+00,346
absdv_cor_flyany_framecrabwalkall,3.245527e+00,-7.298259e+00,4093
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,2.928949e+01,9.915889e+00,238
absdv_cor_flyany_framemove,2.139629e+00,-3.878445e+00,24090
absdv_cor_flyany_framenearfly,3.390155e-01,-7.052205e+00,114506
absdv_cor_flyany_framenearwall,5.123897e-01,-7.690733e+00,270026
absdv_cor_flyany_framenotnearfly_notnearwall,2.867140e-01,-2.771640e+00,166084
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.585539e+00,6.264164e-01,974
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,5.552682e-02,-8.409902e+00,431223
absdv_cor_flyany_frametouch,9.145374e-01,-5.241120e+00,800
absdv_cor_flyany_framewalk,2.755176e+00,-3.372130e+00,14098
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,5.959999e-02,-7.247234e+00,401
absdv_cor_flyfemale_frameany,6.084516e-02,-8.253813e+00,215645
absdv_cor_flymale_frameany,3.233332e-01,-8.299847e+00,239671
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.342272e+00,-6.179203e+00,114506
absphidiff_nose2ell_flyany_frametouch,1.563236e+00,-7.703791e-01,800
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.397403e+00,-5.321473e+00,27321
absphidiff_nose2ell_flyfemale_frametouch,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.302869e+00,-6.400185e+00,87161
absphidiff_nose2ell_flymale_frametouch,1.600235e+00,5.898181e-01,775
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.309285e-01,-1.068417e+01,455316
abssmoothdtheta_flyfemale_frameany,5.039809e-02,-1.038372e+01,215645
abssmoothdtheta_flymale_frameany,2.033861e-01,-9.579547e+00,239671
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.885571e+00,4.834493e+00,114511
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.909591e+00,6.977462e+00,108565
absthetadiff_nose2ell_flyany_frametouch,1.678418e+00,-1.100581e+00,800
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.892685e+00,4.946475e+00,27322
absthetadiff_nose2ell_flyfemale_frametouch,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.867688e+00,4.355887e+00,87165
absthetadiff_nose2ell_flymale_frametouch,1.483262e+00,-1.797275e+00,775
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.286087e-01,8.605403e-01,24098
absyaw_flyfemale_framemove,1.073609e+00,1.776650e+01,1038
absyaw_flymale_framemove,5.404134e-01,-9.993629e-01,23048
accmag_flyany_frameany,2.059198e+01,-8.341684e+00,455316
accmag_flyfemale_frameany,1.347444e+01,-7.855823e+00,215645
accmag_flymale_frameany,2.699601e+01,-8.050498e+00,239671
angle_biggest_wing_flyany_frameany,4.013263e-03,-3.846630e+00,455335
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.658346e-03,-3.679071e+00,215654
angle_biggest_wing_flymale_frameany,3.432847e-03,-2.823194e+00,239681
angle_smallest_wing_flyany_frameany,3.019135e-03,-2.073589e+00,455335
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.567143e-03,-2.009754e+00,215654
angle_smallest_wing_flymale_frameany,4.325571e-03,-1.418241e+00,239681
angleonclosestfly_flyany_framenearfly,-8.297005e-02,7.424538e+00,114511
angleonclosestfly_flyany_framestop_nearfly,-5.637984e-03,7.096313e+00,108565
angleonclosestfly_flyany_frametouch,-1.490863e-01,4.452970e+00,800
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,2.037576e-02,5.374696e+00,27322
angleonclosestfly_flyfemale_frametouch,NaN,NaN,0
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.576942e-01,6.027758e+00,87165
angleonclosestfly_flymale_frametouch,-3.868681e-01,-1.570334e+00,775
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.663596e-01,-2.729387e+00,455335
anglesub_flyfemale_frameany,1.417372e-01,-5.380572e+00,215654
anglesub_flymale_frameany,1.885137e-01,-6.475242e-01,239681
area_flyany_frameany,1.724102e+00,-2.388082e+00,455335
area_flyfemale_frameany,2.015315e+00,-1.071584e+00,215654
area_flymale_frameany,1.462081e+00,-3.379574e+00,239681
area_inmost_wing_flyany_frameany,9.270285e-01,1.506967e+00,455335
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,6.001153e-01,1.273500e+01,401
area_inmost_wing_flyfemale_frameany,9.126558e-01,-3.387406e-01,215654
area_inmost_wing_flymale_frameany,9.399605e-01,3.392025e+00,239681
area_outmost_wing_flyany_frameany,9.615825e-01,8.389430e-01,455335
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.270377e-01,-3.694980e+00,401
area_outmost_wing_flyfemale_frameany,9.858777e-01,-2.476991e-01,215654
area_outmost_wing_flymale_frameany,9.397229e-01,2.088230e+00,239681
arena_angle_flyany_frameany,-8.478593e-02,-1.048253e+00,455335
b_mm_flyany_frameany,2.236958e-01,-1.389883e+00,455335
b_mm_flyfemale_frameany,2.380779e-01,-1.432921e+00,215654
b_mm_flymale_frameany,2.107554e-01,-8.180327e-01,239681
boutfreq_flyany_framebackup,5.270845e-05,-7.130263e+00,455335
boutfreq_flyany_framebodyturn,3.052697e-04,-7.688795e+00,455335
boutfreq_flyany_framecrabwalkall,1.062954e-03,-1.022426e+01,455335
boutfreq_flyany_framecrabwalkextreme,2.635422e-05,-4.877472e+00,455335
boutfreq_flyany_framejump,1.625177e-04,-1.917203e+00,455335
boutfreq_flyany_framepivotcenter,7.906267e-05,-3.702363e+00,455335
boutfreq_flyany_framepivottail,4.941417e-04,-9.032901e+00,455335
boutfreq_flyany_framerighting,3.953133e-05,-6.036827e-01,455335
boutfreq_flyany_framestop,1.778910e-03,-1.153947e+01,455335
boutfreq_flyany_frametouch,1.647139e-04,-5.814746e+00,455335
boutfreq_flyany_framewalk,1.713024e-03,-1.090923e+01,455335
boutfreq_flyany_framewingextension,8.784741e-06,-8.367855e-01,455335
boutfreq_flyany_framewingflick,7.467030e-05,7.394628e-02,455335
boutfreq_flyany_framewinggrooming,1.273787e-04,-5.841885e+00,455335
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-6.293366e-01,239671
boutfreq_flymale_framechase,4.172386e-06,-1.108424e+00,239671
boutfreq_flymale_framecopulation,0.000000e+00,-9.899615e-02,239671
corfrac_maj_flyany_frameany,1.956600e-02,7.300004e+00,455316
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-6.920322e-01,6.485755e+00,346
corfrac_maj_flyany_framecrabwalkall,-1.903562e-01,1.026331e+01,4093
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.936679e-01,-6.050994e-01,974
corfrac_maj_flyfemale_frameany,3.873696e-03,5.755759e+00,215645
corfrac_maj_flymale_frameany,3.368522e-02,7.902521e+00,239671
da_flyany_frameany,-1.947117e-05,-1.485960e+00,455316
da_flyfemale_frameany,-2.511832e-05,3.997726e-01,215645
da_flymale_frameany,-1.439013e-05,-1.080129e+00,239671
dangle2wall_flyany_framenearwall,1.065580e-02,4.523365e-02,270026
dangle2wall_flyfemale_framenearwall,1.031398e-02,-4.415525e-01,95576
dangle2wall_flymale_framenearwall,1.038708e-02,6.520708e-01,174450
dangle_biggest_wing_flyany_frameany,1.061668e-01,1.071752e+01,455316
dangle_biggest_wing_flyfemale_frameany,2.025716e-01,1.850467e+01,215645
dangle_biggest_wing_flymale_frameany,1.942612e-02,2.347454e+00,239671
dangle_smallest_wing_flyany_frameany,-1.060346e-01,-1.070414e+01,455316
dangle_smallest_wing_flyfemale_frameany,-2.022015e-01,-1.841726e+01,215645
dangle_smallest_wing_flymale_frameany,-1.950802e-02,-2.330720e+00,239671
danglesub_flyany_framemove,-8.343668e-02,-2.076520e+01,24085
danglesub_flyany_framenearfly,-2.102555e-02,4.276727e+00,114506
danglesub_flyfemale_framenearfly,-1.568601e-02,4.333670e+00,27321
danglesub_flymale_framenearfly,-2.348291e-02,4.044431e+00,87161
darea_flyany_frameany,-4.090012e-05,-6.358396e-01,455316
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-1.604221e-01,-2.979078e+00,346
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.084572e-02,4.947057e+00,4093
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,-3.252335e-01,-2.042700e+00,238
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.590780e-02,6.044304e-01,974
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.060274e-03,3.509875e+00,431223
darea_flyany_frametouch,-1.175153e-01,-3.060182e+00,800
darea_flyany_framewalk,3.719971e-02,1.355491e+00,14098
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.839240e-03,3.415241e+00,401
darea_flyfemale_frameany,-8.478171e-05,5.283341e-01,215645
darea_flymale_frameany,-1.417478e-06,-8.773158e-01,239671
darea_inmost_wing_flyany_frameany,-9.514493e-02,-9.759064e+00,455316
darea_inmost_wing_flyfemale_frameany,-1.738624e-01,-1.233137e+01,215645
darea_inmost_wing_flymale_frameany,-2.431857e-02,-4.633545e+00,239671
darea_outmost_wing_flyany_frameany,9.505670e-02,9.747671e+00,455316
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.730874e-01,1.234204e+01,215645
darea_outmost_wing_flymale_frameany,2.484829e-02,4.675232e+00,239671
db_flyany_frameany,1.675169e-06,6.018624e-01,455316
db_flyfemale_frameany,-1.102253e-06,6.060911e-01,215645
db_flymale_frameany,4.174167e-06,-5.236308e-01,239671
dcenter_flyany_frameany,1.189606e+01,2.517905e+00,455335
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.224806e+01,1.918571e+00,346
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.117433e+01,-1.029207e+00,481
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.014527e+01,-3.192276e+00,24098
dcenter_flyany_framenearwall,1.076525e+01,1.508567e+00,270039
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.155498e+01,2.905188e+00,223
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.181469e+01,1.925502e+00,431223
dcenter_flyany_frametouch,2.730891e+00,-5.163334e+00,800
dcenter_flyany_framewalk,1.159614e+01,-1.747797e+00,14098
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.345702e+01,9.703721e-01,401
dcenter_flyfemale_frameany,1.503689e+01,1.174674e+01,215654
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.070075e+00,-5.004278e+00,239681
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.525320e-01,-1.043245e+00,24085
ddcenter_flyany_framenearfly,2.876228e-01,-5.224180e-01,114506
ddcenter_flyfemale_framenearfly,5.095046e-01,3.012873e+00,27321
ddcenter_flymale_framenearfly,1.062781e-01,-3.196843e+00,87161
ddell2nose_flyany_framenearfly,5.852102e-01,-2.018633e+00,114506
ddell2nose_flyfemale_framenearfly,1.126303e+00,1.419237e+00,27321
ddell2nose_flymale_framenearfly,1.597818e-01,-4.713221e+00,87161
ddist2wall_flyany_framenearwall,2.177034e-02,2.119752e+00,270026
ddist2wall_flyfemale_framenearwall,2.480910e-02,1.994117e+00,95576
ddist2wall_flymale_framenearwall,1.662068e-02,1.134166e+00,174450
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.635504e-01,-2.783261e+00,114506
ddnose2ell_flyfemale_framenearfly,6.781610e-01,-1.216556e+00,27321
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.811585e-01,-3.929795e+00,87161
decc_flyany_frameany,1.831219e-05,2.406044e+00,455316
decc_flyfemale_frameany,2.089266e-05,7.406934e-01,215645
decc_flymale_frameany,1.599040e-05,9.244641e-01,239671
dell2nose_flyany_frameany,1.100276e+01,2.507451e+00,455335
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.393627e+01,1.110659e+01,215654
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.363323e+00,-4.699705e+00,239681
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.764567e+01,7.421944e+00,455335
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.215829e+01,1.659088e+01,4093
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,2.202999e+01,5.020661e+00,238
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.269955e+01,7.505844e+00,24098
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.514138e+00,6.343407e+00,223
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.794593e+01,3.167296e+00,431223
dist2wall_flyany_frametouch,1.676426e+01,1.376064e+01,800
dist2wall_flyany_framewalk,1.239232e+01,5.968255e+00,14098
dist2wall_flyany_framewinggrooming,1.728349e+01,-3.484690e-01,401
dist2wall_flyfemale_frameany,2.012150e+01,9.148110e+00,215654
dist2wall_flymale_frameany,1.541803e+01,4.967914e+00,239681
dmax_wing_angle_flyany_frameany,-8.773881e-03,-2.260266e+00,455316
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.532053e-02,-3.075631e+00,215645
dmax_wing_angle_flymale_frameany,-2.883510e-03,-7.852439e-01,239671
dmax_wing_area_flyany_frameany,-5.151662e-01,-5.815874e+00,455316
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.003315e+00,-1.522297e+01,215645
dmax_wing_area_flymale_frameany,-7.595246e-02,4.269349e+00,239671
dmin_wing_angle_flyany_frameany,8.906070e-03,2.288121e+00,455316
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.569066e-02,3.108864e+00,215645
dmin_wing_angle_flymale_frameany,2.801605e-03,8.050723e-01,239671
dmin_wing_area_flyany_frameany,5.150780e-01,5.811423e+00,455316
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.002540e+00,1.517190e+01,215645
dmin_wing_area_flymale_frameany,7.648218e-02,-4.252328e+00,239671
dnose2ell_angle_30tomin30_flyany_frameany,1.181004e+01,3.162553e+00,455335
dnose2ell_angle_30tomin30_flyfemale_frameany,1.525453e+01,1.293726e+01,215654
dnose2ell_angle_30tomin30_flymale_frameany,8.710857e+00,-4.726121e+00,239681
dnose2ell_angle_min20to20_flyany_frameany,3.069336e+01,-8.265122e+00,455335
dnose2ell_angle_min20to20_flyfemale_frameany,2.839184e+01,-7.722544e+00,215654
dnose2ell_angle_min20to20_flymale_frameany,3.276417e+01,-5.751608e+00,239681
dnose2ell_angle_min30to30_flyany_frameany,2.595052e+01,-7.196385e+00,455335
dnose2ell_angle_min30to30_flyfemale_frameany,2.560060e+01,-5.737472e+00,215654
dnose2ell_angle_min30to30_flymale_frameany,2.626536e+01,-5.889902e+00,239681
dnose2ell_flyany_frameany,1.095883e+01,2.365164e+00,455335
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.134333e+01,1.766482e+00,346
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.013273e+01,-1.390284e+00,481
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.777826e+00,1.253933e+00,270039
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.095203e+01,3.339871e+00,223
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.087397e+01,1.822064e+00,431223
dnose2ell_flyany_frametouch,1.113679e+00,4.712253e-01,800
dnose2ell_flyany_framewalk,1.078468e+01,-1.522388e+00,14098
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.240345e+01,7.088332e-01,401
dnose2ell_flyfemale_frameany,1.405039e+01,1.143053e+01,215654
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.177181e+00,-4.802209e+00,239681
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.174684e+01,2.088978e+00,455335
dnose2tail_flyany_framemove,1.001156e+01,-3.565157e+00,24098
dnose2tail_flyfemale_frameany,1.487719e+01,1.134077e+01,215654
dnose2tail_flymale_frameany,8.930282e+00,-5.092331e+00,239681
dnwingsdetected_flyany_frameany,1.998565e-04,3.856137e+00,455316
dnwingsdetected_flyfemale_frameany,4.219800e-04,8.495507e-01,215645
dnwingsdetected_flymale_frameany,0.000000e+00,8.793815e-01,239671
dphi_flyany_framemove,-1.013237e-01,-2.692993e+00,24085
dphi_flyfemale_framemove,-1.694530e+00,-3.127556e+01,1036
dphi_flymale_framemove,1.826491e-01,3.432688e+00,23038
dtheta_flyany_frameany,-1.626224e-04,2.954986e-01,455316
dtheta_flyfemale_frameany,-5.156346e-04,1.015346e-01,215645
dtheta_flymale_frameany,1.550018e-04,3.342515e-01,239671
du_cor_flyany_frameany,4.589005e-01,-6.857382e+00,455316
du_cor_flyfemale_frameany,4.101617e-02,-6.830269e+00,215645
du_cor_flymale_frameany,8.348937e-01,-6.003039e+00,239671
du_ctr_flyany_frameany,4.910041e-01,-7.008909e+00,455316
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,7.826675e+00,9.071246e+00,346
du_ctr_flyany_framecrabwalkall,5.760724e+00,-6.438172e+00,4093
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,4.938548e+01,5.609275e+00,238
du_ctr_flyany_framemove,6.566310e+00,-3.720384e+00,24090
du_ctr_flyany_framenearfly,9.558797e-01,-5.985650e+00,114506
du_ctr_flyany_framenearwall,1.471606e+00,-6.028259e+00,270026
du_ctr_flyany_framenotnearfly_notnearwall,1.239961e+00,-2.880604e+00,166084
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,8.881262e-03,-7.319023e+00,431223
du_ctr_flyany_frametouch,5.457138e-01,-6.174062e+00,800
du_ctr_flyany_framewalk,1.197804e+01,-3.009433e+00,14098
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,-7.782850e-03,-6.202812e+00,401
du_ctr_flyfemale_frameany,4.539595e-02,-6.977958e+00,215645
du_ctr_flymale_frameany,8.919419e-01,-6.115348e+00,239671
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.903666e-01,-7.008637e+00,455316
du_tail_flyany_framepivottail,-2.867192e-01,-3.188984e+00,974
du_tail_flyfemale_frameany,4.528331e-02,-6.977216e+00,215645
du_tail_flymale_frameany,8.908321e-01,-6.115671e+00,239671
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.094345e-02,-2.914783e+00,346
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.094608e-01,-4.491612e+00,4093
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,1.108093e-01,6.982872e+00,238
duration_flyany_framemove,9.454246e-01,-2.559496e+00,24098
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.489692e-01,2.616357e+00,974
