field,value,zscore,nflyframes
a_mm_flyany_frameany,6.181281e-01,-2.595811e+00,479460
a_mm_flyfemale_frameany,6.663541e-01,-1.708934e+00,239730
a_mm_flymale_frameany,5.699021e-01,-3.567844e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.585887e-01,-5.593289e-01,537
absangle2wall_flyany_framebodyturnstart,9.984738e-01,-3.233006e+00,1085
absangle2wall_flyany_framecrabwalkall,1.123821e+00,-9.604660e-01,43876
absangle2wall_flyany_framecrabwalkextreme,1.021599e+00,1.034543e+00,712
absangle2wall_flyany_framejump,1.512327e+00,-2.335016e+00,759
absangle2wall_flyany_framejumpstart,1.614312e+00,-2.659421e-01,257
absangle2wall_flyany_framemove,1.252259e+00,-1.959903e+00,210579
absangle2wall_flyany_framenearwall,1.474279e+00,2.761013e+00,456047
absangle2wall_flyany_framepivotcenterstart,1.630139e+00,-6.017323e-01,328
absangle2wall_flyany_framepivottailstart,8.008871e-01,-1.539743e+00,2251
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.675821e+00,1.275027e+00,268881
absangle2wall_flyany_frametouch,1.403774e+00,-6.515404e-01,11399
absangle2wall_flyany_framewalk,1.274621e+00,-3.429881e+00,124171
absangle2wall_flyany_framewinggrooming,1.759166e+00,3.299217e+00,6726
absangle2wall_flyfemale_framenearwall,1.528292e+00,4.103421e+00,220730
absangle2wall_flymale_framenearwall,1.420266e+00,1.035850e+00,235317
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.753970e+00,1.082632e+00,309
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.695889e+00,3.766306e+00,366
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.594642e+00,2.686530e+00,1681
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.658990e+00,2.818239e+00,260735
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.570704e+00,NaN,217
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.573352e+00,2.230281e+00,1075
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.648143e+00,1.340536e+00,163873
absanglefrom1to2_nose2ell_flyany_frametouch,7.713508e-01,9.817646e-01,11399
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.670081e+00,1.232263e+00,130517
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.416180e-01,-1.160045e+00,6133
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.647899e+00,1.146691e+00,130218
absanglefrom1to2_nose2ell_flymale_frametouch,8.010836e-01,1.672027e+00,5266
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.225924e-01,-4.304670e+00,456027
absdangle2wall_flyfemale_framenearwall,8.433121e-01,-4.346396e+00,220720
absdangle2wall_flymale_framenearwall,1.001873e+00,-3.646104e+00,235307
absdtheta_flyany_frameany,9.121132e-01,-3.333537e+00,479440
absdtheta_flyany_framebackup,2.163459e+00,-1.858601e+00,2242
absdtheta_flyany_framebodyturn,4.925449e+00,-2.305456e+00,2872
absdtheta_flyany_framecrabwalkall,1.437976e+00,-2.544533e+00,43875
absdtheta_flyany_framecrabwalkextreme,1.457289e+00,-3.621721e+00,712
absdtheta_flyany_framemove,1.701613e+00,-2.750492e+00,210559
absdtheta_flyany_framenearfly,8.420542e-01,-4.033915e+00,260722
absdtheta_flyany_framenearwall,9.175067e-01,-4.330822e+00,456027
absdtheta_flyany_framenotnearfly_notnearwall,1.105275e+00,3.662694e+00,20172
absdtheta_flyany_framepivotcenter,4.777666e+00,-3.288408e+00,1124
absdtheta_flyany_framepivottail,4.539331e+00,-2.219210e+00,9608
absdtheta_flyany_framerighting,1.022368e+01,2.099893e+00,427
absdtheta_flyany_framestop,2.913506e-01,-4.930569e+00,268881
absdtheta_flyany_frametouch,1.224687e+00,-3.607118e+00,11399
absdtheta_flyany_framewalk,1.333922e+00,-2.868522e+00,124171
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.954456e-01,-2.112458e+00,6726
absdtheta_flyfemale_frameany,8.196987e-01,-3.427437e+00,239720
absdtheta_flymale_frameany,1.004528e+00,-2.751123e+00,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.096191e+00,-2.979499e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.126611e+00,-2.522073e+00,2242
absdv_cor_flyany_framebodyturn,2.689080e+00,-1.176090e+00,2872
absdv_cor_flyany_framecrabwalkall,4.608625e+00,-3.043742e+00,43875
absdv_cor_flyany_framecrabwalkextreme,3.952902e+00,-3.518353e+00,712
absdv_cor_flyany_framejump,2.000721e+01,2.720301e+00,759
absdv_cor_flyany_framemove,2.374800e+00,-2.597713e+00,210559
absdv_cor_flyany_framenearfly,7.833492e-01,-4.100444e+00,260722
absdv_cor_flyany_framenearwall,1.121938e+00,-3.988492e+00,456027
absdv_cor_flyany_framenotnearfly_notnearwall,1.175079e+00,3.819723e+00,20172
absdv_cor_flyany_framepivotcenter,1.355805e-02,-3.845255e-01,1124
absdv_cor_flyany_framepivottail,1.931434e+00,-2.214780e+00,9608
absdv_cor_flyany_framerighting,5.328480e+00,-8.938343e-01,427
absdv_cor_flyany_framestop,9.693022e-02,-4.000296e+00,268881
absdv_cor_flyany_frametouch,1.092215e+00,-3.909551e+00,11399
absdv_cor_flyany_framewalk,2.872919e+00,-2.789066e+00,124171
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.144956e-02,-5.300978e+00,6726
absdv_cor_flyfemale_frameany,1.065629e+00,-2.021753e+00,239720
absdv_cor_flymale_frameany,1.126753e+00,-3.486060e+00,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.609045e+00,-8.053893e-02,260722
absphidiff_nose2ell_flyany_frametouch,1.638866e+00,1.426839e+00,11399
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.607874e+00,-1.713108e-01,130511
absphidiff_nose2ell_flyfemale_frametouch,1.643521e+00,1.528550e+00,6133
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.610216e+00,-1.471386e-02,130211
absphidiff_nose2ell_flymale_frametouch,1.634212e+00,9.249548e-01,5266
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.987850e-01,-3.074301e+00,479440
abssmoothdtheta_flyfemale_frameany,6.314747e-01,-3.374112e+00,239720
abssmoothdtheta_flymale_frameany,7.660952e-01,-2.307023e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.541544e+00,1.629944e-02,309
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.761443e+00,1.590210e+00,1681
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.614914e+00,-4.112399e-02,260735
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.519411e+00,NaN,217
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.655492e+00,1.629846e+00,1075
absthetadiff_nose2ell_flyany_framestop_nearfly,1.560819e+00,1.536894e-01,163873
absthetadiff_nose2ell_flyany_frametouch,1.700323e+00,-9.394804e-01,11399
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.529848e+00,-1.748927e+00,130517
absthetadiff_nose2ell_flyfemale_frametouch,1.618039e+00,-3.283974e+00,6133
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.699979e+00,1.439784e+00,130218
absthetadiff_nose2ell_flymale_frametouch,1.782607e+00,2.572999e-01,5266
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.036532e-01,1.338812e-02,210579
absyaw_flyfemale_framemove,6.001109e-01,-4.778519e-01,107559
absyaw_flymale_framemove,6.071955e-01,3.138077e-01,103020
accmag_flyany_frameany,6.277842e+01,-3.460907e+00,479440
accmag_flyfemale_frameany,6.030594e+01,-3.123562e+00,239720
accmag_flymale_frameany,6.525091e+01,-3.462376e+00,239720
angle_biggest_wing_flyany_frameany,1.655208e-02,-2.759549e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.195444e-02,-3.249310e+00,239730
angle_biggest_wing_flymale_frameany,2.114971e-02,-1.562054e+00,239730
angle_smallest_wing_flyany_frameany,1.620120e-02,4.346316e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.102258e-02,-4.381361e-01,239730
angle_smallest_wing_flymale_frameany,2.137982e-02,9.373413e-01,239730
angleonclosestfly_flyany_framenearfly,-3.772257e-01,-1.410173e+00,260735
angleonclosestfly_flyany_framestop_nearfly,-4.009057e-01,-1.688443e+00,163873
angleonclosestfly_flyany_frametouch,-2.796331e-01,1.361656e+00,11399
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.128983e-01,-1.207969e+00,130517
angleonclosestfly_flyfemale_frametouch,-2.547235e-01,1.479430e+00,6133
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.415530e-01,-4.914040e-01,130218
angleonclosestfly_flymale_frametouch,-3.045426e-01,3.019932e-01,5266
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.261450e-01,2.432471e+00,479460
anglesub_flyfemale_frameany,2.282952e-01,3.011376e+00,239730
anglesub_flymale_frameany,2.239948e-01,1.498109e+00,239730
area_flyany_frameany,1.724428e+00,-2.370395e+00,479460
area_flyfemale_frameany,1.986777e+00,-1.660146e+00,239730
area_flymale_frameany,1.462080e+00,-3.347608e+00,239730
area_inmost_wing_flyany_frameany,9.405681e-01,2.595564e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.944147e-01,-8.681609e-02,6726
area_inmost_wing_flyfemale_frameany,1.041937e+00,3.501554e+00,239730
area_inmost_wing_flymale_frameany,8.391990e-01,9.591838e-01,239730
area_outmost_wing_flyany_frameany,9.479221e-01,1.120246e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.328873e-01,-3.280528e+00,6726
area_outmost_wing_flyfemale_frameany,1.053006e+00,2.047317e+00,239730
area_outmost_wing_flymale_frameany,8.428382e-01,-3.253084e-01,239730
arena_angle_flyany_frameany,-2.979120e-01,-3.203022e+00,479460
b_mm_flyany_frameany,2.205224e-01,-2.113093e+00,479460
b_mm_flyfemale_frameany,2.371473e-01,-1.497308e+00,239730
b_mm_flymale_frameany,2.038975e-01,-2.799801e+00,239730
boutfreq_flyany_framebackup,1.126267e-03,-7.845093e-01,479460
boutfreq_flyany_framebodyturn,2.262962e-03,-3.209456e+00,479460
boutfreq_flyany_framecrabwalkall,9.187419e-03,-1.762268e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.129646e-04,-2.063275e+00,479460
boutfreq_flyany_framejump,5.673049e-04,-3.313712e-01,479460
boutfreq_flyany_framepivotcenter,6.841029e-04,5.822611e+00,479460
boutfreq_flyany_framepivottail,4.694865e-03,-3.084018e+00,479460
boutfreq_flyany_framerighting,5.422767e-05,-1.847240e-01,479460
boutfreq_flyany_framestop,1.064114e-02,-3.183154e+00,479460
boutfreq_flyany_frametouch,3.583198e-03,-3.884549e-01,479460
boutfreq_flyany_framewalk,1.341509e-02,-3.092705e+00,479460
boutfreq_flyany_framewingextension,4.171359e-06,-6.006033e-01,479460
boutfreq_flyany_framewingflick,2.502816e-05,-3.804219e-01,479460
boutfreq_flyany_framewinggrooming,1.939682e-04,-6.186212e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.183524e-01,239720
boutfreq_flymale_framechase,6.674454e-05,-5.938391e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-7.267800e-02,239720
corfrac_maj_flyany_frameany,-9.217367e-02,1.025038e-01,479440
corfrac_maj_flyany_framebackup,-1.555176e-01,5.244534e+00,2242
corfrac_maj_flyany_framebodyturn,-7.729824e-01,-2.046485e+00,2872
corfrac_maj_flyany_framecrabwalkall,-3.103587e-01,9.913983e-01,43875
corfrac_maj_flyany_framecrabwalkextreme,-5.400234e-01,6.358329e-01,712
corfrac_maj_flyany_framepivotcenter,-1.343975e-01,-1.894582e+00,1124
corfrac_maj_flyany_framepivottail,-6.869114e-01,3.832650e-01,9608
corfrac_maj_flyfemale_frameany,-9.631947e-02,2.775709e-01,239720
corfrac_maj_flymale_frameany,-8.802788e-02,-1.001173e-01,239720
da_flyany_frameany,-2.128163e-05,-1.407372e+00,479440
da_flyfemale_frameany,5.114743e-06,1.174014e+00,239720
da_flymale_frameany,-4.767800e-05,-1.718522e+00,239720
dangle2wall_flyany_framenearwall,-1.077062e-03,-1.408249e+00,456027
dangle2wall_flyfemale_framenearwall,5.453427e-03,-1.106785e+00,220720
dangle2wall_flymale_framenearwall,-7.607551e-03,-1.486067e+00,235307
dangle_biggest_wing_flyany_frameany,3.350498e-02,4.304084e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.073729e-02,3.413356e+00,239720
dangle_biggest_wing_flymale_frameany,3.627268e-02,3.946320e+00,239720
dangle_smallest_wing_flyany_frameany,-3.351887e-02,-4.302916e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.076506e-02,-3.412229e+00,239720
dangle_smallest_wing_flymale_frameany,-3.627268e-02,-3.928162e+00,239720
danglesub_flyany_framemove,-2.562787e-02,-1.508350e+00,210559
danglesub_flyany_framenearfly,-3.106027e-02,3.521072e+00,260722
danglesub_flyfemale_framenearfly,-3.133252e-02,3.272216e+00,130511
danglesub_flymale_framenearfly,-3.078801e-02,3.417931e+00,130211
darea_flyany_frameany,-5.137164e-05,-7.072792e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.200700e-01,3.616237e+00,2242
darea_flyany_framebodyturn,-1.379909e-01,-2.537485e+00,2872
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.955651e-02,-1.164207e+00,43875
darea_flyany_framecrabwalkextreme,-2.087410e-02,2.037850e+00,712
darea_flyany_framejump,-1.643505e-01,-4.325276e-01,759
darea_flyany_framepivotcenter,1.329298e-01,1.463716e+00,1124
darea_flyany_framepivottail,-8.710202e-02,-4.162062e-01,9608
darea_flyany_framerighting,6.792846e-02,-7.610341e-01,427
darea_flyany_framestop,-4.477990e-03,2.631415e+00,268881
darea_flyany_frametouch,-4.243306e-02,1.979565e+00,11399
darea_flyany_framewalk,1.929944e-02,-2.984632e+00,124171
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.440695e-03,-1.072979e-01,6726
darea_flyfemale_frameany,2.465865e-05,1.070090e+00,239720
darea_flymale_frameany,-1.274019e-04,-1.376141e+00,239720
darea_inmost_wing_flyany_frameany,-1.675914e-02,-5.499402e+00,479440
darea_inmost_wing_flyfemale_frameany,-2.012808e-02,-4.861963e+00,239720
darea_inmost_wing_flymale_frameany,-1.339021e-02,-4.471753e+00,239720
darea_outmost_wing_flyany_frameany,1.689462e-02,5.499847e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.025342e-02,4.873749e+00,239720
darea_outmost_wing_flymale_frameany,1.353582e-02,4.490555e+00,239720
db_flyany_frameany,9.667492e-08,-1.992718e-02,479440
db_flyfemale_frameany,9.473314e-07,6.934362e-01,239720
db_flymale_frameany,-7.539816e-07,-8.631847e-01,239720
dcenter_flyany_frameany,9.520080e+00,-4.376267e+00,479460
dcenter_flyany_framebackupstart,9.497972e+00,7.230187e-01,540
dcenter_flyany_framebodyturn,1.310439e+01,4.200592e+00,2872
dcenter_flyany_framebodyturnstart,1.293849e+01,4.182839e+00,1085
dcenter_flyany_framecrabwalkallstart,1.254605e+01,2.671942e+00,4404
dcenter_flyany_framecrabwalkextreme,7.314032e+00,-2.154190e+00,712
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.167294e+01,-2.214773e-01,267
dcenter_flyany_framemove,1.138496e+01,5.703212e-01,210579
dcenter_flyany_framenearwall,9.233295e+00,-3.731312e+00,456047
dcenter_flyany_framepivotcenter,7.237528e+00,-2.047300e+00,1124
dcenter_flyany_framepivotcenterstart,7.256310e+00,-2.463152e+00,328
dcenter_flyany_framepivottailstart,1.082007e+01,1.046461e+00,2251
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.094066e+00,-5.571351e+00,268881
dcenter_flyany_frametouch,2.769710e+00,-3.882995e+00,11399
dcenter_flyany_framewalk,1.314959e+01,2.668535e+00,124171
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.136475e+01,-2.288469e+00,6726
dcenter_flyfemale_frameany,9.404180e+00,-4.596639e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.635979e+00,-3.448470e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.530286e-02,-5.043847e+00,210559
ddcenter_flyany_framenearfly,1.188254e-01,-2.918539e+00,260722
ddcenter_flyfemale_framenearfly,1.133279e-01,-2.784323e+00,130511
ddcenter_flymale_framenearfly,1.243229e-01,-2.956259e+00,130211
ddell2nose_flyany_framenearfly,3.547714e-01,-3.388735e+00,260722
ddell2nose_flyfemale_framenearfly,3.320725e-01,-3.238519e+00,130511
ddell2nose_flymale_framenearfly,3.774703e-01,-3.472830e+00,130211
ddist2wall_flyany_framenearwall,5.104100e-03,-1.860272e+00,456027
ddist2wall_flyfemale_framenearwall,3.866053e-03,-2.084085e+00,220720
ddist2wall_flymale_framenearwall,6.342147e-03,-9.514747e-01,235307
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.806669e-01,-3.325865e+00,260722
ddnose2ell_flyfemale_framenearfly,4.038802e-01,-2.970157e+00,130511
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.574536e-01,-3.459944e+00,130211
decc_flyany_frameany,1.481618e-05,1.474831e+00,479440
decc_flyfemale_frameany,-1.969757e-06,-8.359580e-01,239720
decc_flymale_frameany,3.160211e-05,1.706956e+00,239720
dell2nose_flyany_frameany,8.666873e+00,-4.173490e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.504501e+00,-4.316043e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.829245e+00,-3.352930e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.775966e+00,-2.833971e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.726249e+00,-1.968527e+00,540
dist2wall_flyany_framebodyturnstart,5.761572e+00,-2.808406e+00,1085
dist2wall_flyany_framecrabwalkall,5.721588e+00,-2.603438e+00,43876
dist2wall_flyany_framecrabwalkextreme,6.350547e+00,-1.844392e+00,712
dist2wall_flyany_framejump,1.374473e+01,-3.072397e+00,759
dist2wall_flyany_framejumpstart,1.229024e+01,-3.598393e+00,257
dist2wall_flyany_framemove,6.789251e+00,-3.079999e+00,210579
dist2wall_flyany_framepivotcenterstart,1.053520e+01,-2.878677e+00,328
dist2wall_flyany_framepivottailstart,5.167656e+00,-2.493722e+00,2251
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.036105e+01,-2.929828e+00,268881
dist2wall_flyany_frametouch,7.380755e+00,-1.677595e+00,11399
dist2wall_flyany_framewalk,6.562350e+00,-2.688349e+00,124171
dist2wall_flyany_framewinggrooming,1.252513e+01,-3.725188e+00,6726
dist2wall_flyfemale_frameany,9.445891e+00,-2.558060e+00,239730
dist2wall_flymale_frameany,8.106041e+00,-2.732465e+00,239730
dmax_wing_angle_flyany_frameany,1.719441e-03,-3.827341e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.395446e-03,-1.777314e+00,239720
dmax_wing_angle_flymale_frameany,1.183433e-02,6.897200e-01,239720
dmax_wing_area_flyany_frameany,-1.314304e-01,3.930062e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.220000e-01,3.528801e+00,239720
dmax_wing_area_flymale_frameany,-1.408607e-01,2.831278e+00,239720
dmin_wing_angle_flyany_frameany,-1.733328e-03,3.863028e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.367672e-03,1.758288e+00,239720
dmin_wing_angle_flymale_frameany,-1.183433e-02,-6.696708e-01,239720
dmin_wing_area_flyany_frameany,1.315658e-01,-3.929311e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.221253e-01,-3.529510e+00,239720
dmin_wing_area_flymale_frameany,1.410063e-01,-2.824108e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,9.120813e+00,-4.338383e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,8.966683e+00,-4.753128e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,9.274943e+00,-3.239546e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.121403e+01,-3.951167e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.993818e+01,-1.508638e-01,239730
dnose2ell_angle_min20to20_flymale_frameany,4.248989e+01,-4.215621e-01,239730
dnose2ell_angle_min30to30_flyany_frameany,3.276152e+01,-6.860676e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.184926e+01,-4.248168e-01,239730
dnose2ell_angle_min30to30_flymale_frameany,3.367379e+01,-6.335467e-01,239730
dnose2ell_flyany_frameany,8.725837e+00,-3.989682e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.798102e+00,7.923410e-01,540
dnose2ell_flyany_framebodyturn,1.229656e+01,4.302784e+00,2872
dnose2ell_flyany_framebodyturnstart,1.217693e+01,4.337851e+00,1085
dnose2ell_flyany_framecrabwalkallstart,1.173424e+01,2.797351e+00,4404
dnose2ell_flyany_framecrabwalkextreme,6.319748e+00,-1.965067e+00,712
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.091105e+01,-2.101460e-01,267
dnose2ell_flyany_framenearwall,8.425563e+00,-3.250829e+00,456047
dnose2ell_flyany_framepivotcenter,6.382817e+00,-2.038929e+00,1124
dnose2ell_flyany_framepivotcenterstart,6.367379e+00,-2.519113e+00,328
dnose2ell_flyany_framepivottailstart,1.004657e+01,1.171285e+00,2251
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.314760e+00,-5.270786e+00,268881
dnose2ell_flyany_frametouch,1.097573e+00,4.994731e-02,11399
dnose2ell_flyany_framewalk,1.233447e+01,2.807789e+00,124171
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.058430e+01,-2.134730e+00,6726
dnose2ell_flyfemale_frameany,8.635910e+00,-4.185982e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.815765e+00,-3.139372e+00,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.579500e+00,-4.138165e+00,479460
dnose2tail_flyany_framemove,1.145798e+01,7.524646e-01,210579
dnose2tail_flyfemale_frameany,9.469130e+00,-4.359730e+00,239730
dnose2tail_flymale_frameany,9.689870e+00,-3.188834e+00,239730
dnwingsdetected_flyany_frameany,0.000000e+00,4.363379e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.763933e-01,239720
dnwingsdetected_flymale_frameany,0.000000e+00,4.778233e-01,239720
dphi_flyany_framemove,1.118739e-01,2.997842e+00,210559
dphi_flyfemale_framemove,6.756801e-02,1.209366e+00,107549
dphi_flymale_framemove,1.561799e-01,3.346843e+00,103010
dtheta_flyany_frameany,4.184411e-03,7.621151e-01,479440
dtheta_flyfemale_frameany,-4.727768e-03,-3.999628e-01,239720
dtheta_flymale_frameany,1.309659e-02,1.498700e+00,239720
du_cor_flyany_frameany,3.299018e+00,-2.470186e+00,479440
du_cor_flyfemale_frameany,3.281034e+00,-1.961688e+00,239720
du_cor_flymale_frameany,3.317003e+00,-2.575866e+00,239720
du_ctr_flyany_frameany,3.532730e+00,-2.486510e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.687565e+00,2.031494e+00,2242
du_ctr_flyany_framebodyturn,4.415027e+00,-2.492436e+00,2872
du_ctr_flyany_framecrabwalkall,9.120551e+00,-2.084839e+00,43875
du_ctr_flyany_framecrabwalkextreme,9.685262e-01,-1.092834e+00,712
du_ctr_flyany_framejump,2.922589e+01,-4.270782e-01,759
du_ctr_flyany_framemove,7.992870e+00,-2.111281e+00,210559
du_ctr_flyany_framenearfly,2.442292e+00,-3.416921e+00,260722
du_ctr_flyany_framenearwall,3.544994e+00,-3.087381e+00,456027
du_ctr_flyany_framenotnearfly_notnearwall,7.716424e+00,3.715235e+00,20172
du_ctr_flyany_framepivotcenter,-2.356802e-01,-1.481694e+00,1124
du_ctr_flyany_framerighting,3.722492e+00,-9.903186e-01,427
du_ctr_flyany_framestop,5.439273e-02,-3.010260e+00,268881
du_ctr_flyany_frametouch,1.297415e+00,-2.730533e+00,11399
du_ctr_flyany_framewalk,1.175060e+01,-3.283801e+00,124171
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
