field,value,zscore,nflyframes
a_mm_flyany_frameany,6.307951e-01,8.784011e-01,479460
a_mm_flyfemale_frameany,6.720401e-01,3.336078e-01,260928
a_mm_flymale_frameany,5.813781e-01,1.079789e-02,217641
absangle2wall_flyany_frameattemptedcopulation,1.719396e+00,4.080906e-01,981
absangle2wall_flyany_framebackupstart_nearwall,9.612782e-01,2.315290e+00,349
absangle2wall_flyany_framebodyturnstart,1.298913e+00,6.125624e+00,2097
absangle2wall_flyany_framecrabwalkall,1.277127e+00,5.831963e+00,25326
absangle2wall_flyany_framecrabwalkextreme,1.450519e+00,6.967856e+00,705
absangle2wall_flyany_framejump,1.482896e+00,-4.048497e+00,253
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.417001e+00,5.670109e+00,270051
absangle2wall_flyany_framenearwall,1.330514e+00,-1.970905e+00,350420
absangle2wall_flyany_framepivotcenterstart,1.646237e+00,-3.980458e-01,343
absangle2wall_flyany_framepivottailstart,9.260497e-01,2.586815e+00,2448
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.339154e+00,-7.915055e+00,209409
absangle2wall_flyany_frametouch,1.489401e+00,1.252467e+00,26456
absangle2wall_flyany_framewalk,1.438998e+00,4.993006e+00,133699
absangle2wall_flyany_framewinggrooming,1.185376e+00,-5.784390e+00,5794
absangle2wall_flyfemale_framenearwall,1.291173e+00,-3.307168e+00,198543
absangle2wall_flymale_framenearwall,1.378870e+00,-9.177107e-02,150986
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.372650e+00,-2.939920e+00,206
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.661117e+00,4.233289e+00,1118
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.539430e+00,2.708180e+00,2012
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.471310e+00,-2.523080e+00,243120
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.466974e+00,1.789773e+00,1378
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.514470e+00,2.692445e-01,95517
absanglefrom1to2_nose2ell_flyany_frametouch,5.583284e-01,-5.052657e+00,26456
absanglefrom1to2_nose2ell_flyfemale_framechase,3.495874e-01,9.644218e-01,383
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.742011e+00,2.613010e+00,127404
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.522747e-01,-4.430676e+00,7020
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.033940e-01,-4.816967e-01,981
absanglefrom1to2_nose2ell_flymale_framechase,2.421006e-01,-5.452266e-01,22117
absanglefrom1to2_nose2ell_flymale_framenearfly,1.142740e+00,-6.226292e+00,115583
absanglefrom1to2_nose2ell_flymale_frametouch,4.436255e-01,-4.249320e+00,19436
absanglefrom1to2_nose2ell_flymale_framewingextension,4.499633e-01,-1.705691e+00,7683
absdangle2wall_flyany_framenearwall,1.714855e+00,1.717758e+00,350403
absdangle2wall_flyfemale_framenearwall,1.943838e+00,3.533984e+00,198533
absdangle2wall_flymale_framenearwall,1.438786e+00,-8.144560e-01,150979
absdtheta_flyany_frameany,1.506979e+00,9.596515e-01,479440
absdtheta_flyany_framebackup,3.284879e+00,6.009248e+00,1439
absdtheta_flyany_framebodyturn,6.864116e+00,4.679254e+00,5366
absdtheta_flyany_framecrabwalkall,2.115894e+00,4.221665e+00,25326
absdtheta_flyany_framecrabwalkextreme,1.728018e+00,-8.304217e-01,705
absdtheta_flyany_framemove,2.413615e+00,4.492816e+00,270031
absdtheta_flyany_framenearfly,1.621418e+00,1.057692e+00,243104
absdtheta_flyany_framenearwall,1.713328e+00,1.770293e+00,350403
absdtheta_flyany_framenotnearfly_notnearwall,9.652231e-01,8.610594e-01,77765
absdtheta_flyany_framepivotcenter,6.847361e+00,7.263002e-01,920
absdtheta_flyany_framepivottail,6.527392e+00,5.559033e+00,8856
absdtheta_flyany_framerighting,7.469351e+00,-3.384041e+00,1840
absdtheta_flyany_framestop,3.017069e-01,-5.479244e+00,209409
absdtheta_flyany_frametouch,1.978950e+00,3.571007e+00,26456
absdtheta_flyany_framewalk,2.057681e+00,4.538917e+00,133698
absdtheta_flyany_framewingextension,2.082011e+00,3.707164e+00,7698
absdtheta_flyany_framewingflick,2.414631e+00,1.056609e+00,269
absdtheta_flyany_framewinggrooming,6.413475e-01,1.665119e+00,5794
absdtheta_flyfemale_frameany,1.734067e+00,3.085534e+00,260917
absdtheta_flymale_frameany,1.232906e+00,-2.005230e+00,217632
absdtheta_flymale_framechase,2.124297e+00,1.986632e+00,22117
absdv_cor_flyany_frameany,1.527059e+00,-2.881174e+00,479440
absdv_cor_flyany_frameattemptedcopulation,1.086859e+00,1.442828e+00,981
absdv_cor_flyany_framebackup,1.728551e+00,3.784806e+00,1439
absdv_cor_flyany_framebodyturn,2.879835e+00,-4.515928e-01,5366
absdv_cor_flyany_framecrabwalkall,5.447759e+00,-7.077373e-01,25326
absdv_cor_flyany_framecrabwalkextreme,4.045607e+00,-2.649752e+00,705
absdv_cor_flyany_framejump,7.713183e+00,-5.886700e+00,253
absdv_cor_flyany_framemove,2.539938e+00,-2.429168e+00,270031
absdv_cor_flyany_framenearfly,1.562788e+00,-1.682514e+00,243104
absdv_cor_flyany_framenearwall,1.778530e+00,-2.660863e+00,350403
absdv_cor_flyany_framenotnearfly_notnearwall,8.914918e-01,-1.196746e-02,77765
absdv_cor_flyany_framepivotcenter,6.699325e-02,-3.599722e-01,920
absdv_cor_flyany_framepivottail,2.613090e+00,6.450799e-01,8856
absdv_cor_flyany_framerighting,4.740296e+00,-3.531893e+00,1840
absdv_cor_flyany_framestop,1.400885e-01,-1.155920e+00,209409
absdv_cor_flyany_frametouch,1.648153e+00,-4.386509e-01,26456
absdv_cor_flyany_framewalk,3.182121e+00,-1.494940e+00,133698
absdv_cor_flyany_framewingextension,2.047451e+00,4.492337e+00,7698
absdv_cor_flyany_framewingflick,2.973549e+00,1.644881e-01,269
absdv_cor_flyany_framewinggrooming,2.121117e-01,7.847197e+00,5794
absdv_cor_flyfemale_frameany,1.869946e+00,3.472268e-01,260917
absdv_cor_flymale_frameany,1.113816e+00,-6.053759e+00,217632
absdv_cor_flymale_framechase,2.193407e+00,-2.087572e-01,22117
absphidiff_nose2ell_flyany_framenearfly,1.351595e+00,-6.493462e+00,243104
absphidiff_nose2ell_flyany_frametouch,1.358006e+00,-6.365135e+00,26456
absphidiff_nose2ell_flyfemale_framechase,5.981347e-01,2.115743e+00,383
absphidiff_nose2ell_flyfemale_framenearfly,1.425136e+00,-5.646175e+00,127396
absphidiff_nose2ell_flyfemale_frametouch,1.432643e+00,-6.654401e+00,7020
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.387331e-01,2.937376e+00,22117
absphidiff_nose2ell_flymale_framenearfly,1.264543e+00,-7.334354e+00,115575
absphidiff_nose2ell_flymale_frametouch,1.266764e+00,-4.740499e+00,19436
absphidiff_nose2ell_flymale_framewingextension,1.165231e+00,-9.571955e-01,7683
abssmoothdtheta_flyany_frameany,1.235265e+00,1.865274e+00,479440
abssmoothdtheta_flyfemale_frameany,1.459102e+00,4.028220e+00,260917
abssmoothdtheta_flymale_frameany,9.654746e-01,-1.326471e+00,217632
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.581759e+00,-1.701304e+00,206
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.396553e+00,-5.384253e+00,2012
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.284984e+00,-5.473980e+00,243120
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.495457e+00,-3.203768e+00,1378
absthetadiff_nose2ell_flyany_framestop_nearfly,1.305951e+00,-4.778958e+00,95517
absthetadiff_nose2ell_flyany_frametouch,1.499103e+00,-3.927008e+00,26456
absthetadiff_nose2ell_flyfemale_framechase,5.032348e-01,2.231671e+00,383
absthetadiff_nose2ell_flyfemale_framenearfly,1.394602e+00,-4.510235e+00,127404
absthetadiff_nose2ell_flyfemale_frametouch,1.853595e+00,-5.928415e-01,7020
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.498294e-01,6.899637e-02,981
absthetadiff_nose2ell_flymale_framechase,3.999273e-01,1.072896e+00,22117
absthetadiff_nose2ell_flymale_framenearfly,1.155392e+00,-6.455577e+00,115583
absthetadiff_nose2ell_flymale_frametouch,1.069904e+00,-4.631627e+00,19436
absthetadiff_nose2ell_flymale_framewingextension,6.743389e-01,-1.403265e+00,7683
absyaw_flyany_framemove,5.608718e-01,6.181092e-01,270051
absyaw_flyfemale_framemove,5.719691e-01,6.764069e-01,168882
absyaw_flymale_framemove,5.459607e-01,3.931316e-01,100573
accmag_flyany_frameany,1.164688e+02,-1.096653e-01,479440
accmag_flyfemale_frameany,1.359002e+02,1.799010e+00,260917
accmag_flymale_frameany,9.303141e+01,-2.852269e+00,217632
angle_biggest_wing_flyany_frameany,3.136351e-02,1.342482e-01,479460
angle_biggest_wing_flyany_framewingextension,8.198979e-01,3.038387e+00,7698
angle_biggest_wing_flyfemale_frameany,2.164757e-02,-1.331213e+00,260928
angle_biggest_wing_flymale_frameany,4.285402e-02,1.380585e+00,217641
angle_smallest_wing_flyany_frameany,8.568369e-03,1.907748e-01,479460
angle_smallest_wing_flyany_framewingextension,1.106836e-01,1.587026e+00,7698
angle_smallest_wing_flyfemale_frameany,9.683499e-03,2.516851e-01,260928
angle_smallest_wing_flymale_frameany,7.015760e-03,2.148619e-02,217641
angleonclosestfly_flyany_framenearfly,-5.353920e-01,-3.443963e+00,243120
angleonclosestfly_flyany_framestop_nearfly,-5.584196e-01,-3.131152e+00,95517
angleonclosestfly_flyany_frametouch,-2.777232e-01,2.003432e+00,26456
angleonclosestfly_flyfemale_framechase,-8.840965e-02,-1.517748e+00,383
angleonclosestfly_flyfemale_framenearfly,-7.404481e-01,-4.046868e+00,127404
angleonclosestfly_flyfemale_frametouch,-3.870039e-01,1.966474e-01,7020
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.790218e-02,-5.306244e-03,981
angleonclosestfly_flymale_framechase,-2.120858e-02,-7.736268e-01,22117
angleonclosestfly_flymale_framenearfly,-2.854679e-01,3.321910e+00,115583
angleonclosestfly_flymale_frametouch,-1.503412e-01,2.800341e+00,19436
angleonclosestfly_flymale_framewingextension,-1.914404e-01,-4.704111e-01,7683
anglesub_flyany_frameany,2.529546e-01,4.970361e+00,479460
anglesub_flyfemale_frameany,2.186626e-01,3.177648e+00,260928
anglesub_flymale_frameany,2.946536e-01,5.227503e+00,217641
area_flyany_frameany,1.726574e+00,1.289251e+00,479460
area_flyfemale_frameany,1.931202e+00,3.322433e-01,260928
area_flymale_frameany,1.481388e+00,1.194210e+00,217641
area_inmost_wing_flyany_frameany,1.098868e+00,6.706072e+00,479460
area_inmost_wing_flyany_framewingextension,7.898350e-01,4.850601e+00,7698
area_inmost_wing_flyany_framewinggrooming,5.498625e-01,9.731063e+00,5794
area_inmost_wing_flyfemale_frameany,1.145675e+00,5.856443e+00,260928
area_inmost_wing_flymale_frameany,1.042812e+00,6.190600e+00,217641
area_outmost_wing_flyany_frameany,1.144205e+00,6.460228e+00,479460
area_outmost_wing_flyany_framewingextension,1.345687e+00,2.242590e+00,7698
area_outmost_wing_flyany_framewinggrooming,9.308711e-01,1.933179e+00,5794
area_outmost_wing_flyfemale_frameany,1.195554e+00,5.226371e+00,260928
area_outmost_wing_flymale_frameany,1.082620e+00,6.433953e+00,217641
arena_angle_flyany_frameany,-1.322620e-02,5.432926e-01,479460
b_mm_flyany_frameany,2.168745e-01,1.685268e+00,479460
b_mm_flyfemale_frameany,2.286517e-01,3.579732e-01,260928
b_mm_flymale_frameany,2.027573e-01,2.121936e+00,217641
boutfreq_flyany_framebackup,7.445877e-04,-1.255633e+00,479460
boutfreq_flyany_framebodyturn,4.373670e-03,1.442724e+00,479460
boutfreq_flyany_framecrabwalkall,8.388604e-03,-4.431232e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.671923e-04,-3.664112e+00,479460
boutfreq_flyany_framejump,3.629083e-04,-1.716806e+00,479460
boutfreq_flyany_framepivotcenter,7.153881e-04,8.880681e+00,479460
boutfreq_flyany_framepivottail,5.105744e-03,-9.686498e-01,479460
boutfreq_flyany_framerighting,3.837651e-04,1.598618e+00,479460
boutfreq_flyany_framestop,1.849581e-02,4.401814e+00,479460
boutfreq_flyany_frametouch,9.320903e-03,6.230794e+00,479460
boutfreq_flyany_framewalk,1.991407e-02,-1.610813e-01,479460
boutfreq_flyany_framewingextension,8.426146e-04,3.963115e+00,479460
boutfreq_flyany_framewingflick,5.735619e-04,4.700854e+00,479460
boutfreq_flyany_framewinggrooming,2.836524e-04,-3.806249e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.700118e-04,4.151903e+00,217632
boutfreq_flymale_framechase,6.607484e-03,9.313865e+00,217632
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,217632
corfrac_maj_flyany_frameany,-1.505987e-01,-8.620896e-01,479440
corfrac_maj_flyany_framebackup,-2.375749e-01,-1.235979e+00,1439
corfrac_maj_flyany_framebodyturn,-6.731363e-01,7.911306e+00,5366
corfrac_maj_flyany_framecrabwalkall,-3.466396e-01,-3.415728e+00,25326
corfrac_maj_flyany_framecrabwalkextreme,-5.087396e-01,5.112511e-01,705
corfrac_maj_flyany_framepivotcenter,-1.463750e-01,-1.857074e+00,920
corfrac_maj_flyany_framepivottail,-6.885075e-01,1.403240e+00,8856
corfrac_maj_flyfemale_frameany,-1.866701e-01,-2.384032e+00,260917
corfrac_maj_flymale_frameany,-1.068939e-01,1.591903e+00,217632
da_flyany_frameany,4.634228e-06,1.779775e+00,479440
da_flyfemale_frameany,-1.456943e-05,7.508273e-01,260917
da_flymale_frameany,1.963957e-05,-4.364539e-02,217632
dangle2wall_flyany_framenearwall,6.263898e-02,3.131054e+00,350403
dangle2wall_flyfemale_framenearwall,7.664322e-02,2.356677e+00,198533
dangle2wall_flymale_framenearwall,4.572040e-02,2.996846e+00,150979
dangle_biggest_wing_flyany_frameany,3.055564e-02,3.221246e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.030484e-02,1.825428e+00,260917
dangle_biggest_wing_flymale_frameany,4.310105e-02,3.732352e+00,217632
dangle_smallest_wing_flyany_frameany,-3.058009e-02,-3.221444e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.037169e-02,-1.830859e+00,260917
dangle_smallest_wing_flymale_frameany,-4.311001e-02,-3.719315e+00,217632
danglesub_flyany_framemove,-2.541388e-02,-2.269573e+00,270031
danglesub_flyany_framenearfly,-4.491180e-02,3.964675e+00,243104
danglesub_flyfemale_framenearfly,-6.002644e-02,2.842401e+00,127396
danglesub_flymale_framenearfly,-2.705950e-02,4.818535e+00,115575
darea_flyany_frameany,5.921072e-06,4.818897e-01,479440
darea_flyany_frameattemptedcopulation,-1.996044e-01,4.598491e-01,981
darea_flyany_framebackup,-2.248882e-01,-2.734644e+00,1439
darea_flyany_framebodyturn,-9.549882e-02,-2.235838e+00,5366
darea_flyany_framechase,4.696489e-02,6.254133e-01,22500
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.909366e-03,1.656509e+00,25326
darea_flyany_framecrabwalkextreme,-4.252549e-02,-1.757852e-01,705
darea_flyany_framejump,-6.666894e-01,-4.797608e+00,253
darea_flyany_framepivotcenter,-1.280319e-01,-2.708711e+00,920
darea_flyany_framepivottail,7.672805e-03,1.191035e+00,8856
darea_flyany_framerighting,3.635672e-03,-7.702490e-01,1840
darea_flyany_framestop,-1.184768e-02,2.086829e+00,209409
darea_flyany_frametouch,-2.198522e-01,-9.970945e+00,26456
darea_flyany_framewalk,3.874331e-02,3.020986e+00,133698
darea_flyany_framewingextension,7.692158e-02,1.133982e+00,7698
darea_flyany_framewingflick,-1.497219e-01,-1.575588e+00,269
darea_flyany_framewinggrooming,-3.057896e-02,-9.504013e+00,5794
darea_flyfemale_frameany,-1.278675e-04,4.911517e-01,260917
darea_flymale_frameany,1.198293e-04,-2.952784e-01,217632
darea_inmost_wing_flyany_frameany,-2.566105e-02,-6.601252e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.331631e-02,-5.720710e+00,260917
darea_inmost_wing_flymale_frameany,-4.058899e-02,-5.674118e+00,217632
darea_outmost_wing_flyany_frameany,2.577358e-02,6.600810e+00,479440
darea_outmost_wing_flyany_framewingextension,-4.516259e-01,1.544020e-01,7698
darea_outmost_wing_flyfemale_frameany,1.357338e-02,5.745342e+00,260917
darea_outmost_wing_flymale_frameany,4.064259e-02,5.686591e+00,217632
db_flyany_frameany,-7.221761e-07,-1.041594e+00,479440
db_flyfemale_frameany,-1.056733e-05,1.602580e-01,260917
db_flymale_frameany,8.216397e-06,-5.160401e-01,217632
dcenter_flyany_frameany,1.014550e+01,-2.726231e+00,479460
dcenter_flyany_framebackupstart,9.245411e+00,2.342132e+00,357
dcenter_flyany_framebodyturn,1.069426e+01,-6.125780e-01,5366
dcenter_flyany_framebodyturnstart,1.040627e+01,-1.045589e+00,2097
dcenter_flyany_framecrabwalkallstart,1.004592e+01,-2.551418e+00,4021
dcenter_flyany_framecrabwalkextreme,8.543215e+00,1.082141e+00,705
dcenter_flyany_framecrabwalkextremestart,8.438109e+00,8.248975e-01,222
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.775896e+00,-3.938912e+00,270051
dcenter_flyany_framenearwall,9.571951e+00,-2.459994e+00,350420
dcenter_flyany_framepivotcenter,9.189946e+00,5.889997e-01,920
dcenter_flyany_framepivotcenterstart,9.105840e+00,-8.937100e-01,343
dcenter_flyany_framepivottailstart,9.205206e+00,-1.342361e+00,2448
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.009756e+01,-2.168997e+00,209409
dcenter_flyany_frametouch,3.061319e+00,2.712653e+00,26456
dcenter_flyany_framewalk,1.095971e+01,-3.324754e+00,133699
dcenter_flyany_framewingflick,4.744112e+00,-8.247317e-01,269
dcenter_flyany_framewinggrooming,1.398608e+01,-4.288852e-01,5794
dcenter_flyfemale_frameany,1.038760e+01,-2.330316e+00,260928
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.836294e+00,-2.780648e+00,217641
dcenter_flymale_framewingextension,3.829521e+00,-1.636281e+00,7683
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.557642e-01,6.554867e+00,270031
ddcenter_flyany_framenearfly,2.138727e-01,-3.284521e+00,243104
ddcenter_flyfemale_framenearfly,2.540496e-01,-2.557889e+00,127396
ddcenter_flymale_framenearfly,1.646226e-01,-3.949996e+00,115575
ddell2nose_flyany_framenearfly,6.181337e-01,-3.683823e+00,243104
ddell2nose_flyfemale_framenearfly,6.911647e-01,-3.044122e+00,127396
ddell2nose_flymale_framenearfly,5.342051e-01,-4.296690e+00,115575
ddist2wall_flyany_framenearwall,2.009398e-02,3.750013e-02,350403
ddist2wall_flyfemale_framenearwall,2.023930e-02,-4.572620e-01,198533
ddist2wall_flymale_framenearwall,1.801201e-02,2.641996e-01,150979
ddnose2ell_flyany_frameattemptedcopulation,5.695889e-01,1.250125e-01,981
ddnose2ell_flyany_framenearfly,6.023968e-01,-3.900232e+00,243104
ddnose2ell_flyfemale_framenearfly,7.877286e-01,-2.835319e+00,127396
ddnose2ell_flymale_framechase,-1.262520e-01,1.815111e+00,22117
ddnose2ell_flymale_framenearfly,3.827533e-01,-4.860747e+00,115575
decc_flyany_frameany,-4.272819e-06,-2.113732e+00,479440
decc_flyfemale_frameany,-8.571237e-06,-7.830543e-01,260917
decc_flymale_frameany,6.426344e-07,-6.885869e-01,217632
dell2nose_flyany_frameany,9.181065e+00,-2.846860e+00,479460
dell2nose_flyany_framewingflick,3.352437e+00,-8.993806e-01,269
dell2nose_flyfemale_frameany,9.219787e+00,-2.756668e+00,260928
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.115215e+00,-2.527373e+00,217641
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.362864e+01,2.651271e+00,479460
dist2wall_flyany_frameattemptedcopulation,2.185571e+01,3.442647e+00,981
dist2wall_flyany_framebackupstart,7.040498e+00,2.932274e+00,357
dist2wall_flyany_framebodyturnstart,1.014077e+01,5.182071e+00,2097
dist2wall_flyany_framecrabwalkall,9.287088e+00,7.398547e+00,25326
dist2wall_flyany_framecrabwalkextreme,1.082520e+01,5.884816e+00,705
dist2wall_flyany_framejump,1.670285e+01,-2.072796e+00,253
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.166909e+01,4.277321e+00,270051
dist2wall_flyany_framepivotcenterstart,1.576265e+01,-1.721506e-01,343
dist2wall_flyany_framepivottailstart,8.064819e+00,3.861341e+00,2448
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.603242e+01,7.993729e-01,209409
dist2wall_flyany_frametouch,1.159064e+01,4.649802e+00,26456
dist2wall_flyany_framewalk,1.195519e+01,3.832131e+00,133699
dist2wall_flyany_framewinggrooming,1.893078e+01,-1.208889e+00,5794
dist2wall_flyfemale_frameany,1.300377e+01,9.356335e-01,260928
dist2wall_flymale_frameany,1.439911e+01,4.092525e+00,217641
dmax_wing_angle_flyany_frameany,5.242666e-03,-3.028114e-01,479440
dmax_wing_angle_flyany_framewingextension,-2.929683e-01,1.095063e+00,7698
dmax_wing_angle_flyany_framewingflick,-7.611958e+00,5.837549e-01,269
dmax_wing_angle_flyfemale_frameany,-1.542703e-02,-3.394417e+00,260917
dmax_wing_angle_flymale_frameany,3.094625e-02,2.300558e+00,217632
dmax_wing_area_flyany_frameany,-3.454389e-01,-3.945332e-01,479440
dmax_wing_area_flyany_framewingextension,-5.709732e-01,2.069466e-01,7698
dmax_wing_area_flyfemale_frameany,-2.933662e-01,1.410037e+00,260917
dmax_wing_area_flymale_frameany,-4.085774e-01,-2.175905e+00,217632
dmin_wing_angle_flyany_frameany,-5.267122e-03,3.035726e-01,479440
dmin_wing_angle_flyany_framewingextension,-1.147299e+00,-1.333901e+00,7698
dmin_wing_angle_flyany_framewingflick,-8.149126e+00,9.129005e-01,269
dmin_wing_angle_flyfemale_frameany,1.536018e-02,3.375747e+00,260917
dmin_wing_angle_flymale_frameany,-3.095521e-02,-2.287040e+00,217632
dmin_wing_area_flyany_frameany,3.455514e-01,3.948954e-01,479440
dmin_wing_area_flyany_framewingextension,5.249950e-01,1.820058e-02,7698
dmin_wing_area_flyfemale_frameany,2.936232e-01,-1.410752e+00,260917
dmin_wing_area_flymale_frameany,4.086310e-01,2.179112e+00,217632
dnose2ell_angle_30tomin30_flyany_frameany,9.695199e+00,-2.971213e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.004854e+01,-2.410793e+00,260928
dnose2ell_angle_30tomin30_flymale_frameany,9.249344e+00,-3.151865e+00,217641
dnose2ell_angle_min20to20_flyany_frameany,4.393425e+01,3.083184e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.801095e+01,5.840505e+00,260928
dnose2ell_angle_min20to20_flymale_frameany,3.896991e+01,-8.235392e-01,217641
dnose2ell_angle_min30to30_flyany_frameany,3.495899e+01,2.725249e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.808216e+01,5.384435e+00,260928
dnose2ell_angle_min30to30_flymale_frameany,3.115703e+01,-9.213473e-01,217641
dnose2ell_flyany_frameany,9.157019e+00,-2.864551e+00,479460
dnose2ell_flyany_frameattemptedcopulation,2.695414e-01,-3.810218e-01,981
dnose2ell_flyany_framebackupstart,8.331316e+00,2.161590e+00,357
dnose2ell_flyany_framebodyturn,9.907624e+00,-2.865243e-01,5366
dnose2ell_flyany_framebodyturnstart,9.598097e+00,-7.475815e-01,2097
dnose2ell_flyany_framecrabwalkallstart,9.161465e+00,-2.347261e+00,4021
dnose2ell_flyany_framecrabwalkextreme,7.418761e+00,8.762397e-01,705
dnose2ell_flyany_framecrabwalkextremestart,7.295221e+00,6.701068e-01,222
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.573720e+00,-2.542881e+00,350420
dnose2ell_flyany_framepivotcenter,8.482387e+00,6.258870e-01,920
dnose2ell_flyany_framepivotcenterstart,8.406950e+00,-7.808881e-01,343
dnose2ell_flyany_framepivottailstart,8.328807e+00,-1.197790e+00,2448
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.140073e+00,-2.236794e+00,209409
dnose2ell_flyany_frametouch,1.073513e+00,-2.505789e+00,26456
dnose2ell_flyany_framewalk,9.938894e+00,-3.596413e+00,133699
dnose2ell_flyany_framewingflick,4.068001e+00,-6.909862e-01,269
dnose2ell_flyany_framewinggrooming,1.296162e+01,-7.084567e-01,5794
dnose2ell_flyfemale_frameany,9.527841e+00,-2.219069e+00,260928
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.693758e+00,-3.138049e+00,217641
dnose2ell_flymale_framechase,1.869754e+00,-9.830214e-01,22117
dnose2ell_flymale_framewingextension,1.673117e+00,-1.676358e+00,7683
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.007301e+01,-2.799159e+00,479460
dnose2tail_flyany_framemove,9.590784e+00,-4.297812e+00,270051
dnose2tail_flyfemale_frameany,1.056320e+01,-1.835935e+00,260928
dnose2tail_flymale_frameany,9.466648e+00,-3.351777e+00,217641
dnwingsdetected_flyany_frameany,6.325991e-05,1.564865e+00,479440
dnwingsdetected_flyfemale_frameany,1.162413e-04,9.041966e-02,260917
dnwingsdetected_flymale_frameany,-1.632441e-20,5.320892e-01,217632
dphi_flyany_framemove,-7.272778e-02,-1.718741e+00,270031
dphi_flyfemale_framemove,-1.808552e-02,-3.410831e-01,168871
dphi_flymale_framemove,-1.348570e-01,-2.412511e+00,100564
dtheta_flyany_frameany,-8.049970e-03,-1.078565e+00,479440
dtheta_flyfemale_frameany,-5.652718e-03,-6.711663e-01,260917
dtheta_flymale_frameany,-1.284639e-02,-1.173918e+00,217632
du_cor_flyany_frameany,5.404095e+00,-2.336868e+00,479440
du_cor_flyfemale_frameany,6.440816e+00,-2.432614e-01,260917
du_cor_flymale_frameany,4.162830e+00,-4.104437e+00,217632
du_ctr_flyany_frameany,5.811497e+00,-2.272029e+00,479440
du_ctr_flyany_frameattemptedcopulation,6.811127e-01,-2.385180e-01,981
du_ctr_flyany_framebackup,-9.302457e+00,-3.972538e+00,1439
du_ctr_flyany_framebodyturn,5.353159e+00,-5.556623e-01,5366
du_ctr_flyany_framecrabwalkall,1.077339e+01,-1.133528e+00,25326
du_ctr_flyany_framecrabwalkextreme,6.755874e-01,-3.746672e+00,705
du_ctr_flyany_framejump,1.297104e+01,-6.445897e+00,253
