field,value,zscore,nflyframes
a_mm_flyany_frameany,6.530523e-01,1.283477e+00,455297
a_mm_flyfemale_frameany,6.923422e-01,4.669668e-01,240902
a_mm_flymale_frameany,6.088753e-01,1.286999e+00,214170
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.669789e-01,-1.223383e+00,532
absangle2wall_flyany_framebodyturnstart,1.090197e+00,-5.966598e-01,2017
absangle2wall_flyany_framecrabwalkall,1.111170e+00,-1.535616e+00,61500
absangle2wall_flyany_framecrabwalkextreme,9.288149e-01,-1.223023e+00,1400
absangle2wall_flyany_framejump,1.707076e+00,3.497959e-01,558
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.269789e+00,-2.720917e+00,264922
absangle2wall_flyany_framenearwall,1.401865e+00,3.958805e-01,396869
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.224482e-01,-1.434415e+00,2911
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.689738e+00,2.836221e-01,190375
absangle2wall_flyany_frametouch,1.367254e+00,-2.511534e+00,10985
absangle2wall_flyany_framewalk,1.291532e+00,-3.623688e+00,162281
absangle2wall_flyany_framewinggrooming,1.670024e+00,6.755205e-01,22523
absangle2wall_flyfemale_framenearwall,1.447074e+00,1.510217e+00,209904
absangle2wall_flymale_framenearwall,1.357646e+00,-7.196485e-01,186785
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.725314e+00,1.604873e+00,283
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.552893e+00,1.434572e+00,821
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.493487e+00,8.022139e-01,2251
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.639763e+00,3.304507e+00,167965
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.418878e+00,-1.264926e+00,1395
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.682746e+00,2.639327e+00,60825
absanglefrom1to2_nose2ell_flyany_frametouch,8.105414e-01,3.774809e+00,10985
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.606379e+00,-3.507715e-01,87379
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.881192e-01,1.218440e+00,5297
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.247106e-01,2.759532e+00,613
absanglefrom1to2_nose2ell_flymale_framenearfly,1.675710e+00,3.304405e+00,80480
absanglefrom1to2_nose2ell_flymale_frametouch,8.345939e-01,3.728284e+00,5688
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.351525e+00,-1.299907e+00,396851
absdangle2wall_flyfemale_framenearwall,1.257129e+00,-1.928600e+00,209894
absdangle2wall_flymale_framenearwall,1.453940e+00,-3.998025e-01,186777
absdtheta_flyany_frameany,1.256627e+00,-7.125297e-01,455278
absdtheta_flyany_framebackup,2.449744e+00,-1.261376e-01,2176
absdtheta_flyany_framebodyturn,5.358067e+00,-1.194107e+00,5296
absdtheta_flyany_framecrabwalkall,1.602780e+00,-1.128216e+00,61499
absdtheta_flyany_framecrabwalkextreme,1.775892e+00,-5.423665e-01,1400
absdtheta_flyany_framemove,1.894611e+00,-1.153527e+00,264903
absdtheta_flyany_framenearfly,1.386661e+00,-3.816983e-01,167954
absdtheta_flyany_framenearwall,1.344505e+00,-1.308793e+00,396851
absdtheta_flyany_framenotnearfly_notnearwall,7.063029e-01,-9.150980e-01,54042
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.153385e+00,-2.553169e-01,11776
absdtheta_flyany_framerighting,8.837049e+00,-9.373138e-01,744
absdtheta_flyany_framestop,3.663672e-01,-2.316419e+00,190375
absdtheta_flyany_frametouch,1.733906e+00,7.872937e-01,10985
absdtheta_flyany_framewalk,1.584340e+00,-5.165349e-01,162280
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.795890e-01,5.455569e-01,22523
absdtheta_flyfemale_frameany,1.165856e+00,-1.235855e+00,240892
absdtheta_flymale_frameany,1.358806e+00,9.149847e-02,214161
absdtheta_flymale_framechase,1.625274e+00,-1.141360e+00,613
absdv_cor_flyany_frameany,1.870465e+00,6.464956e-01,455278
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.387316e+00,2.404167e-01,2176
absdv_cor_flyany_framebodyturn,3.096780e+00,2.559412e-01,5296
absdv_cor_flyany_framecrabwalkall,6.007956e+00,5.019300e-01,61499
absdv_cor_flyany_framecrabwalkextreme,5.075016e+00,1.116604e+00,1400
absdv_cor_flyany_framejump,1.584322e+01,-1.541257e-01,558
absdv_cor_flyany_framemove,3.101109e+00,6.683505e-01,264903
absdv_cor_flyany_framenearfly,1.803808e+00,7.283711e-01,167954
absdv_cor_flyany_framenearwall,2.075771e+00,6.398803e-02,396851
absdv_cor_flyany_framenotnearfly_notnearwall,5.690415e-01,-7.398364e-01,54042
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.496703e+00,6.983201e-02,11776
absdv_cor_flyany_framerighting,5.067132e+00,-2.430163e+00,744
absdv_cor_flyany_framestop,1.368751e-01,-3.081906e-01,190375
absdv_cor_flyany_frametouch,2.097434e+00,2.371827e+00,10985
absdv_cor_flyany_framewalk,3.690287e+00,6.064928e-01,162280
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.326523e-01,2.854249e-01,22523
absdv_cor_flyfemale_frameany,1.635805e+00,-1.815631e-03,240892
absdv_cor_flymale_frameany,2.135559e+00,1.380206e+00,214161
absdv_cor_flymale_framechase,2.567082e+00,1.753057e+00,613
absphidiff_nose2ell_flyany_framenearfly,1.669633e+00,1.608516e+00,167954
absphidiff_nose2ell_flyany_frametouch,1.660858e+00,3.517950e+00,10985
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.693879e+00,1.979418e+00,87373
absphidiff_nose2ell_flyfemale_frametouch,1.692870e+00,3.501737e+00,5297
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.722333e-01,1.903779e-01,613
absphidiff_nose2ell_flymale_framenearfly,1.642127e+00,1.145940e+00,80475
absphidiff_nose2ell_flymale_frametouch,1.624238e+00,2.269378e+00,5688
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.621637e-01,-6.534292e-01,455278
abssmoothdtheta_flyfemale_frameany,9.136669e-01,-1.150912e+00,240892
abssmoothdtheta_flymale_frameany,1.016961e+00,5.458930e-02,214161
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.321891e+00,-5.084582e+00,283
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.599134e+00,-1.172611e+00,2251
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.572278e+00,-2.092341e-01,167965
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.497978e+00,-2.660526e+00,1395
absthetadiff_nose2ell_flyany_framestop_nearfly,1.480722e+00,-9.534407e-01,60825
absthetadiff_nose2ell_flyany_frametouch,1.739299e+00,2.225466e-01,10985
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.625818e+00,2.655981e-01,87379
absthetadiff_nose2ell_flyfemale_frametouch,1.780688e+00,-1.369433e+00,5297
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.922247e-01,6.841626e-01,613
absthetadiff_nose2ell_flymale_framenearfly,1.511612e+00,-7.606174e-01,80480
absthetadiff_nose2ell_flymale_frametouch,1.692777e+00,6.053426e-01,5688
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.702180e-01,4.533973e-02,264922
absyaw_flyfemale_framemove,5.495178e-01,-9.641097e-01,136507
absyaw_flymale_framemove,5.915772e-01,7.118599e-01,128343
accmag_flyany_frameany,1.011984e+02,-6.478934e-01,455278
accmag_flyfemale_frameany,9.487012e+01,-1.165805e+00,240892
accmag_flymale_frameany,1.083417e+02,1.384782e-01,214161
angle_biggest_wing_flyany_frameany,1.666764e-02,-3.340633e+00,455297
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.265456e-02,-3.631628e+00,240902
angle_biggest_wing_flymale_frameany,2.094809e-02,-2.085911e+00,214170
angle_smallest_wing_flyany_frameany,3.133550e-03,-2.552319e+00,455297
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-7.983281e-04,-2.899000e+00,240902
angle_smallest_wing_flymale_frameany,7.477953e-03,-1.340649e+00,214170
angleonclosestfly_flyany_framenearfly,-3.110165e-01,2.228800e+00,167965
angleonclosestfly_flyany_framestop_nearfly,-2.591332e-01,2.830463e+00,60825
angleonclosestfly_flyany_frametouch,-2.953889e-01,8.417570e-01,10985
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.925736e-01,1.967420e+00,87379
angleonclosestfly_flyfemale_frametouch,-2.292993e-01,2.553722e+00,5297
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.363990e-02,-3.683362e-01,613
angleonclosestfly_flymale_framenearfly,-3.323616e-01,5.583554e-01,80480
angleonclosestfly_flymale_frametouch,-3.695302e-01,-1.454594e+00,5688
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.897636e-01,-7.960710e-01,455297
anglesub_flyfemale_frameany,1.912941e-01,1.999985e-01,240902
anglesub_flymale_frameany,1.879746e-01,-1.165818e+00,214170
area_flyany_frameany,1.941786e+00,1.977995e+00,455297
area_flyfemale_frameany,2.162001e+00,1.049358e+00,240902
area_flymale_frameany,1.694041e+00,2.237833e+00,214170
area_inmost_wing_flyany_frameany,8.533877e-01,4.359949e-01,455297
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.823300e-01,8.979257e-01,22523
area_inmost_wing_flyfemale_frameany,9.002165e-01,6.621756e-01,240902
area_inmost_wing_flymale_frameany,8.011808e-01,-1.232908e-01,214170
area_outmost_wing_flyany_frameany,8.853645e-01,-6.494213e-01,455297
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.938906e-01,-1.287324e+00,22523
area_outmost_wing_flyfemale_frameany,9.351160e-01,-5.605431e-01,240902
area_outmost_wing_flymale_frameany,8.295800e-01,-8.803307e-01,214170
arena_angle_flyany_frameany,-2.262709e-01,-2.621867e+00,455297
b_mm_flyany_frameany,2.357173e-01,2.400916e+00,455297
b_mm_flyfemale_frameany,2.484922e-01,1.468364e+00,240902
b_mm_flymale_frameany,2.213351e-01,2.656720e+00,214170
boutfreq_flyany_framebackup,1.168468e-03,8.017296e-01,455297
boutfreq_flyany_framebodyturn,4.430075e-03,1.240040e+00,455297
boutfreq_flyany_framecrabwalkall,1.296516e-02,2.014499e+00,455297
boutfreq_flyany_framecrabwalkextreme,8.258346e-04,2.676287e-01,455297
boutfreq_flyany_framejump,4.458628e-04,-1.535919e+00,455297
boutfreq_flyany_framepivotcenter,1.515494e-04,-1.137669e+00,455297
boutfreq_flyany_framepivottail,6.393629e-03,-3.433670e-01,455297
boutfreq_flyany_framerighting,1.383712e-04,-3.841791e-01,455297
boutfreq_flyany_framestop,1.396231e-02,1.713074e-01,455297
boutfreq_flyany_frametouch,4.636534e-03,-1.458222e-01,455297
boutfreq_flyany_framewalk,2.014948e-02,1.070743e+00,455297
boutfreq_flyany_framewingextension,1.976732e-05,-1.529342e+00,455297
boutfreq_flyany_framewingflick,1.054257e-04,-1.788842e+00,455297
boutfreq_flyany_framewinggrooming,1.060846e-03,-2.580686e+00,455297
boutfreq_flymale_frameattemptedcopulation,4.669384e-06,-1.571583e+00,214161
boutfreq_flymale_framechase,3.782201e-04,-1.316191e+00,214161
boutfreq_flymale_framecopulation,0.000000e+00,-4.247358e-01,214161
corfrac_maj_flyany_frameany,-1.047793e-01,-5.072753e-01,455278
corfrac_maj_flyany_framebackup,-1.992713e-01,2.217643e+00,2176
corfrac_maj_flyany_framebodyturn,-7.607558e-01,-1.494554e+00,5296
corfrac_maj_flyany_framecrabwalkall,-2.763743e-01,2.180270e+00,61499
corfrac_maj_flyany_framecrabwalkextreme,-5.601662e-01,-4.865703e-01,1400
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.896662e-01,-1.361448e-01,11776
corfrac_maj_flyfemale_frameany,-1.132982e-01,-5.488181e-01,240892
corfrac_maj_flymale_frameany,-9.533793e-02,-3.032134e-01,214161
da_flyany_frameany,-6.133788e-06,-5.544431e-02,455278
da_flyfemale_frameany,4.445164e-06,1.530699e+00,240892
da_flymale_frameany,-3.306184e-05,-2.086392e+00,214161
dangle2wall_flyany_framenearwall,1.088257e-02,-1.647137e+00,396851
dangle2wall_flyfemale_framenearwall,1.780569e-02,-1.511066e+00,209894
dangle2wall_flymale_framenearwall,2.858492e-03,-1.519789e+00,186777
dangle_biggest_wing_flyany_frameany,-2.323193e-03,1.637193e+00,455278
dangle_biggest_wing_flyfemale_frameany,6.564422e-04,1.415116e+00,240892
dangle_biggest_wing_flymale_frameany,-4.917792e-03,1.419423e+00,214161
dangle_smallest_wing_flyany_frameany,2.212028e-03,-1.644177e+00,455278
dangle_smallest_wing_flyfemale_frameany,-8.048312e-04,-1.441312e+00,240892
dangle_smallest_wing_flymale_frameany,4.899228e-03,-1.394756e+00,214161
danglesub_flyany_framemove,-2.648014e-02,-2.338140e+00,264903
danglesub_flyany_framenearfly,-9.012506e-02,1.924718e-01,167954
danglesub_flyfemale_framenearfly,-9.284179e-02,-7.313515e-02,87373
danglesub_flymale_framenearfly,-8.750602e-02,4.334995e-01,80475
darea_flyany_frameany,-5.654355e-05,-1.407244e+00,455278
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.439924e-01,3.293544e+00,2176
darea_flyany_framebodyturn,-8.429097e-02,-1.309011e+00,5296
darea_flyany_framechase,-3.108709e-02,-1.723732e+00,680
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.270380e-02,8.077794e-01,61499
darea_flyany_framecrabwalkextreme,-8.201802e-02,-1.939135e+00,1400
darea_flyany_framejump,-3.955671e-01,-2.629813e+00,558
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.728364e-02,-6.757358e-01,11776
darea_flyany_framerighting,-2.434756e-01,-2.835791e+00,744
darea_flyany_framestop,-1.206857e-02,8.912576e-01,190375
darea_flyany_frametouch,-9.747752e-02,-9.788837e-01,10985
darea_flyany_framewalk,2.614957e-02,-1.459563e+00,162280
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.304724e-02,-1.565012e+00,22523
darea_flyfemale_frameany,-6.683646e-05,9.434206e-01,240892
darea_flymale_frameany,-3.358388e-05,-1.421354e+00,214161
darea_inmost_wing_flyany_frameany,4.502140e-02,-3.147287e+00,455278
darea_inmost_wing_flyfemale_frameany,3.942397e-02,-3.249533e+00,240892
darea_inmost_wing_flymale_frameany,5.030853e-02,-2.089661e+00,214161
darea_outmost_wing_flyany_frameany,-4.482638e-02,3.152131e+00,455278
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.917963e-02,3.249794e+00,240892
darea_outmost_wing_flymale_frameany,-5.024331e-02,2.111288e+00,214161
db_flyany_frameany,-5.615171e-06,-2.387388e+00,455278
db_flyfemale_frameany,-1.006139e-05,5.528141e-03,240892
db_flymale_frameany,6.660003e-06,-3.955394e-01,214161
dcenter_flyany_frameany,1.137613e+01,7.395549e-01,455297
dcenter_flyany_framebackupstart,8.617066e+00,-2.041003e-02,532
dcenter_flyany_framebodyturn,1.106682e+01,-1.670746e-02,5296
dcenter_flyany_framebodyturnstart,1.102392e+01,2.037383e-01,2017
dcenter_flyany_framecrabwalkallstart,1.142307e+01,7.226256e-01,5903
dcenter_flyany_framecrabwalkextreme,1.011205e+01,3.721039e+00,1400
dcenter_flyany_framecrabwalkextremestart,1.011046e+01,3.794939e+00,376
dcenter_flyany_framejumpstart,1.356437e+01,3.621233e+00,202
dcenter_flyany_framemove,1.114048e+01,4.618584e-01,264922
dcenter_flyany_framenearwall,1.061287e+01,7.575338e-01,396869
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.004920e+01,3.803956e-03,2911
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.172658e+01,9.728110e-01,190375
dcenter_flyany_frametouch,2.912441e+00,-1.945768e+00,10985
dcenter_flyany_framewalk,1.196589e+01,8.283808e-02,162281
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.517371e+01,2.529295e+00,22523
dcenter_flyfemale_frameany,1.155006e+01,1.264283e+00,240902
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.118332e+01,1.108116e-01,214170
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.748916e-01,2.990756e+00,264903
ddcenter_flyany_framenearfly,3.897456e-01,-5.987127e-01,167954
ddcenter_flyfemale_framenearfly,3.717819e-01,-6.156232e-01,87373
ddcenter_flymale_framenearfly,4.100739e-01,-5.504091e-01,80475
ddell2nose_flyany_framenearfly,1.159979e+00,-2.438659e-01,167954
ddell2nose_flyfemale_framenearfly,1.154044e+00,-6.295366e-02,87373
ddell2nose_flymale_framenearfly,1.171995e+00,-4.048309e-01,80475
ddist2wall_flyany_framenearwall,9.213860e-03,-2.595508e+00,396851
ddist2wall_flyfemale_framenearwall,7.838769e-03,-2.794557e+00,209894
ddist2wall_flymale_framenearwall,1.098207e-02,-1.264034e+00,186777
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.142107e+00,-3.960359e-01,167954
ddnose2ell_flyfemale_framenearfly,1.144688e+00,-3.473021e-01,87373
ddnose2ell_flymale_framechase,-1.332841e+00,-8.836010e-01,613
ddnose2ell_flymale_framenearfly,1.138001e+00,-4.486116e-01,80475
decc_flyany_frameany,-4.966592e-06,-1.484751e+00,455278
decc_flyfemale_frameany,-1.816461e-05,-2.129027e+00,240892
decc_flymale_frameany,3.016888e-05,2.435635e+00,214161
dell2nose_flyany_frameany,1.045840e+01,7.645127e-01,455297
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.061075e+01,1.439887e+00,240902
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.028929e+01,1.034654e-03,214170
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.837489e+00,-2.284754e+00,455297
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.220248e+00,-1.906041e+00,532
dist2wall_flyany_framebodyturnstart,6.570545e+00,-2.422933e+00,2017
dist2wall_flyany_framecrabwalkall,6.265672e+00,-2.261279e+00,61500
dist2wall_flyany_framecrabwalkextreme,6.569939e+00,-2.596699e+00,1400
dist2wall_flyany_framejump,1.728323e+01,-7.404127e-01,558
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.723326e+00,-2.649625e+00,264922
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.869926e+00,-1.991278e+00,2911
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.277199e+01,-1.877018e+00,190375
dist2wall_flyany_frametouch,7.330504e+00,-2.929662e+00,10985
dist2wall_flyany_framewalk,7.552461e+00,-2.249889e+00,162281
dist2wall_flyany_framewinggrooming,1.857631e+01,-7.743029e-01,22523
dist2wall_flyfemale_frameany,1.010794e+01,-2.384371e+00,240902
dist2wall_flymale_frameany,9.531378e+00,-1.919306e+00,214170
dmax_wing_angle_flyany_frameany,-5.083070e-03,-1.647811e+00,455278
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.556504e-03,-1.207166e+00,240892
dmax_wing_angle_flymale_frameany,-6.421611e-03,-1.161294e+00,214161
dmax_wing_area_flyany_frameany,-1.886731e-01,3.730757e+00,455278
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.861178e-01,3.215656e+00,240892
dmax_wing_area_flymale_frameany,-1.906048e-01,2.828355e+00,214161
dmin_wing_angle_flyany_frameany,4.971906e-03,1.636237e+00,455278
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.408115e-03,1.153156e+00,240892
dmin_wing_angle_flymale_frameany,6.403048e-03,1.192839e+00,214161
dmin_wing_area_flyany_frameany,1.888681e-01,-3.728210e+00,455278
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.863622e-01,-3.218042e+00,240892
dmin_wing_area_flymale_frameany,1.906700e-01,-2.819318e+00,214161
dnose2ell_angle_30tomin30_flyany_frameany,1.104591e+01,7.725612e-01,455297
dnose2ell_angle_30tomin30_flyfemale_frameany,1.125038e+01,1.275987e+00,240902
dnose2ell_angle_30tomin30_flymale_frameany,1.081961e+01,1.569113e-01,214170
dnose2ell_angle_min20to20_flyany_frameany,4.218367e+01,1.062140e+00,455297
dnose2ell_angle_min20to20_flyfemale_frameany,3.887097e+01,-3.962412e-01,240902
dnose2ell_angle_min20to20_flymale_frameany,4.593289e+01,2.125905e+00,214170
dnose2ell_angle_min30to30_flyany_frameany,3.382214e+01,9.196874e-01,455297
dnose2ell_angle_min30to30_flyfemale_frameany,3.144642e+01,-4.324913e-01,240902
dnose2ell_angle_min30to30_flymale_frameany,3.651282e+01,1.951451e+00,214170
dnose2ell_flyany_frameany,1.046505e+01,7.878476e-01,455297
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.822297e+00,1.060335e-02,532
dnose2ell_flyany_framebodyturn,1.016346e+01,-1.126452e-02,5296
dnose2ell_flyany_framebodyturnstart,1.013380e+01,2.238435e-01,2017
dnose2ell_flyany_framecrabwalkallstart,1.047738e+01,6.396633e-01,5903
dnose2ell_flyany_framecrabwalkextreme,9.101140e+00,3.588874e+00,1400
dnose2ell_flyany_framecrabwalkextremestart,9.083453e+00,3.704502e+00,376
dnose2ell_flyany_framejumpstart,1.287673e+01,3.636621e+00,202
dnose2ell_flyany_framenearwall,9.677372e+00,8.561979e-01,396869
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.107772e+00,-1.500676e-01,2911
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.084299e+01,1.046088e+00,190375
dnose2ell_flyany_frametouch,1.102724e+00,4.309547e-02,10985
dnose2ell_flyany_framewalk,1.106315e+01,1.287191e-01,162281
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.434374e+01,2.571846e+00,22523
dnose2ell_flyfemale_frameany,1.059348e+01,1.117711e+00,240902
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.032373e+01,3.374191e-01,214170
dnose2ell_flymale_framechase,1.674580e+00,-7.401358e-01,613
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.138217e+01,8.020100e-01,455297
dnose2tail_flyany_framemove,1.113633e+01,4.965155e-01,264922
dnose2tail_flyfemale_frameany,1.147469e+01,1.004918e+00,240902
dnose2tail_flymale_frameany,1.128163e+01,4.563651e-01,214170
dnwingsdetected_flyany_frameany,-1.332517e-04,-1.840333e+00,455278
dnwingsdetected_flyfemale_frameany,-2.518413e-04,-1.717782e+00,240892
dnwingsdetected_flymale_frameany,1.416377e-04,1.601063e+00,214161
dphi_flyany_framemove,1.159893e-01,2.790239e+00,264903
dphi_flyfemale_framemove,2.145932e-01,3.766642e+00,136497
dphi_flymale_framemove,1.246181e-02,2.628845e-01,128334
dtheta_flyany_frameany,6.234836e-03,1.035744e+00,455278
dtheta_flyfemale_frameany,-7.142016e-03,-6.792021e-01,240892
dtheta_flymale_frameany,2.094283e-02,2.310726e+00,214161
du_cor_flyany_frameany,5.624542e+00,-5.740763e-01,455278
du_cor_flyfemale_frameany,5.394820e+00,-5.365597e-01,240892
du_cor_flymale_frameany,5.887451e+00,-4.937348e-01,214161
du_ctr_flyany_frameany,5.987780e+00,-5.521470e-01,455278
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.584895e+00,2.170554e-01,2176
du_ctr_flyany_framebodyturn,5.168142e+00,-9.982936e-01,5296
du_ctr_flyany_framecrabwalkall,1.116016e+01,-4.222786e-01,61499
du_ctr_flyany_framecrabwalkextreme,1.241965e+00,1.533284e+00,1400
du_ctr_flyany_framejump,4.230304e+01,3.209628e+00,558
du_ctr_flyany_framemove,1.017076e+01,-1.014880e+00,264903
du_ctr_flyany_framenearfly,5.782270e+00,-2.602290e-02,167954
du_ctr_flyany_framenearwall,6.420458e+00,-9.938083e-01,396851
du_ctr_flyany_framenotnearfly_notnearwall,3.589130e+00,-4.509525e-01,54042
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.207759e+00,8.337094e-01,744
du_ctr_flyany_framestop,1.092953e-01,6.691595e-01,190375
du_ctr_flyany_frametouch,2.764027e+00,2.090626e+00,10985
du_ctr_flyany_framewalk,1.446270e+01,-1.935908e+00,162280
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.694950e-01,2.045302e+00,22523
du_ctr_flyfemale_frameany,5.759653e+00,-5.258871e-01,240892
