field,value,zscore,nflyframes
a_mm_flyany_frameany,6.364762e-01,1.468380e+00,479460
a_mm_flyfemale_frameany,6.745389e-01,8.570848e-01,208523
a_mm_flymale_frameany,6.070638e-01,3.124743e+00,270148
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.437480e-01,2.294436e+00,613
absangle2wall_flyany_framebodyturnstart,1.197202e+00,3.310144e+00,1864
absangle2wall_flyany_framecrabwalkall,1.096040e+00,-2.329506e+00,54929
absangle2wall_flyany_framecrabwalkextreme,8.500863e-01,-1.743233e+00,2172
absangle2wall_flyany_framejump,1.328763e+00,-5.892125e+00,2747
absangle2wall_flyany_framejumpstart,1.304385e+00,-6.406312e+00,1090
absangle2wall_flyany_framemove,1.275438e+00,-6.810212e-01,373059
absangle2wall_flyany_framenearwall,1.270530e+00,-4.291689e+00,407087
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.569659e-01,1.113981e+00,3856
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.478413e+00,-3.832997e+00,106401
absangle2wall_flyany_frametouch,1.312539e+00,-3.557684e+00,17781
absangle2wall_flyany_framewalk,1.383213e+00,3.178103e+00,185355
absangle2wall_flyany_framewinggrooming,1.716223e+00,2.432257e+00,8365
absangle2wall_flyfemale_framenearwall,1.328494e+00,-2.396344e+00,167797
absangle2wall_flymale_framenearwall,1.226244e+00,-5.050504e+00,238659
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.671713e+00,-6.743389e-01,355
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.514214e+00,3.104422e-01,781
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.445518e+00,-5.247991e-01,2360
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.268056e+00,1.602822e+00,303
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.319495e+00,-4.381057e+00,386
absanglefrom1to2_nose2ell_flyany_framenearfly,1.514167e+00,-2.937542e+00,187589
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.521298e+00,5.109186e-01,1797
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.328495e+00,-5.080341e+00,35309
absanglefrom1to2_nose2ell_flyany_frametouch,7.948236e-01,1.810556e+00,17781
absanglefrom1to2_nose2ell_flyfemale_framechase,3.071046e-01,1.493197e-01,543
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.481311e+00,-1.726068e+00,77440
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.735775e-01,3.237662e-01,7018
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.542926e-01,-2.140189e-01,2013
absanglefrom1to2_nose2ell_flymale_framenearfly,1.537774e+00,-9.099429e-01,109718
absanglefrom1to2_nose2ell_flymale_frametouch,8.088231e-01,1.766932e+00,10669
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.893816e+00,5.405063e+00,407070
absdangle2wall_flyfemale_framenearwall,1.841565e+00,4.929627e+00,167791
absdangle2wall_flymale_framenearwall,1.931902e+00,4.999021e+00,238648
absdtheta_flyany_frameany,1.794513e+00,6.032322e+00,479440
absdtheta_flyany_framebackup,2.599568e+00,1.182643e+00,2252
absdtheta_flyany_framebodyturn,5.790339e+00,1.109930e+00,4482
absdtheta_flyany_framecrabwalkall,1.655115e+00,-2.454462e-01,54926
absdtheta_flyany_framecrabwalkextreme,1.803629e+00,-1.464497e-01,2172
absdtheta_flyany_framemove,2.220140e+00,2.531345e+00,373039
absdtheta_flyany_framenearfly,1.922518e+00,6.157461e+00,187579
absdtheta_flyany_framenearwall,1.880872e+00,5.397780e+00,407070
absdtheta_flyany_framenotnearfly_notnearwall,1.247910e+00,5.414718e+00,64107
absdtheta_flyany_framepivotcenter,8.503680e+00,5.146573e+00,221
absdtheta_flyany_framepivottail,5.451188e+00,1.348421e+00,13686
absdtheta_flyany_framerighting,1.112488e+01,3.314227e+00,1485
absdtheta_flyany_framestop,4.316491e-01,2.217085e+00,106401
absdtheta_flyany_frametouch,1.981857e+00,4.258901e+00,17781
absdtheta_flyany_framewalk,1.595085e+00,1.001676e-01,185354
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.940852e-01,-1.924844e+00,8365
absdtheta_flyfemale_frameany,1.707522e+00,5.010449e+00,208514
absdtheta_flymale_frameany,1.860245e+00,6.096961e+00,270137
absdtheta_flymale_framechase,1.461538e+00,-8.267075e-01,2013
absdv_cor_flyany_frameany,2.367714e+00,5.388748e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.542511e+00,2.356523e+00,2252
absdv_cor_flyany_framebodyturn,3.495454e+00,2.206867e+00,4482
absdv_cor_flyany_framecrabwalkall,6.202908e+00,2.425704e+00,54926
absdv_cor_flyany_framecrabwalkextreme,5.173489e+00,2.565433e+00,2172
absdv_cor_flyany_framejump,1.154539e+01,-4.423192e+00,2747
absdv_cor_flyany_framemove,3.037830e+00,1.843681e+00,373039
absdv_cor_flyany_framenearfly,2.189417e+00,4.987863e+00,187579
absdv_cor_flyany_framenearwall,2.505051e+00,4.568065e+00,407070
absdv_cor_flyany_framenotnearfly_notnearwall,1.709898e+00,7.897050e+00,64107
absdv_cor_flyany_framepivotcenter,1.616995e-01,9.948153e-01,221
absdv_cor_flyany_framepivottail,2.647982e+00,1.380981e+00,13686
absdv_cor_flyany_framerighting,5.576778e+00,-7.984274e-01,1485
absdv_cor_flyany_framestop,1.994352e-01,6.955502e+00,106401
absdv_cor_flyany_frametouch,2.253364e+00,4.491127e+00,17781
absdv_cor_flyany_framewalk,3.712022e+00,2.128456e+00,185354
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.559911e-01,3.195234e+00,8365
absdv_cor_flyfemale_frameany,2.193282e+00,4.733831e+00,208514
absdv_cor_flymale_frameany,2.502854e+00,5.025035e+00,270137
absdv_cor_flymale_framechase,2.590507e+00,2.054030e+00,2013
absphidiff_nose2ell_flyany_framenearfly,1.618806e+00,-2.006723e-01,187579
absphidiff_nose2ell_flyany_frametouch,1.509391e+00,-2.613468e+00,17781
absphidiff_nose2ell_flyfemale_framechase,4.420512e-01,-4.530215e-02,543
absphidiff_nose2ell_flyfemale_framenearfly,1.620726e+00,-2.903280e-01,77438
absphidiff_nose2ell_flyfemale_frametouch,1.477516e+00,-4.481879e+00,7018
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.172730e-01,2.044942e+00,2013
absphidiff_nose2ell_flymale_framenearfly,1.617420e+00,-1.262337e-01,109710
absphidiff_nose2ell_flymale_frametouch,1.530974e+00,-1.107917e+00,10669
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.412370e+00,5.856516e+00,479440
abssmoothdtheta_flyfemale_frameany,1.366593e+00,4.929763e+00,208514
abssmoothdtheta_flymale_frameany,1.446715e+00,5.872173e+00,270137
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.569579e+00,-7.731127e-03,355
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.627266e+00,-1.213503e+00,2360
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.627321e+00,-7.944144e-01,303
absthetadiff_nose2ell_flyany_framenearfly,1.622682e+00,-1.973156e-01,187589
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.563446e+00,-8.693245e-01,1797
absthetadiff_nose2ell_flyany_framestop_nearfly,1.643679e+00,1.540558e+00,35309
absthetadiff_nose2ell_flyany_frametouch,1.811748e+00,4.602781e-01,17781
absthetadiff_nose2ell_flyfemale_framechase,4.154218e-01,8.138650e-01,543
absthetadiff_nose2ell_flyfemale_framenearfly,1.658964e+00,2.413402e-01,77440
absthetadiff_nose2ell_flyfemale_frametouch,1.773337e+00,-4.167479e-01,7018
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.056235e-01,1.608972e+00,2013
absthetadiff_nose2ell_flymale_framenearfly,1.596218e+00,-4.514345e-01,109718
absthetadiff_nose2ell_flymale_frametouch,1.845407e+00,5.686671e-01,10669
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.095318e-01,3.566480e+00,373059
absyaw_flyfemale_framemove,6.382132e-01,1.251334e+00,158526
absyaw_flymale_framemove,7.634463e-01,4.039984e+00,214047
accmag_flyany_frameany,1.573272e+02,7.401271e+00,479440
accmag_flyfemale_frameany,1.533095e+02,6.143222e+00,208514
accmag_flymale_frameany,1.601829e+02,7.903121e+00,270137
angle_biggest_wing_flyany_frameany,2.000521e-02,-1.722789e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.602871e-02,-1.953729e+00,208523
angle_biggest_wing_flymale_frameany,2.286068e-02,-1.101511e+00,270148
angle_smallest_wing_flyany_frameany,7.164555e-03,-1.095995e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.276070e-03,-1.215943e+00,208523
angle_smallest_wing_flymale_frameany,9.255690e-03,-7.230325e-01,270148
angleonclosestfly_flyany_framenearfly,-3.742437e-01,-1.343210e+00,187589
angleonclosestfly_flyany_framestop_nearfly,-3.974136e-01,-1.536865e+00,35309
angleonclosestfly_flyany_frametouch,-3.535018e-01,-1.325496e+00,17781
angleonclosestfly_flyfemale_framechase,-3.014281e-02,-5.649802e-01,543
angleonclosestfly_flyfemale_framenearfly,-3.859672e-01,-9.212796e-01,77440
angleonclosestfly_flyfemale_frametouch,-3.267675e-01,-3.156870e-01,7018
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.675551e-02,2.863970e+00,2013
angleonclosestfly_flymale_framenearfly,-3.623097e-01,-9.915746e-01,109718
angleonclosestfly_flymale_frametouch,-3.860862e-01,-1.508443e+00,10669
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.066617e-01,9.700230e-01,479460
anglesub_flyfemale_frameany,2.108267e-01,1.579120e+00,208523
anglesub_flymale_frameany,2.031494e-01,4.263031e-01,270148
area_flyany_frameany,1.741054e+00,-7.424668e-01,479460
area_flyfemale_frameany,1.951887e+00,-9.925164e-01,208523
area_flymale_frameany,1.578157e+00,8.093050e-01,270148
area_inmost_wing_flyany_frameany,7.882382e-01,-2.865945e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.342002e-01,2.379057e+00,8365
area_inmost_wing_flyfemale_frameany,8.610461e-01,-2.321402e+00,208523
area_inmost_wing_flymale_frameany,7.319100e-01,-2.549260e+00,270148
area_outmost_wing_flyany_frameany,8.273480e-01,-3.263805e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.070733e-01,-2.215488e-01,8365
area_outmost_wing_flyfemale_frameany,9.092871e-01,-2.630907e+00,208523
area_outmost_wing_flymale_frameany,7.639530e-01,-2.918585e+00,270148
arena_angle_flyany_frameany,1.245528e-02,1.213037e+00,479460
b_mm_flyany_frameany,2.170400e-01,-2.378933e+00,479460
b_mm_flyfemale_frameany,2.302993e-01,-2.459435e+00,208523
b_mm_flymale_frameany,2.067941e-01,-1.175751e+00,270148
boutfreq_flyany_framebackup,1.293121e-03,4.578236e-01,479460
boutfreq_flyany_framebodyturn,3.887707e-03,-6.785259e-02,479460
boutfreq_flyany_framecrabwalkall,1.293539e-02,2.357487e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.270179e-03,3.656790e+00,479460
boutfreq_flyany_framejump,2.325533e-03,7.777115e+00,479460
boutfreq_flyany_framepivotcenter,1.939682e-04,-1.661028e+00,479460
boutfreq_flyany_framepivottail,8.042381e-03,1.145335e+00,479460
boutfreq_flyany_framerighting,2.732240e-04,2.443953e+00,479460
boutfreq_flyany_framestop,1.775331e-02,3.459398e+00,479460
boutfreq_flyany_frametouch,7.183081e-03,4.806028e+00,479460
boutfreq_flyany_framewalk,2.371626e-02,3.364108e+00,479460
boutfreq_flyany_framewingextension,4.797063e-05,-2.987804e-01,479460
boutfreq_flyany_framewingflick,1.918825e-04,1.894439e+00,479460
boutfreq_flyany_framewinggrooming,5.798190e-04,-3.911495e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.812373e-05,1.079943e+00,270137
boutfreq_flymale_framechase,6.478194e-04,4.723562e-01,270137
boutfreq_flymale_framecopulation,0.000000e+00,-5.793081e-02,270137
corfrac_maj_flyany_frameany,-1.754786e-01,-4.473076e+00,479440
corfrac_maj_flyany_framebackup,-2.182780e-01,6.416307e-01,2252
corfrac_maj_flyany_framebodyturn,-7.323031e-01,2.552754e+00,4482
corfrac_maj_flyany_framecrabwalkall,-2.593261e-01,5.417349e+00,54926
corfrac_maj_flyany_framecrabwalkextreme,-4.974683e-01,1.942542e+00,2172
corfrac_maj_flyany_framepivotcenter,-9.162549e-02,8.332974e-01,221
corfrac_maj_flyany_framepivottail,-6.993222e-01,-9.735305e-01,13686
corfrac_maj_flyfemale_frameany,-1.741782e-01,-3.365559e+00,208514
corfrac_maj_flymale_frameany,-1.766812e-01,-5.047329e+00,270137
da_flyany_frameany,-5.548962e-06,6.554538e-01,479440
da_flyfemale_frameany,-4.732923e-04,-1.206843e+01,208514
da_flymale_frameany,3.572296e-04,1.031386e+01,270137
dangle2wall_flyany_framenearwall,2.286775e-02,1.223736e+00,407070
dangle2wall_flyfemale_framenearwall,4.064068e-02,1.694537e+00,167791
dangle2wall_flymale_framenearwall,8.339193e-03,5.371276e-01,238648
dangle_biggest_wing_flyany_frameany,1.502771e-02,2.320896e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.606955e-02,3.680181e+00,208514
dangle_biggest_wing_flymale_frameany,-6.577150e-04,9.827859e-01,270137
dangle_smallest_wing_flyany_frameany,-1.504776e-02,-2.318978e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.611169e-02,-3.681241e+00,208514
dangle_smallest_wing_flymale_frameany,7.678915e-04,-9.542926e-01,270137
danglesub_flyany_framemove,-1.360033e-02,2.283172e+00,373039
danglesub_flyany_framenearfly,-1.149221e-01,-3.381443e+00,187579
danglesub_flyfemale_framenearfly,-1.159883e-01,-3.600106e+00,77438
danglesub_flymale_framenearfly,-1.130170e-01,-2.787993e+00,109710
darea_flyany_frameany,-2.672390e-05,7.549634e-02,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.202642e-01,-4.758743e-01,2252
darea_flyany_framebodyturn,-1.304675e-02,1.642239e+00,4482
darea_flyany_framechase,7.804660e-02,1.019943e+00,2560
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.220019e-02,-1.597332e+00,54926
darea_flyany_framecrabwalkextreme,-1.133162e-01,-2.173740e+00,2172
darea_flyany_framejump,2.742770e-02,1.780033e+00,2747
darea_flyany_framepivotcenter,8.218876e-02,7.681249e-01,221
darea_flyany_framepivottail,-6.487646e-03,2.070278e+00,13686
darea_flyany_framerighting,1.668921e-01,-1.111031e+00,1485
darea_flyany_framestop,-3.852465e-02,-8.316438e+00,106401
darea_flyany_frametouch,-8.866422e-02,-1.314425e+00,17781
darea_flyany_framewalk,5.936205e-02,4.777895e+00,185354
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.687495e-02,-8.131937e+00,8365
darea_flyfemale_frameany,-1.989924e-03,-1.037149e+01,208514
darea_flymale_frameany,1.466870e-03,8.452411e+00,270137
darea_inmost_wing_flyany_frameany,4.000949e-02,-1.717008e+00,479440
darea_inmost_wing_flyfemale_frameany,3.225866e-02,-1.824767e+00,208514
darea_inmost_wing_flymale_frameany,4.575731e-02,-1.147737e+00,270137
darea_outmost_wing_flyany_frameany,-3.998098e-02,1.712194e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.144462e-02,1.858520e+00,208514
darea_outmost_wing_flymale_frameany,-4.634157e-02,1.125491e+00,270137
db_flyany_frameany,-1.278287e-06,-5.362728e-01,479440
db_flyfemale_frameany,-8.023951e-05,-6.726000e+00,208514
db_flymale_frameany,5.604320e-05,4.738837e+00,270137
dcenter_flyany_frameany,1.097434e+01,-3.764805e-01,479460
dcenter_flyany_framebackupstart,8.234968e+00,-1.923040e+00,620
dcenter_flyany_framebodyturn,1.067469e+01,-3.120739e+00,4482
dcenter_flyany_framebodyturnstart,1.059463e+01,-3.046688e+00,1864
dcenter_flyany_framecrabwalkallstart,1.123561e+01,-9.033288e-01,6198
dcenter_flyany_framecrabwalkextreme,9.472100e+00,1.676622e+00,2172
dcenter_flyany_framecrabwalkextremestart,9.122816e+00,1.043446e+00,609
dcenter_flyany_framejumpstart,9.128771e+00,-3.794763e+00,1114
dcenter_flyany_framemove,1.086872e+01,-1.368420e+00,373059
dcenter_flyany_framenearwall,1.019073e+01,-5.759293e-01,407087
dcenter_flyany_framepivotcenter,8.153079e+00,-1.790448e+00,221
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.032497e+01,-8.728606e-01,3856
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.087034e+01,2.187835e-02,106401
dcenter_flyany_frametouch,2.845590e+00,-1.066175e+00,17781
dcenter_flyany_framewalk,1.194851e+01,-1.375305e+00,185355
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.573689e+01,4.026937e+00,8365
dcenter_flyfemale_frameany,1.114497e+01,-6.457896e-02,208523
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.084530e+01,-4.771585e-01,270148
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.975746e-01,1.159268e+00,373039
ddcenter_flyany_framenearfly,5.816567e-01,3.555386e+00,187579
ddcenter_flyfemale_framenearfly,5.721048e-01,3.733226e+00,77438
ddcenter_flymale_framenearfly,5.875630e-01,3.210884e+00,109710
ddell2nose_flyany_framenearfly,1.477721e+00,3.155206e+00,187579
ddell2nose_flyfemale_framenearfly,1.462577e+00,3.241038e+00,77438
ddell2nose_flymale_framenearfly,1.490124e+00,2.954510e+00,109710
ddist2wall_flyany_framenearwall,2.852767e-02,3.483658e+00,407070
ddist2wall_flyfemale_framenearwall,1.667292e-02,1.164216e-01,167791
ddist2wall_flymale_framenearwall,3.195861e-02,4.132803e+00,238648
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.511668e+00,3.289846e+00,187579
ddnose2ell_flyfemale_framenearfly,1.498889e+00,3.284904e+00,77438
ddnose2ell_flymale_framechase,-2.815466e+00,-2.843713e+00,2013
ddnose2ell_flymale_framenearfly,1.524227e+00,3.059794e+00,109710
decc_flyany_frameany,2.988036e-07,-1.043793e+00,479440
decc_flyfemale_frameany,1.292301e-04,8.186673e+00,208514
decc_flymale_frameany,-1.056309e-04,-7.885896e+00,270137
dell2nose_flyany_frameany,1.006600e+01,-4.190129e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.020538e+01,-4.185271e-02,208523
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.961624e+00,-5.880867e-01,270148
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.099865e+01,-5.119270e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.207559e+00,2.054689e+00,620
dist2wall_flyany_framebodyturnstart,8.724448e+00,2.791887e+00,1864
dist2wall_flyany_framecrabwalkall,7.297771e+00,1.841234e+00,54929
dist2wall_flyany_framecrabwalkextreme,7.504367e+00,3.653372e-01,2172
dist2wall_flyany_framejump,1.481160e+01,-2.278978e+00,2747
dist2wall_flyany_framejumpstart,1.443067e+01,-1.462032e+00,1090
dist2wall_flyany_framemove,9.654795e+00,1.707668e+00,373059
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.730807e+00,1.203792e+00,3856
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.454531e+01,2.010170e-02,106401
dist2wall_flyany_frametouch,8.108698e+00,-5.683888e-01,17781
dist2wall_flyany_framewalk,1.039662e+01,2.583272e+00,185355
dist2wall_flyany_framewinggrooming,2.419808e+01,3.116874e+00,8365
dist2wall_flyfemale_frameany,1.220377e+01,2.042762e-01,208523
dist2wall_flymale_frameany,1.007104e+01,-8.550827e-01,270148
dmax_wing_angle_flyany_frameany,-4.444547e-03,-1.485039e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.669017e-03,8.402304e-01,208514
dmax_wing_angle_flymale_frameany,-1.336469e-02,-1.987759e+00,270137
dmax_wing_area_flyany_frameany,-3.571399e-01,-2.343705e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.734089e-01,-2.316258e+00,208514
dmax_wing_area_flymale_frameany,-3.442135e-01,-1.590173e+00,270137
dmin_wing_angle_flyany_frameany,4.424498e-03,1.489536e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.711153e-03,-8.670054e-01,208514
dmin_wing_angle_flymale_frameany,1.347486e-02,2.024892e+00,270137
dmin_wing_area_flyany_frameany,3.571684e-01,2.341619e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.742229e-01,2.322780e+00,208514
dmin_wing_area_flymale_frameany,3.436293e-01,1.580187e+00,270137
dnose2ell_angle_30tomin30_flyany_frameany,1.056517e+01,-5.649943e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.078367e+01,-2.126106e-01,208523
dnose2ell_angle_30tomin30_flymale_frameany,1.039726e+01,-6.447198e-01,270148
dnose2ell_angle_min20to20_flyany_frameany,4.129070e+01,-9.533878e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.782547e+01,-1.910549e+00,208523
dnose2ell_angle_min20to20_flymale_frameany,4.400475e+01,-1.773209e-01,270148
dnose2ell_angle_min30to30_flyany_frameany,3.300497e+01,-1.068138e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.054468e+01,-1.915636e+00,208523
dnose2ell_angle_min30to30_flymale_frameany,3.493236e+01,-3.247738e-01,270148
dnose2ell_flyany_frameany,1.001502e+01,-5.771761e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.390863e+00,-2.072135e+00,620
dnose2ell_flyany_framebodyturn,9.791204e+00,-3.108820e+00,4482
dnose2ell_flyany_framebodyturnstart,9.698604e+00,-3.081832e+00,1864
dnose2ell_flyany_framecrabwalkallstart,1.029393e+01,-1.002518e+00,6198
dnose2ell_flyany_framecrabwalkextreme,8.491733e+00,1.611348e+00,2172
dnose2ell_flyany_framecrabwalkextremestart,8.093744e+00,1.000067e+00,609
dnose2ell_flyany_framejumpstart,8.204151e+00,-3.983038e+00,1114
dnose2ell_flyany_framenearwall,9.219122e+00,-7.623693e-01,407087
dnose2ell_flyany_framepivotcenter,7.468052e+00,-1.663308e+00,221
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.457432e+00,-9.507842e-01,3856
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.820678e+00,-2.950874e-01,106401
dnose2ell_flyany_frametouch,1.080021e+00,-7.152781e-01,17781
dnose2ell_flyany_framewalk,1.104156e+01,-1.447835e+00,185355
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.497306e+01,4.171707e+00,8365
dnose2ell_flyfemale_frameany,1.014333e+01,-3.704618e-01,208523
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.919184e+00,-5.727588e-01,270148
dnose2ell_flymale_framechase,2.681429e+00,2.721635e+00,2013
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.091920e+01,-5.109676e-01,479460
dnose2tail_flyany_framemove,1.084218e+01,-1.445205e+00,373059
dnose2tail_flyfemale_frameany,1.100929e+01,-3.773713e-01,208523
dnose2tail_flymale_frameany,1.085232e+01,-4.715999e-01,270148
dnwingsdetected_flyany_frameany,-6.323568e-05,-5.308493e-01,479440
dnwingsdetected_flyfemale_frameany,7.269947e-04,2.047866e+00,208514
dnwingsdetected_flymale_frameany,-8.978470e-04,-2.298826e+00,270137
dphi_flyany_framemove,-1.755739e-01,-3.983818e+00,373039
dphi_flyfemale_framemove,-1.120340e-01,-1.595307e+00,158517
dphi_flymale_framemove,-2.215261e-01,-4.040946e+00,214036
dtheta_flyany_frameany,-1.225836e-02,-1.591787e+00,479440
dtheta_flyfemale_frameany,-1.433057e-02,-1.385570e+00,208514
dtheta_flymale_frameany,-1.004202e-02,-1.014745e+00,270137
du_cor_flyany_frameany,7.770702e+00,4.217930e+00,479440
du_cor_flyfemale_frameany,7.703746e+00,4.445768e+00,208514
du_cor_flymale_frameany,7.831736e+00,3.427156e+00,270137
du_ctr_flyany_frameany,8.183871e+00,4.205864e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.154701e+00,-1.372509e+00,2252
du_ctr_flyany_framebodyturn,6.217087e+00,3.915974e+00,4482
du_ctr_flyany_framecrabwalkall,1.188089e+01,1.876153e+00,54926
du_ctr_flyany_framecrabwalkextreme,9.660012e-01,-9.770783e-01,2172
du_ctr_flyany_framejump,2.284919e+01,-2.712007e+00,2747
du_ctr_flyany_framemove,1.063690e+01,1.052882e+00,373039
du_ctr_flyany_framenearfly,6.895802e+00,3.624542e+00,187579
du_ctr_flyany_framenearwall,8.053837e+00,3.082232e+00,407070
du_ctr_flyany_framenotnearfly_notnearwall,1.245842e+01,8.615722e+00,64107
du_ctr_flyany_framepivotcenter,1.706548e-01,-3.769458e-02,221
du_ctr_flyany_framerighting,4.425782e+00,4.960513e-01,1485
du_ctr_flyany_framestop,2.078316e-01,1.021731e+01,106401
du_ctr_flyany_frametouch,2.905238e+00,4.316179e+00,17781
