field,value,zscore,nflyframes
a_mm_flyany_frameany,6.457538e-01,4.639572e-01,479300
a_mm_flyfemale_frameany,6.859727e-01,-3.633397e-03,235697
a_mm_flymale_frameany,6.067515e-01,1.017140e+00,242752
absangle2wall_flyany_frameattemptedcopulation,1.784274e+00,6.773970e-01,394
absangle2wall_flyany_framebackupstart_nearwall,8.452508e-01,1.030231e+00,644
absangle2wall_flyany_framebodyturnstart,1.081247e+00,-7.922636e-02,2393
absangle2wall_flyany_framecrabwalkall,1.120030e+00,-6.205616e-01,51794
absangle2wall_flyany_framecrabwalkextreme,9.865942e-01,6.036224e-02,1407
absangle2wall_flyany_framejump,1.670820e+00,-1.336620e-01,1027
absangle2wall_flyany_framejumpstart,1.678653e+00,-3.493874e-01,401
absangle2wall_flyany_framemove,1.307326e+00,7.589631e-01,297605
absangle2wall_flyany_framenearwall,1.393251e+00,3.670153e-01,422041
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.266239e-01,-6.516693e-01,3573
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.633937e+00,-4.594628e-01,181695
absangle2wall_flyany_frametouch,1.443712e+00,4.846719e-01,26151
absangle2wall_flyany_framewalk,1.325319e+00,-4.251046e-01,179970
absangle2wall_flyany_framewinggrooming,1.611160e+00,2.670468e-01,28013
absangle2wall_flyfemale_framenearwall,1.418181e+00,9.053248e-01,215620
absangle2wall_flymale_framenearwall,1.369351e+00,-1.853036e-01,205820
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.653676e+00,2.136447e-01,390
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.506041e+00,1.832623e-01,1098
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.510490e+00,6.578510e-01,2548
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.146585e+00,3.266787e-01,251
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.725924e+00,-4.044312e-02,203
absanglefrom1to2_nose2ell_flyany_framenearfly,1.531955e+00,-1.479076e+00,218281
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.485895e+00,7.086323e-01,1790
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.539092e+00,-5.644012e-01,74354
absanglefrom1to2_nose2ell_flyany_frametouch,7.263294e-01,2.896971e-01,26151
absanglefrom1to2_nose2ell_flyfemale_framechase,3.661574e-01,1.282343e+00,284
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.735266e+00,2.096122e+00,111644
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.272054e-01,2.796669e+00,5870
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.060412e-01,1.959022e-01,387
absanglefrom1to2_nose2ell_flymale_framechase,2.849390e-01,2.565089e-01,14650
absanglefrom1to2_nose2ell_flymale_framenearfly,1.352949e+00,-3.195415e+00,106372
absanglefrom1to2_nose2ell_flymale_frametouch,6.527173e-01,-4.744686e-01,20274
absanglefrom1to2_nose2ell_flymale_framewingextension,4.402239e-01,-1.111998e+00,8206
absdangle2wall_flyany_framenearwall,1.618111e+00,1.502400e+00,422022
absdangle2wall_flyfemale_framenearwall,1.584976e+00,1.396904e+00,215610
absdangle2wall_flymale_framenearwall,1.651849e+00,1.405122e+00,205811
absdtheta_flyany_frameany,1.543195e+00,2.405174e+00,479280
absdtheta_flyany_framebackup,2.861702e+00,2.407671e+00,2575
absdtheta_flyany_framebodyturn,6.025786e+00,1.268234e+00,6116
absdtheta_flyany_framecrabwalkall,1.896221e+00,1.588242e+00,51793
absdtheta_flyany_framecrabwalkextreme,1.806866e+00,-3.984213e-01,1407
absdtheta_flyany_framemove,2.233354e+00,1.925848e+00,297585
absdtheta_flyany_framenearfly,1.637826e+00,2.032707e+00,218277
absdtheta_flyany_framenearwall,1.613388e+00,1.539836e+00,422022
absdtheta_flyany_framenotnearfly_notnearwall,1.148968e+00,3.740174e+00,46901
absdtheta_flyany_framepivotcenter,7.703454e+00,3.128969e+00,308
absdtheta_flyany_framepivottail,5.845484e+00,2.447778e+00,14242
absdtheta_flyany_framerighting,8.784102e+00,-9.208516e-01,1223
absdtheta_flyany_framestop,4.097006e-01,-2.986572e-01,181695
absdtheta_flyany_frametouch,1.875825e+00,1.824907e+00,26151
absdtheta_flyany_framewalk,1.878792e+00,2.346037e+00,179969
absdtheta_flyany_framewingextension,1.086160e+00,-1.359816e+00,8320
absdtheta_flyany_framewingflick,1.934972e+00,-1.430608e-01,379
absdtheta_flyany_framewinggrooming,7.085940e-01,1.186988e+00,28013
absdtheta_flyfemale_frameany,1.542222e+00,2.507857e+00,235687
absdtheta_flymale_frameany,1.545069e+00,1.968973e+00,242742
absdtheta_flymale_framechase,1.956673e+00,-1.549680e-02,14650
absdv_cor_flyany_frameany,2.109250e+00,2.472007e+00,479280
absdv_cor_flyany_frameattemptedcopulation,8.607908e-01,3.260419e-01,394
absdv_cor_flyany_framebackup,1.524635e+00,1.343323e+00,2575
absdv_cor_flyany_framebodyturn,3.482675e+00,1.400946e+00,6116
absdv_cor_flyany_framecrabwalkall,6.648375e+00,2.548359e+00,51793
absdv_cor_flyany_framecrabwalkextreme,5.315063e+00,2.203112e+00,1407
absdv_cor_flyany_framejump,1.860084e+01,1.622864e+00,1027
absdv_cor_flyany_framemove,3.299602e+00,1.892645e+00,297585
absdv_cor_flyany_framenearfly,1.974294e+00,2.075835e+00,218277
absdv_cor_flyany_framenearwall,2.262708e+00,1.560242e+00,422022
absdv_cor_flyany_framenotnearfly_notnearwall,1.171315e+00,3.530910e+00,46901
absdv_cor_flyany_framepivotcenter,1.859652e-01,1.378962e+00,308
absdv_cor_flyany_framepivottail,2.952663e+00,1.720514e+00,14242
absdv_cor_flyany_framerighting,6.150310e+00,-6.207112e-02,1223
absdv_cor_flyany_framestop,1.518750e-01,1.326749e+00,181695
absdv_cor_flyany_frametouch,2.028936e+00,1.911516e+00,26151
absdv_cor_flyany_framewalk,3.984111e+00,1.986174e+00,179969
absdv_cor_flyany_framewingextension,1.026386e+00,3.055271e-02,8320
absdv_cor_flyany_framewingflick,2.707317e+00,-2.309422e-01,379
absdv_cor_flyany_framewinggrooming,1.316320e-01,5.221272e-01,28013
absdv_cor_flyfemale_frameany,2.033846e+00,2.763807e+00,235687
absdv_cor_flymale_frameany,2.186571e+00,1.837474e+00,242742
absdv_cor_flymale_framechase,2.461680e+00,8.386873e-01,14650
absphidiff_nose2ell_flyany_framenearfly,1.539111e+00,-1.803345e+00,218277
absphidiff_nose2ell_flyany_frametouch,1.534137e+00,-1.062390e+00,26151
absphidiff_nose2ell_flyfemale_framechase,4.751913e-01,4.135369e-01,284
absphidiff_nose2ell_flyfemale_framenearfly,1.562061e+00,-1.702897e+00,111641
absphidiff_nose2ell_flyfemale_frametouch,1.659365e+00,1.523660e+00,5870
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.932224e-01,-2.667490e+00,14650
absphidiff_nose2ell_flymale_framenearfly,1.523187e+00,-1.706613e+00,106371
absphidiff_nose2ell_flymale_frametouch,1.451184e+00,-1.356611e+00,20274
absphidiff_nose2ell_flymale_framewingextension,9.656910e-01,-1.770463e+00,8206
abssmoothdtheta_flyany_frameany,1.204173e+00,2.537153e+00,479280
abssmoothdtheta_flyfemale_frameany,1.220623e+00,2.556920e+00,235687
abssmoothdtheta_flymale_frameany,1.189309e+00,2.161062e+00,242742
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.500254e+00,-1.330411e+00,390
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.511166e+00,-2.665032e+00,2548
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.548251e+00,-1.591771e+00,251
absthetadiff_nose2ell_flyany_framenearfly,1.466090e+00,-2.095827e+00,218281
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.490482e+00,-2.458108e+00,1790
absthetadiff_nose2ell_flyany_framestop_nearfly,1.467015e+00,-1.449874e+00,74354
absthetadiff_nose2ell_flyany_frametouch,1.556795e+00,-2.792288e+00,26151
absthetadiff_nose2ell_flyfemale_framechase,4.885028e-01,1.993811e+00,284
absthetadiff_nose2ell_flyfemale_framenearfly,1.500093e+00,-2.052088e+00,111644
absthetadiff_nose2ell_flyfemale_frametouch,1.736126e+00,-2.216845e+00,5870
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.438658e-01,2.694752e-02,387
absthetadiff_nose2ell_flymale_framechase,4.015519e-01,3.125438e-01,14650
absthetadiff_nose2ell_flymale_framenearfly,1.441086e+00,-1.949216e+00,106372
absthetadiff_nose2ell_flymale_frametouch,1.448166e+00,-1.621897e+00,20274
absthetadiff_nose2ell_flymale_framewingextension,6.522115e-01,-9.872104e-01,8206
absyaw_flyany_framemove,5.675182e-01,-5.931930e-01,297605
absyaw_flyfemale_framemove,6.193518e-01,7.034158e-01,145683
absyaw_flymale_framemove,5.167414e-01,-1.290072e+00,151644
accmag_flyany_frameany,1.253963e+02,2.312290e+00,479280
accmag_flyfemale_frameany,1.220069e+02,1.799260e+00,235687
accmag_flymale_frameany,1.288052e+02,2.651300e+00,242742
angle_biggest_wing_flyany_frameany,3.727526e-02,-8.075636e-01,479300
angle_biggest_wing_flyany_framewingextension,6.424910e-01,-1.572045e+00,8320
angle_biggest_wing_flyfemale_frameany,2.577195e-02,-2.065213e+00,235697
angle_biggest_wing_flymale_frameany,4.807363e-02,3.800660e-01,242752
angle_smallest_wing_flyany_frameany,1.030602e-02,-9.073828e-01,479300
angle_smallest_wing_flyany_framewingextension,9.382229e-02,2.426913e-01,8320
angle_smallest_wing_flyfemale_frameany,5.822710e-03,-1.421013e+00,235697
angle_smallest_wing_flymale_frameany,1.445625e-02,-2.443472e-01,242752
angleonclosestfly_flyany_framenearfly,-3.980875e-01,-6.155171e-01,218281
angleonclosestfly_flyany_framestop_nearfly,-3.361589e-01,7.448784e-01,74354
angleonclosestfly_flyany_frametouch,-2.281581e-01,2.508266e+00,26151
angleonclosestfly_flyfemale_framechase,1.234760e-01,1.946965e+00,284
angleonclosestfly_flyfemale_framenearfly,-4.792790e-01,-9.940135e-01,111644
angleonclosestfly_flyfemale_frametouch,-2.717092e-01,1.705065e+00,5870
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-3.947723e-02,-1.151774e-01,387
angleonclosestfly_flymale_framechase,-1.088351e-02,-4.097048e-01,14650
angleonclosestfly_flymale_framenearfly,-3.308281e-01,5.287192e-01,106372
angleonclosestfly_flymale_frametouch,-2.024507e-01,1.351812e+00,20274
angleonclosestfly_flymale_framewingextension,1.273234e-01,8.550953e-01,8206
anglesub_flyany_frameany,2.427558e-01,3.876230e+00,479300
anglesub_flyfemale_frameany,2.104401e-01,1.879207e+00,235697
anglesub_flymale_frameany,2.743953e-01,4.051250e+00,242752
area_flyany_frameany,1.872717e+00,4.865041e-01,479300
area_flyfemale_frameany,2.097027e+00,9.797146e-03,235697
area_flymale_frameany,1.654920e+00,1.162592e+00,242752
area_inmost_wing_flyany_frameany,8.257589e-01,-1.123969e+00,479300
area_inmost_wing_flyany_framewingextension,6.095828e-01,-1.782392e+00,8320
area_inmost_wing_flyany_framewinggrooming,3.409683e-01,-1.882096e+00,28013
area_inmost_wing_flyfemale_frameany,8.711240e-01,-8.378113e-01,235697
area_inmost_wing_flymale_frameany,7.818917e-01,-1.263746e+00,242752
area_outmost_wing_flyany_frameany,8.782046e-01,-1.597822e+00,479300
area_outmost_wing_flyany_framewingextension,1.191605e+00,-1.078189e+00,8320
area_outmost_wing_flyany_framewinggrooming,7.709797e-01,-2.551744e+00,28013
area_outmost_wing_flyfemale_frameany,9.283195e-01,-1.512712e+00,235697
area_outmost_wing_flymale_frameany,8.293816e-01,-1.414746e+00,242752
arena_angle_flyany_frameany,-2.278553e-03,-2.971012e-01,479300
b_mm_flyany_frameany,2.299223e-01,5.384775e-01,479300
b_mm_flyfemale_frameany,2.432180e-01,4.145932e-02,235697
b_mm_flymale_frameany,2.169910e-01,1.111644e+00,242752
boutfreq_flyany_framebackup,1.356144e-03,1.138779e+00,479300
boutfreq_flyany_framebodyturn,4.992698e-03,2.266233e+00,479300
boutfreq_flyany_framecrabwalkall,1.192781e-02,1.189095e+00,479300
boutfreq_flyany_framecrabwalkextreme,7.865637e-04,2.384497e-01,479300
boutfreq_flyany_framejump,8.366368e-04,4.813948e-01,479300
boutfreq_flyany_framepivotcenter,2.441060e-04,6.184778e-02,479300
boutfreq_flyany_framepivottail,7.458794e-03,5.663911e-01,479300
boutfreq_flyany_framerighting,2.190695e-04,4.134076e-01,479300
boutfreq_flyany_framestop,1.529105e-02,1.612890e+00,479300
boutfreq_flyany_frametouch,7.456708e-03,4.224300e+00,479300
boutfreq_flyany_framewalk,2.169622e-02,2.254974e+00,479300
boutfreq_flyany_framewingextension,1.128729e-03,6.326010e+00,479300
boutfreq_flyany_framewingflick,7.865637e-04,8.041661e+00,479300
boutfreq_flyany_framewinggrooming,1.082829e-03,-2.345270e+00,479300
boutfreq_flymale_frameattemptedcopulation,9.475081e-05,1.863221e+00,242742
boutfreq_flymale_framechase,3.106179e-03,3.870439e+00,242742
boutfreq_flymale_framecopulation,0.000000e+00,-2.514561e-01,242742
corfrac_maj_flyany_frameany,-1.062030e-01,-9.071139e-01,479280
corfrac_maj_flyany_framebackup,-2.061667e-01,1.296284e+00,2575
corfrac_maj_flyany_framebodyturn,-7.235085e-01,3.194162e+00,6116
corfrac_maj_flyany_framecrabwalkall,-2.707045e-01,2.691553e+00,51793
corfrac_maj_flyany_framecrabwalkextreme,-4.303863e-01,2.695376e+00,1407
corfrac_maj_flyany_framepivotcenter,-8.817841e-02,7.092384e-01,308
corfrac_maj_flyany_framepivottail,-6.726206e-01,1.845409e+00,14242
corfrac_maj_flyfemale_frameany,-1.248614e-01,-1.457065e+00,235687
corfrac_maj_flymale_frameany,-8.863473e-02,-1.508406e-01,242742
da_flyany_frameany,-1.934856e-05,-1.774428e+00,479280
da_flyfemale_frameany,-9.385420e-06,1.132257e+00,235687
da_flymale_frameany,-2.286365e-05,-1.754592e+00,242742
dangle2wall_flyany_framenearwall,1.484413e-02,-7.621835e-01,422022
dangle2wall_flyfemale_framenearwall,1.811549e-02,-8.795873e-01,215610
dangle2wall_flymale_framenearwall,1.171378e-02,-3.745080e-01,205811
dangle_biggest_wing_flyany_frameany,-1.093564e-02,3.467551e-01,479280
dangle_biggest_wing_flyfemale_frameany,-4.153012e-03,5.904649e-01,235687
dangle_biggest_wing_flymale_frameany,-1.677216e-02,1.054101e-01,242742
dangle_smallest_wing_flyany_frameany,1.096437e-02,-3.418499e-01,479280
dangle_smallest_wing_flyfemale_frameany,4.332409e-03,-5.867447e-01,235687
dangle_smallest_wing_flymale_frameany,1.664500e-02,-9.266052e-02,242742
danglesub_flyany_framemove,-1.928763e-02,-1.146264e-01,297585
danglesub_flyany_framenearfly,-8.743758e-02,1.828948e-01,218277
danglesub_flyfemale_framenearfly,-7.390687e-02,1.000462e+00,111641
danglesub_flymale_framenearfly,-1.010257e-01,-5.564338e-01,106371
darea_flyany_frameany,-5.522705e-05,-1.221283e+00,479280
darea_flyany_frameattemptedcopulation,-4.259895e-01,-3.018026e-01,394
darea_flyany_framebackup,-1.743899e-01,1.020680e+00,2575
darea_flyany_framebodyturn,-4.367088e-02,4.827230e-01,6116
darea_flyany_framechase,2.100555e-01,5.690678e+00,14934
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.443928e-02,-1.712719e+00,51793
darea_flyany_framecrabwalkextreme,6.448702e-03,2.283088e+00,1407
darea_flyany_framejump,1.181222e-01,1.374334e+00,1027
darea_flyany_framepivotcenter,-1.369129e-01,-2.828802e+00,308
darea_flyany_framepivottail,-1.339135e-01,-1.851570e+00,14242
darea_flyany_framerighting,-4.757467e-02,-8.433912e-01,1223
darea_flyany_framestop,-7.311741e-03,1.778801e+00,181695
darea_flyany_frametouch,-7.435213e-02,7.530749e-01,26151
darea_flyany_framewalk,2.331253e-02,-1.457746e+00,179969
darea_flyany_framewingextension,-1.245621e-02,3.835810e-01,8320
darea_flyany_framewingflick,-8.348594e-02,-1.356687e+00,379
darea_flyany_framewinggrooming,-1.072091e-02,-2.983886e-01,28013
darea_flyfemale_frameany,-3.969678e-04,-9.065502e-01,235687
darea_flymale_frameany,2.422515e-04,2.363814e-01,242742
darea_inmost_wing_flyany_frameany,6.719141e-02,-1.829793e+00,479280
darea_inmost_wing_flyfemale_frameany,6.458019e-02,-2.017023e+00,235687
darea_inmost_wing_flymale_frameany,6.914589e-02,-1.074553e+00,242742
darea_outmost_wing_flyany_frameany,-6.709357e-02,1.831113e+00,479280
darea_outmost_wing_flyany_framewingextension,-8.987519e-01,-1.190577e+00,8320
darea_outmost_wing_flyfemale_frameany,-6.283817e-02,2.083681e+00,235687
darea_outmost_wing_flymale_frameany,-7.055984e-02,1.028756e+00,242742
db_flyany_frameany,3.676968e-09,1.112598e-01,479280
db_flyfemale_frameany,-4.011431e-05,-2.681046e+00,235687
db_flymale_frameany,3.241516e-05,2.027108e+00,242742
dcenter_flyany_frameany,1.029884e+01,-2.414378e+00,479300
dcenter_flyany_framebackupstart,7.769859e+00,-1.663755e+00,650
dcenter_flyany_framebodyturn,1.001877e+01,-3.153515e+00,6116
dcenter_flyany_framebodyturnstart,1.006153e+01,-2.833772e+00,2393
dcenter_flyany_framecrabwalkallstart,1.053575e+01,-1.828410e+00,5717
dcenter_flyany_framecrabwalkextreme,7.356743e+00,-1.549825e+00,1407
dcenter_flyany_framecrabwalkextremestart,7.442353e+00,-1.598995e+00,377
dcenter_flyany_framejumpstart,1.034846e+01,-1.392721e+00,401
dcenter_flyany_framemove,1.019730e+01,-2.655339e+00,297605
dcenter_flyany_framenearwall,9.662722e+00,-2.480234e+00,422041
dcenter_flyany_framepivotcenter,8.951752e+00,-6.857861e-01,308
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.284066e+00,-2.010555e+00,3573
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.045404e+01,-1.571966e+00,181695
dcenter_flyany_frametouch,2.872667e+00,-2.698823e+00,26151
dcenter_flyany_framewalk,1.121134e+01,-2.356764e+00,179970
dcenter_flyany_framewingflick,5.805232e+00,1.410678e-01,379
dcenter_flyany_framewinggrooming,1.409846e+01,1.135500e+00,28013
dcenter_flyfemale_frameany,9.770571e+00,-3.632498e+00,235697
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.080791e+01,-1.008668e+00,242752
dcenter_flymale_framewingextension,4.999317e+00,-3.420977e-01,8206
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.396234e-01,2.274946e+00,297585
ddcenter_flyany_framenearfly,4.309763e-01,7.079082e-02,218277
ddcenter_flyfemale_framenearfly,3.750015e-01,-3.369803e-01,111641
ddcenter_flymale_framenearfly,4.883756e-01,4.413118e-01,106371
ddell2nose_flyany_framenearfly,1.118416e+00,-2.885536e-01,218277
ddell2nose_flyfemale_framenearfly,1.014473e+00,-6.036559e-01,111641
ddell2nose_flymale_framenearfly,1.227788e+00,3.733449e-02,106371
ddist2wall_flyany_framenearwall,1.918066e-02,-4.630822e-02,422022
ddist2wall_flyfemale_framenearwall,9.702668e-03,-1.838472e+00,215610
ddist2wall_flymale_framenearwall,2.611819e-02,1.408300e+00,205811
ddnose2ell_flyany_frameattemptedcopulation,2.515026e-01,-3.909408e-01,394
ddnose2ell_flyany_framenearfly,1.125976e+00,-2.971413e-01,218277
ddnose2ell_flyfemale_framenearfly,9.877365e-01,-8.611939e-01,111641
ddnose2ell_flymale_framechase,-4.446458e-01,9.773816e-01,14650
ddnose2ell_flymale_framenearfly,1.271096e+00,2.761574e-01,106371
decc_flyany_frameany,1.060412e-05,1.327453e+00,479280
decc_flyfemale_frameany,-3.314363e-05,-3.041013e+00,235687
decc_flymale_frameany,3.884943e-05,2.834855e+00,242742
dell2nose_flyany_frameany,9.340172e+00,-2.490025e+00,479300
dell2nose_flyany_framewingflick,4.479808e+00,5.098149e-02,379
dell2nose_flyfemale_frameany,8.664869e+00,-3.861466e+00,235697
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.993351e+00,-9.221884e-01,242752
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.813049e+00,-2.167376e+00,479300
dist2wall_flyany_frameattemptedcopulation,1.113549e+01,-7.565108e-01,394
dist2wall_flyany_framebackupstart,5.590782e+00,-4.484204e-01,650
dist2wall_flyany_framebodyturnstart,7.233228e+00,-5.929293e-01,2393
dist2wall_flyany_framecrabwalkall,6.408697e+00,-1.199156e+00,51794
dist2wall_flyany_framecrabwalkextreme,7.224996e+00,-1.078425e+00,1407
dist2wall_flyany_framejump,1.663402e+01,-1.729608e+00,1027
dist2wall_flyany_framejumpstart,1.487037e+01,-1.890051e+00,401
dist2wall_flyany_framemove,8.256469e+00,-1.427500e+00,297605
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.887233e+00,-1.410446e+00,3573
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.229357e+01,-2.085072e+00,181695
dist2wall_flyany_frametouch,8.097820e+00,-1.337005e+00,26151
dist2wall_flyany_framewalk,8.086587e+00,-1.210725e+00,179970
dist2wall_flyany_framewinggrooming,1.625318e+01,-2.024253e+00,28013
dist2wall_flyfemale_frameany,9.305229e+00,-3.026437e+00,235697
dist2wall_flymale_frameany,1.028594e+01,-1.065662e+00,242752
dmax_wing_angle_flyany_frameany,9.350573e-03,6.163460e-01,479280
dmax_wing_angle_flyany_framewingextension,-4.654887e-01,2.322840e-01,8320
dmax_wing_angle_flyany_framewingflick,-7.614214e+00,5.825858e-01,379
dmax_wing_angle_flyfemale_frameany,5.074351e-03,1.188440e-01,235687
dmax_wing_angle_flymale_frameany,1.405923e-02,7.098179e-01,242742
dmax_wing_area_flyany_frameany,-3.275837e-01,1.884464e-01,479280
dmax_wing_area_flyany_framewingextension,-9.726690e-01,-1.012186e+00,8320
dmax_wing_area_flyfemale_frameany,-3.808226e-01,-9.408818e-01,235687
dmax_wing_area_flymale_frameany,-2.752660e-01,1.149444e+00,242742
dmin_wing_angle_flyany_frameany,-9.321844e-03,-6.076140e-01,479280
dmin_wing_angle_flyany_framewingextension,-3.590832e-01,1.188675e+00,8320
dmin_wing_angle_flyany_framewingflick,-8.067369e+00,9.591448e-01,379
dmin_wing_angle_flyfemale_frameany,-4.894953e-03,-1.163402e-01,235687
dmin_wing_angle_flymale_frameany,-1.418639e-02,-6.926944e-01,242742
dmin_wing_area_flyany_frameany,3.276816e-01,-1.876839e-01,479280
dmin_wing_area_flyany_framewingextension,1.092420e+00,1.251656e+00,8320
dmin_wing_area_flyfemale_frameany,3.825646e-01,9.637626e-01,235687
dmin_wing_area_flymale_frameany,2.738520e-01,-1.168789e+00,242742
dnose2ell_angle_30tomin30_flyany_frameany,9.897765e+00,-2.454108e+00,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,9.399567e+00,-3.645257e+00,235697
dnose2ell_angle_30tomin30_flymale_frameany,1.037773e+01,-1.073224e+00,242752
dnose2ell_angle_min20to20_flyany_frameany,3.997975e+01,-1.057296e+00,479300
dnose2ell_angle_min20to20_flyfemale_frameany,4.098145e+01,5.307819e-01,235697
dnose2ell_angle_min20to20_flymale_frameany,3.902455e+01,-1.951310e+00,242752
dnose2ell_angle_min30to30_flyany_frameany,3.198142e+01,-1.260935e+00,479300
dnose2ell_angle_min30to30_flyfemale_frameany,3.268764e+01,2.164055e-01,235697
dnose2ell_angle_min30to30_flymale_frameany,3.130633e+01,-2.018772e+00,242752
dnose2ell_flyany_frameany,9.337865e+00,-2.484441e+00,479300
dnose2ell_flyany_frameattemptedcopulation,5.170804e-01,1.010920e-01,394
dnose2ell_flyany_framebackupstart,6.951753e+00,-1.607834e+00,650
dnose2ell_flyany_framebodyturn,9.106376e+00,-3.158390e+00,6116
dnose2ell_flyany_framebodyturnstart,9.146966e+00,-2.850756e+00,2393
dnose2ell_flyany_framecrabwalkallstart,9.641863e+00,-1.755904e+00,5717
dnose2ell_flyany_framecrabwalkextreme,6.290560e+00,-1.500809e+00,1407
dnose2ell_flyany_framecrabwalkextremestart,6.316756e+00,-1.604796e+00,377
dnose2ell_flyany_framejumpstart,9.473536e+00,-1.545131e+00,401
dnose2ell_flyany_framenearwall,8.675438e+00,-2.536247e+00,422041
dnose2ell_flyany_framepivotcenter,8.223429e+00,-5.744364e-01,308
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.421469e+00,-1.904024e+00,3573
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.515913e+00,-1.604150e+00,181695
dnose2ell_flyany_frametouch,1.045807e+00,-1.963467e+00,26151
dnose2ell_flyany_framewalk,1.028183e+01,-2.381669e+00,179970
dnose2ell_flyany_framewingflick,5.145875e+00,1.596238e-01,379
dnose2ell_flyany_framewinggrooming,1.331447e+01,1.260891e+00,28013
dnose2ell_flyfemale_frameany,8.935710e+00,-3.418240e+00,235697
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.724105e+00,-1.317382e+00,242752
dnose2ell_flymale_framechase,1.630382e+00,-9.922472e-01,14650
dnose2ell_flymale_framewingextension,2.828909e+00,-3.969295e-01,8206
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.025899e+01,-2.466182e+00,479300
dnose2tail_flyany_framemove,1.015069e+01,-2.731272e+00,297605
dnose2tail_flyfemale_frameany,9.942171e+00,-3.170892e+00,235697
dnose2tail_flymale_frameany,1.056151e+01,-1.464772e+00,242752
dnwingsdetected_flyany_frameany,6.329705e-05,1.323746e+00,479280
dnwingsdetected_flyfemale_frameany,9.010216e-04,2.209798e+00,235687
dnwingsdetected_flymale_frameany,-8.748345e-04,-1.859477e+00,242742
dphi_flyany_framemove,9.603844e-02,2.023157e+00,297585
dphi_flyfemale_framemove,1.388565e-01,2.334756e+00,145673
dphi_flymale_framemove,5.929488e-02,7.653312e-01,151634
dtheta_flyany_frameany,1.333403e-02,1.708017e+00,479280
dtheta_flyfemale_frameany,2.357641e-02,2.561025e+00,235687
dtheta_flymale_frameany,3.355164e-03,1.068343e-01,242742
du_cor_flyany_frameany,6.967379e+00,1.844428e+00,479280
du_cor_flyfemale_frameany,6.236412e+00,1.341519e+00,235687
du_cor_flymale_frameany,7.693343e+00,2.014561e+00,242742
du_ctr_flyany_frameany,7.383446e+00,1.873440e+00,479280
du_ctr_flyany_frameattemptedcopulation,5.052318e-01,-4.645522e-01,394
du_ctr_flyany_framebackup,-8.960193e+00,-2.343112e+00,2575
du_ctr_flyany_framebodyturn,6.273668e+00,2.846583e+00,6116
du_ctr_flyany_framecrabwalkall,1.298717e+01,1.982046e+00,51793
du_ctr_flyany_framecrabwalkextreme,1.058440e+00,1.111488e-02,1407
