field,value,zscore,nflyframes
a_mm_flyany_frameany,6.417981e-01,4.031024e-01,479460
a_mm_flyfemale_frameany,6.789156e-01,-3.284238e-01,237368
a_mm_flymale_frameany,6.052979e-01,1.167351e+00,240977
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.798290e-01,2.479715e+00,497
absangle2wall_flyany_framebodyturnstart,1.085006e+00,-3.908156e-01,1864
absangle2wall_flyany_framecrabwalkall,1.106601e+00,-1.566677e+00,54576
absangle2wall_flyany_framecrabwalkextreme,1.000978e+00,3.404640e-01,1245
absangle2wall_flyany_framejump,1.623732e+00,-4.351634e-01,1414
absangle2wall_flyany_framejumpstart,1.656054e+00,-2.953047e-02,487
absangle2wall_flyany_framemove,1.281148e+00,-1.128566e+00,250191
absangle2wall_flyany_framenearwall,1.432829e+00,2.278563e+00,390567
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.494017e-01,9.096523e-01,3063
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.721172e+00,1.798018e+00,229269
absangle2wall_flyany_frametouch,1.477645e+00,1.818616e+00,8455
absangle2wall_flyany_framewalk,1.284566e+00,-3.951175e+00,153565
absangle2wall_flyany_framewinggrooming,1.620274e+00,7.216306e-01,41051
absangle2wall_flyfemale_framenearwall,1.455759e+00,2.553614e+00,198096
absangle2wall_flymale_framenearwall,1.410986e+00,1.696667e+00,191774
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.644923e+00,-4.393835e-01,246
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.504433e+00,4.125713e-01,646
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.528921e+00,1.305879e+00,1721
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.648834e+00,3.006228e+00,166948
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.421268e+00,-1.919997e+00,1318
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.683495e+00,2.446085e+00,77790
absanglefrom1to2_nose2ell_flyany_frametouch,7.618369e-01,4.384473e-01,8455
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.648596e+00,7.317269e-01,86260
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.788735e-01,-2.587247e-01,4087
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.107767e-01,1.342505e+00,673
absanglefrom1to2_nose2ell_flymale_framenearfly,1.649766e+00,1.853235e+00,80353
absanglefrom1to2_nose2ell_flymale_frametouch,7.480222e-01,6.611880e-01,4356
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.429702e+00,-9.358041e-01,390552
absdangle2wall_flyfemale_framenearwall,1.443311e+00,-5.591291e-01,198089
absdangle2wall_flymale_framenearwall,1.417263e+00,-1.165380e+00,191766
absdtheta_flyany_frameany,1.307069e+00,-4.983987e-01,479440
absdtheta_flyany_framebackup,2.682570e+00,1.240614e+00,1872
absdtheta_flyany_framebodyturn,6.114059e+00,1.831146e+00,4672
absdtheta_flyany_framecrabwalkall,1.758871e+00,3.380921e-01,54576
absdtheta_flyany_framecrabwalkextreme,1.915688e+00,9.858318e-01,1245
absdtheta_flyany_framemove,2.121294e+00,8.142012e-01,250171
absdtheta_flyany_framenearfly,1.366248e+00,-7.807741e-01,166941
absdtheta_flyany_framenearwall,1.424235e+00,-9.328701e-01,390552
absdtheta_flyany_framenotnearfly_notnearwall,8.593744e-01,4.665837e-01,78084
absdtheta_flyany_framepivotcenter,6.908457e+00,1.300360e+00,502
absdtheta_flyany_framepivottail,5.518378e+00,1.020776e+00,12330
absdtheta_flyany_framerighting,1.082583e+01,3.847946e+00,531
absdtheta_flyany_framestop,4.098373e-01,6.558185e-02,229269
absdtheta_flyany_frametouch,1.864306e+00,1.803535e+00,8455
absdtheta_flyany_framewalk,1.747699e+00,1.026496e+00,153564
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.566508e-01,-7.437553e-01,41050
absdtheta_flyfemale_frameany,1.339657e+00,1.217542e-01,237359
absdtheta_flymale_frameany,1.276660e+00,-1.084191e+00,240966
absdtheta_flymale_framechase,1.967767e+00,7.392035e-01,673
absdv_cor_flyany_frameany,1.910430e+00,1.280911e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.610885e+00,2.401607e+00,1872
absdv_cor_flyany_framebodyturn,3.564070e+00,2.047039e+00,4672
absdv_cor_flyany_framecrabwalkall,6.709052e+00,3.342652e+00,54576
absdv_cor_flyany_framecrabwalkextreme,5.354678e+00,2.590840e+00,1245
absdv_cor_flyany_framejump,1.694508e+01,1.120461e+00,1414
absdv_cor_flyany_framemove,3.487609e+00,3.796175e+00,250171
absdv_cor_flyany_framenearfly,1.678064e+00,3.121899e-01,166941
absdv_cor_flyany_framenearwall,2.211787e+00,1.254982e+00,390552
absdv_cor_flyany_framenotnearfly_notnearwall,6.530567e-01,-3.503348e-01,78084
absdv_cor_flyany_framepivotcenter,6.048325e-02,7.201929e-02,502
absdv_cor_flyany_framepivottail,3.052726e+00,2.355428e+00,12330
absdv_cor_flyany_framerighting,6.462624e+00,9.017644e-01,531
absdv_cor_flyany_framestop,1.501237e-01,1.441630e+00,229269
absdv_cor_flyany_frametouch,2.325474e+00,4.083898e+00,8455
absdv_cor_flyany_framewalk,4.233437e+00,4.121839e+00,153564
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.271283e-01,3.952974e-01,41050
absdv_cor_flyfemale_frameany,1.936609e+00,2.283744e+00,237359
absdv_cor_flymale_frameany,1.890902e+00,1.511473e-01,240966
absdv_cor_flymale_framechase,2.933628e+00,3.212921e+00,673
absphidiff_nose2ell_flyany_framenearfly,1.610723e+00,-5.761021e-01,166941
absphidiff_nose2ell_flyany_frametouch,1.617284e+00,6.868583e-01,8455
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.618640e+00,-6.473375e-01,86257
absphidiff_nose2ell_flyfemale_frametouch,1.613068e+00,-6.311221e-01,4087
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.607835e-01,2.727182e+00,673
absphidiff_nose2ell_flymale_framenearfly,1.604478e+00,-4.872248e-01,80349
absphidiff_nose2ell_flymale_frametouch,1.619946e+00,1.075854e+00,4356
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.799763e-01,-7.850619e-01,479440
abssmoothdtheta_flyfemale_frameany,1.028608e+00,-1.233960e-01,237359
abssmoothdtheta_flymale_frameany,9.342273e-01,-1.359658e+00,240966
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.611077e+00,8.628303e-01,246
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.715160e+00,9.818065e-01,1721
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.608880e+00,-6.484870e-02,166948
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.592776e+00,4.853210e-01,1318
absthetadiff_nose2ell_flyany_framestop_nearfly,1.512607e+00,-7.530878e-01,77790
absthetadiff_nose2ell_flyany_frametouch,1.760220e+00,-6.729224e-02,8455
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.613214e+00,-3.911549e-01,86260
absthetadiff_nose2ell_flyfemale_frametouch,1.774538e+00,-1.099872e+00,4087
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.514821e-01,5.573641e+00,673
absthetadiff_nose2ell_flymale_framenearfly,1.608054e+00,2.505484e-01,80353
absthetadiff_nose2ell_flymale_frametouch,1.751224e+00,3.437956e-01,4356
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.789970e-01,-4.210689e-01,250191
absyaw_flyfemale_framemove,5.863755e-01,-9.569313e-01,129067
absyaw_flymale_framemove,5.711273e-01,-2.313888e-02,120869
accmag_flyany_frameany,1.088604e+02,2.636161e-01,479440
accmag_flyfemale_frameany,1.143238e+02,8.157260e-01,237359
accmag_flymale_frameany,1.036703e+02,-3.991022e-01,240966
angle_biggest_wing_flyany_frameany,3.255566e-02,-3.810233e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.259621e-02,-6.087683e-01,237368
angle_biggest_wing_flymale_frameany,3.198282e-02,-1.168927e-01,240977
angle_smallest_wing_flyany_frameany,8.630855e-03,-5.739552e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.528120e-03,-4.581408e-01,237368
angle_smallest_wing_flymale_frameany,8.444164e-03,-4.811654e-01,240977
angleonclosestfly_flyany_framenearfly,-2.875445e-01,1.935650e+00,166948
angleonclosestfly_flyany_framestop_nearfly,-2.830014e-01,1.385558e+00,77790
angleonclosestfly_flyany_frametouch,-2.950151e-01,7.085590e-01,8455
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.577681e-01,1.587481e+00,86260
angleonclosestfly_flyfemale_frametouch,-2.652341e-01,1.472180e+00,4087
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.374019e-01,5.728164e+00,673
angleonclosestfly_flymale_framenearfly,-3.129249e-01,9.919264e-01,80353
angleonclosestfly_flymale_frametouch,-3.215056e-01,-4.191331e-01,4356
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.811732e-01,-1.027234e+00,479460
anglesub_flyfemale_frameany,1.852113e-01,-4.383959e-01,237368
anglesub_flymale_frameany,1.774198e-01,-1.082032e+00,240977
area_flyany_frameany,1.826513e+00,-2.842377e-01,479460
area_flyfemale_frameany,2.046275e+00,-6.235807e-01,237368
area_flymale_frameany,1.609951e+00,1.469609e-01,240977
area_inmost_wing_flyany_frameany,8.232425e-01,-1.086616e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.540504e-01,-1.470959e+00,41051
area_inmost_wing_flyfemale_frameany,8.862999e-01,-4.360007e-01,237368
area_inmost_wing_flymale_frameany,7.618509e-01,-1.675566e+00,240977
area_outmost_wing_flyany_frameany,8.772308e-01,-1.184484e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.937439e-01,-1.615547e+00,41051
area_outmost_wing_flyfemale_frameany,9.476089e-01,-7.009402e-01,237368
area_outmost_wing_flymale_frameany,8.081999e-01,-1.587840e+00,240977
arena_angle_flyany_frameany,1.107789e-01,1.242626e+00,479460
b_mm_flyany_frameany,2.255747e-01,-7.570740e-01,479460
b_mm_flyfemale_frameany,2.397820e-01,-8.013592e-01,237368
b_mm_flymale_frameany,2.115408e-01,-7.015070e-01,240977
boutfreq_flyany_framebackup,1.047011e-03,-8.771304e-01,479460
boutfreq_flyany_framebodyturn,3.887707e-03,-4.168953e-01,479460
boutfreq_flyany_framecrabwalkall,1.095399e-02,-9.386186e-02,479460
boutfreq_flyany_framecrabwalkextreme,7.070454e-04,-4.622357e-01,479460
boutfreq_flyany_framejump,1.015726e-03,1.575149e+00,479460
boutfreq_flyany_framepivotcenter,4.087932e-04,2.903891e+00,479460
boutfreq_flyany_framepivottail,6.388437e-03,-1.028314e+00,479460
boutfreq_flyany_framerighting,9.385559e-05,-1.470903e+00,479460
boutfreq_flyany_framestop,1.449130e-02,7.588517e-01,479460
boutfreq_flyany_frametouch,3.641597e-03,-1.188865e+00,479460
boutfreq_flyany_framewalk,1.812456e-02,-7.621229e-01,479460
boutfreq_flyany_framewingextension,3.128520e-05,-6.625109e-01,479460
boutfreq_flyany_framewingflick,1.772828e-04,6.778528e-02,479460
boutfreq_flyany_framewinggrooming,1.653944e-03,8.925552e-01,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.332908e-01,240966
boutfreq_flymale_framechase,2.572977e-04,-8.551264e-01,240966
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,240966
corfrac_maj_flyany_frameany,-7.255740e-02,1.895546e+00,479440
corfrac_maj_flyany_framebackup,-1.929314e-01,1.829843e+00,1872
corfrac_maj_flyany_framebodyturn,-7.389219e-01,8.290685e-01,4672
corfrac_maj_flyany_framecrabwalkall,-2.584392e-01,3.915092e+00,54576
corfrac_maj_flyany_framecrabwalkextreme,-5.366437e-01,6.824521e-02,1245
corfrac_maj_flyany_framepivotcenter,-9.612298e-02,3.531457e-01,502
corfrac_maj_flyany_framepivottail,-6.737193e-01,1.365639e+00,12330
corfrac_maj_flyfemale_frameany,-8.877498e-02,1.027628e+00,237359
corfrac_maj_flymale_frameany,-5.717290e-02,2.598814e+00,240966
da_flyany_frameany,-1.237049e-05,-4.771392e-01,479440
da_flyfemale_frameany,-3.205268e-05,7.967213e-01,237359
da_flymale_frameany,2.117646e-05,-5.750206e-01,240966
dangle2wall_flyany_framenearwall,9.201855e-03,-1.570627e+00,390552
dangle2wall_flyfemale_framenearwall,1.299698e-02,-1.580764e+00,198089
dangle2wall_flymale_framenearwall,5.201977e-03,-1.187794e+00,191766
dangle_biggest_wing_flyany_frameany,-1.705544e-02,-5.506446e-01,479440
dangle_biggest_wing_flyfemale_frameany,-9.028546e-03,1.468029e-02,237359
dangle_biggest_wing_flymale_frameany,-2.448094e-02,-8.595924e-01,240966
dangle_smallest_wing_flyany_frameany,1.704106e-02,5.530283e-01,479440
dangle_smallest_wing_flyfemale_frameany,9.559127e-03,9.613813e-03,237359
dangle_smallest_wing_flymale_frameany,2.368742e-02,8.268927e-01,240966
danglesub_flyany_framemove,-2.345582e-02,-2.117973e+00,250171
danglesub_flyany_framenearfly,-9.156949e-02,-1.803880e-01,166941
danglesub_flyfemale_framenearfly,-9.467523e-02,-6.964785e-01,86257
danglesub_flymale_framenearfly,-8.974870e-02,2.328520e-01,80349
darea_flyany_frameany,-4.388217e-05,-6.844916e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.407874e-01,2.339109e+00,1872
darea_flyany_framebodyturn,-7.983612e-02,-1.141246e+00,4672
darea_flyany_framechase,5.678461e-02,9.851874e-01,732
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.447249e-02,1.129624e+00,54576
darea_flyany_framecrabwalkextreme,-1.045689e-02,1.024733e+00,1245
darea_flyany_framejump,-3.965796e-01,-2.683146e+00,1414
darea_flyany_framepivotcenter,-3.459638e-02,-1.073208e+00,502
darea_flyany_framepivottail,-8.828221e-02,-7.047621e-01,12330
darea_flyany_framerighting,2.217503e-01,2.637150e+00,531
darea_flyany_framestop,-1.230748e-02,5.672964e-01,229269
darea_flyany_frametouch,-9.956716e-02,-1.643365e+00,8455
darea_flyany_framewalk,2.579474e-02,-6.026632e-01,153564
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.375103e-02,-1.789421e+00,41050
darea_flyfemale_frameany,-2.117205e-04,3.755591e-01,237359
darea_flymale_frameany,1.603024e-04,-4.096273e-01,240966
darea_inmost_wing_flyany_frameany,9.003903e-02,2.014644e-01,479440
darea_inmost_wing_flyfemale_frameany,8.880169e-02,-3.256177e-01,237359
darea_inmost_wing_flymale_frameany,8.875934e-02,5.851492e-01,240966
darea_outmost_wing_flyany_frameany,-8.980578e-02,-1.944434e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.830334e-02,3.141388e-01,237359
darea_outmost_wing_flymale_frameany,-8.893311e-02,-5.707978e-01,240966
db_flyany_frameany,-1.523878e-06,-7.373016e-01,479440
db_flyfemale_frameany,-1.482328e-05,-2.330726e-01,237359
db_flymale_frameany,1.134930e-05,-1.985087e-01,240966
dcenter_flyany_frameany,1.149506e+01,6.129144e-01,479460
dcenter_flyany_framebackupstart,9.654530e+00,1.401136e+00,502
dcenter_flyany_framebodyturn,1.145641e+01,2.968235e-01,4672
dcenter_flyany_framebodyturnstart,1.147724e+01,6.554517e-01,1864
dcenter_flyany_framecrabwalkallstart,1.220426e+01,2.128975e+00,5251
dcenter_flyany_framecrabwalkextreme,8.840313e+00,6.258177e-01,1245
dcenter_flyany_framecrabwalkextremestart,8.881213e+00,5.764127e-01,338
dcenter_flyany_framejumpstart,1.154091e+01,-5.048784e-01,487
dcenter_flyany_framemove,1.177306e+01,1.803337e+00,250191
dcenter_flyany_framenearwall,1.065668e+01,6.025870e-01,390567
dcenter_flyany_framepivotcenter,1.095716e+01,8.942161e-01,502
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.041615e+01,3.869417e-02,3063
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.111250e+01,-5.244945e-01,229269
dcenter_flyany_frametouch,2.977900e+00,1.064276e+00,8455
dcenter_flyany_framewalk,1.274755e+01,1.733267e+00,153565
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.365293e+01,1.567429e-01,41051
dcenter_flyfemale_frameany,1.117739e+01,-1.055177e-01,237368
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.179978e+01,1.089429e+00,240977
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.590294e-01,2.702899e-02,250171
ddcenter_flyany_framenearfly,4.350521e-01,4.361904e-01,166941
ddcenter_flyfemale_framenearfly,4.309253e-01,7.438223e-01,86257
ddcenter_flymale_framenearfly,4.435246e-01,1.828831e-01,80349
ddell2nose_flyany_framenearfly,1.165619e+00,1.552133e-01,166941
ddell2nose_flyfemale_framenearfly,1.146002e+00,3.068492e-01,86257
ddell2nose_flymale_framenearfly,1.191812e+00,1.848466e-02,80349
ddist2wall_flyany_framenearwall,1.588772e-02,-5.106651e-01,390552
ddist2wall_flyfemale_framenearwall,1.702301e-02,-5.877974e-01,198089
ddist2wall_flymale_framenearwall,1.454897e-02,-2.055584e-01,191766
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.187788e+00,2.057890e-01,166941
ddnose2ell_flyfemale_framenearfly,1.234274e+00,6.764069e-01,86257
ddnose2ell_flymale_framechase,-1.117410e+00,-7.088039e-03,673
ddnose2ell_flymale_framenearfly,1.152679e+00,-2.146782e-01,80349
decc_flyany_frameany,3.451371e-06,-3.962311e-01,479440
decc_flyfemale_frameany,-5.763331e-06,-1.411487e+00,237359
decc_flymale_frameany,4.303451e-06,4.083329e-01,240966
dell2nose_flyany_frameany,1.059659e+01,6.341687e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.024099e+01,-1.704025e-03,237368
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.094048e+01,1.060512e+00,240977
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.113934e+01,-1.024341e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.534801e+00,-7.771915e-01,502
dist2wall_flyany_framebodyturnstart,7.483006e+00,-2.026342e-01,1864
dist2wall_flyany_framecrabwalkall,6.082743e+00,-2.337129e+00,54576
dist2wall_flyany_framecrabwalkextreme,6.734951e+00,-2.890001e+00,1245
dist2wall_flyany_framejump,1.869479e+01,-6.388046e-01,1414
dist2wall_flyany_framejumpstart,1.732777e+01,-5.927366e-01,487
dist2wall_flyany_framemove,8.137748e+00,-2.016434e+00,250191
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.815325e+00,-1.560556e+00,3063
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.433479e+01,-1.067746e+00,229269
dist2wall_flyany_frametouch,7.662138e+00,-2.065422e+00,8455
dist2wall_flyany_framewalk,7.584290e+00,-2.217422e+00,153565
dist2wall_flyany_framewinggrooming,2.068327e+01,1.446866e-01,41051
dist2wall_flyfemale_frameany,1.078819e+01,-1.862471e+00,237368
dist2wall_flymale_frameany,1.147597e+01,-8.128779e-02,240977
dmax_wing_angle_flyany_frameany,6.156945e-03,2.129617e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.020731e-02,1.094128e+00,237359
dmax_wing_angle_flymale_frameany,1.721506e-03,-4.732252e-01,240966
dmax_wing_area_flyany_frameany,-3.373174e-01,-1.039025e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.107301e-01,1.604512e-02,237359
dmax_wing_area_flymale_frameany,-3.626793e-01,-1.630964e+00,240966
dmin_wing_angle_flyany_frameany,-6.171328e-03,-2.089342e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.676730e-03,-1.052754e+00,237359
dmin_wing_angle_flymale_frameany,-2.515026e-03,4.300848e-01,240966
dmin_wing_area_flyany_frameany,3.375507e-01,1.042184e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.112285e-01,-2.187322e-02,237359
dmin_wing_area_flymale_frameany,3.625055e-01,1.636854e+00,240966
dnose2ell_angle_30tomin30_flyany_frameany,1.112882e+01,5.680902e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.081845e+01,-1.643265e-01,237368
dnose2ell_angle_30tomin30_flymale_frameany,1.142479e+01,1.044038e+00,240977
dnose2ell_angle_min20to20_flyany_frameany,4.269082e+01,4.037074e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.032889e+01,-2.044550e-01,237368
dnose2ell_angle_min20to20_flymale_frameany,4.482377e+01,6.614711e-01,240977
dnose2ell_angle_min30to30_flyany_frameany,3.428370e+01,3.608161e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.241410e+01,-3.407864e-01,237368
dnose2ell_angle_min30to30_flymale_frameany,3.597596e+01,7.208951e-01,240977
dnose2ell_flyany_frameany,1.062148e+01,7.013481e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.784528e+00,1.176081e+00,502
dnose2ell_flyany_framebodyturn,1.058169e+01,3.258476e-01,4672
dnose2ell_flyany_framebodyturnstart,1.063146e+01,7.269280e-01,1864
dnose2ell_flyany_framecrabwalkallstart,1.134077e+01,2.136738e+00,5251
dnose2ell_flyany_framecrabwalkextreme,7.817896e+00,5.581564e-01,1245
dnose2ell_flyany_framecrabwalkextremestart,7.848361e+00,5.464083e-01,338
dnose2ell_flyany_framejumpstart,1.079048e+01,-5.057260e-01,487
dnose2ell_flyany_framenearwall,9.761264e+00,7.300111e-01,390567
dnose2ell_flyany_framepivotcenter,1.030832e+01,1.018726e+00,502
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.509663e+00,-1.230385e-01,3063
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.027254e+01,-3.905878e-01,229269
dnose2ell_flyany_frametouch,1.157334e+00,9.842166e-01,8455
dnose2ell_flyany_framewalk,1.186559e+01,1.739412e+00,153565
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.288468e+01,3.089768e-01,41051
dnose2ell_flyfemale_frameany,1.029457e+01,-5.457284e-02,237368
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.093466e+01,1.171719e+00,240977
dnose2ell_flymale_framechase,1.534709e+00,-1.623714e+00,673
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.151162e+01,6.879993e-01,479460
dnose2tail_flyany_framemove,1.179857e+01,1.847136e+00,250191
dnose2tail_flyfemale_frameany,1.117017e+01,-1.058784e-01,237368
dnose2tail_flymale_frameany,1.183740e+01,1.168478e+00,240977
dnwingsdetected_flyany_frameany,0.000000e+00,4.788612e-01,479440
dnwingsdetected_flyfemale_frameany,6.386930e-04,9.408565e-01,237359
dnwingsdetected_flymale_frameany,-1.006612e-03,-2.050069e+00,240966
dphi_flyany_framemove,2.339573e-02,7.669326e-01,250171
dphi_flyfemale_framemove,4.882179e-02,9.792058e-01,129058
dphi_flymale_framemove,1.972151e-03,2.170268e-01,120858
dtheta_flyany_frameany,-2.192357e-02,-2.682270e+00,479440
dtheta_flyfemale_frameany,-2.150487e-02,-2.139042e+00,237359
dtheta_flymale_frameany,-2.219483e-02,-1.898930e+00,240966
du_cor_flyany_frameany,5.596195e+00,-9.464148e-02,479440
du_cor_flyfemale_frameany,5.966074e+00,1.102435e+00,237359
du_cor_flymale_frameany,5.251660e+00,-1.098123e+00,240966
du_ctr_flyany_frameany,5.935075e+00,-1.138771e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.319751e+00,-1.189382e+00,1872
du_ctr_flyany_framebodyturn,5.922554e+00,1.735026e+00,4672
du_ctr_flyany_framecrabwalkall,1.303372e+01,2.564151e+00,54576
du_ctr_flyany_framecrabwalkextreme,1.326452e+00,3.290360e+00,1245
du_ctr_flyany_framejump,3.589783e+01,7.849262e-01,1414
du_ctr_flyany_framemove,1.119832e+01,1.076456e+00,250171
du_ctr_flyany_framenearfly,5.274291e+00,-2.022433e-01,166941
du_ctr_flyany_framenearwall,6.702328e+00,-8.689704e-02,390552
du_ctr_flyany_framenotnearfly_notnearwall,3.228537e+00,-6.798105e-01,78084
du_ctr_flyany_framepivotcenter,2.359725e-01,-1.360319e-01,502
du_ctr_flyany_framerighting,3.047034e+00,-2.132874e+00,531
du_ctr_flyany_framestop,9.211044e-02,-7.526576e-01,229269
du_ctr_flyany_frametouch,3.030857e+00,3.622526e+00,8455
du_ctr_flyany_framewalk,1.593435e+01,4.049513e-01,153564
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
