field,value,zscore,nflyframes
a_mm_flyany_frameany,6.112876e-01,-4.107081e+00,479460
a_mm_flyfemale_frameany,6.500825e-01,-4.041148e+00,203391
a_mm_flymale_frameany,5.826687e-01,-2.409744e+00,275389
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.794002e-01,2.459441e+00,475
absangle2wall_flyany_framebodyturnstart,1.147380e+00,1.662766e+00,1322
absangle2wall_flyany_framecrabwalkall,1.083512e+00,-2.743117e+00,54014
absangle2wall_flyany_framecrabwalkextreme,9.399017e-01,-5.675042e-01,1503
absangle2wall_flyany_framejump,1.719861e+00,1.484280e+00,409
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.283001e+00,-1.105516e+00,285612
absangle2wall_flyany_framenearwall,1.382725e+00,8.789685e-01,396114
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.533828e-01,1.055734e+00,2663
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.682817e+00,1.102133e+00,193848
absangle2wall_flyany_frametouch,1.445668e+00,1.035113e+00,12860
absangle2wall_flyany_framewalk,1.329534e+00,-1.335653e+00,130853
absangle2wall_flyany_framewinggrooming,1.588893e+00,4.230453e-01,18790
absangle2wall_flyfemale_framenearwall,1.406822e+00,1.298743e+00,157766
absangle2wall_flymale_framenearwall,1.362995e+00,4.729421e-01,237668
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.677930e+00,3.401952e-01,228
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.694754e+00,4.597721e+00,445
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.579284e+00,3.112385e+00,1923
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.416786e+00,3.023873e+00,213
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.586261e+00,9.569529e-01,176174
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.510748e+00,9.171433e-01,1038
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.576760e+00,6.662245e-01,63518
absanglefrom1to2_nose2ell_flyany_frametouch,7.179719e-01,-1.249430e+00,12860
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.551645e+00,-6.017215e-01,68223
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.124753e-01,-3.088135e+00,5281
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.150622e-01,1.550526e+00,844
absanglefrom1to2_nose2ell_flymale_framenearfly,1.613086e+00,1.348070e+00,107818
absanglefrom1to2_nose2ell_flymale_frametouch,7.118566e-01,-2.792283e-01,7579
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.254492e+00,-3.163765e+00,396098
absdangle2wall_flyfemale_framenearwall,1.201208e+00,-3.263648e+00,157758
absdangle2wall_flymale_framenearwall,1.294981e+00,-2.735306e+00,237660
absdtheta_flyany_frameany,1.145748e+00,-2.562123e+00,479440
absdtheta_flyany_framebackup,2.119633e+00,-2.593807e+00,2002
absdtheta_flyany_framebodyturn,4.713266e+00,-3.524897e+00,3258
absdtheta_flyany_framecrabwalkall,1.426293e+00,-3.097710e+00,54014
absdtheta_flyany_framecrabwalkextreme,1.565621e+00,-2.514941e+00,1503
absdtheta_flyany_framemove,1.694909e+00,-3.519927e+00,285592
absdtheta_flyany_framenearfly,1.199887e+00,-2.689231e+00,176163
absdtheta_flyany_framenearwall,1.252636e+00,-3.134071e+00,396098
absdtheta_flyany_framenotnearfly_notnearwall,6.506426e-01,-2.026755e+00,70171
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.304767e+00,-4.033947e+00,10056
absdtheta_flyany_framerighting,8.472876e+00,-1.243641e+00,1225
absdtheta_flyany_framestop,3.367673e-01,-3.692131e+00,193848
absdtheta_flyany_frametouch,1.299296e+00,-4.333038e+00,12860
absdtheta_flyany_framewalk,1.340680e+00,-3.214825e+00,130852
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.638162e-01,-4.719415e+00,18790
absdtheta_flyfemale_frameany,1.062912e+00,-2.794893e+00,203382
absdtheta_flymale_frameany,1.207757e+00,-2.164782e+00,275378
absdtheta_flymale_framechase,1.453914e+00,-2.023038e+00,844
absdv_cor_flyany_frameany,1.427697e+00,-2.254140e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.084563e+00,-3.594325e+00,2002
absdv_cor_flyany_framebodyturn,2.243624e+00,-3.086070e+00,3258
absdv_cor_flyany_framecrabwalkall,4.650256e+00,-3.385119e+00,54014
absdv_cor_flyany_framecrabwalkextreme,4.162004e+00,-3.243098e+00,1503
absdv_cor_flyany_framejump,1.581666e+01,3.185253e-01,409
absdv_cor_flyany_framemove,2.306495e+00,-3.369626e+00,285592
absdv_cor_flyany_framenearfly,1.252200e+00,-2.791122e+00,176163
absdv_cor_flyany_framenearwall,1.608861e+00,-2.965614e+00,396098
absdv_cor_flyany_framenotnearfly_notnearwall,5.411865e-01,-1.528413e+00,70171
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.811510e+00,-3.034944e+00,10056
absdv_cor_flyany_framerighting,5.752415e+00,-1.048042e+00,1225
absdv_cor_flyany_framestop,1.136375e-01,-2.626877e+00,193848
absdv_cor_flyany_frametouch,1.315975e+00,-3.525804e+00,12860
absdv_cor_flyany_framewalk,2.889365e+00,-2.842404e+00,130852
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.036691e-01,-2.438816e+00,18790
absdv_cor_flyfemale_frameany,1.192382e+00,-2.612477e+00,203382
absdv_cor_flymale_frameany,1.604464e+00,-1.926641e+00,275378
absdv_cor_flymale_framechase,1.592666e+00,-3.085982e+00,844
absphidiff_nose2ell_flyany_framenearfly,1.626648e+00,-3.509383e-01,176163
absphidiff_nose2ell_flyany_frametouch,1.558607e+00,-1.185892e+00,12860
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.630664e+00,-4.708749e-01,68218
absphidiff_nose2ell_flyfemale_frametouch,1.585257e+00,-1.558835e+00,5281
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.504943e-01,2.584256e+00,844
absphidiff_nose2ell_flymale_framenearfly,1.625234e+00,-2.112513e-01,107812
absphidiff_nose2ell_flymale_frametouch,1.540924e+00,-5.454429e-01,7579
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.002642e-01,-2.123990e+00,479440
abssmoothdtheta_flyfemale_frameany,8.462611e-01,-2.457491e+00,203382
abssmoothdtheta_flymale_frameany,9.412066e-01,-1.628008e+00,275378
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.700033e+00,2.211775e+00,228
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.729079e+00,1.036534e+00,1923
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.767029e+00,1.489619e+00,213
absthetadiff_nose2ell_flyany_framenearfly,1.727941e+00,1.688609e+00,176174
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.621777e+00,9.963492e-01,1038
absthetadiff_nose2ell_flyany_framestop_nearfly,1.670351e+00,1.949062e+00,63518
absthetadiff_nose2ell_flyany_frametouch,1.820180e+00,6.186990e-01,12860
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.730134e+00,1.455783e+00,68223
absthetadiff_nose2ell_flyfemale_frametouch,1.835485e+00,3.988631e-02,5281
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.940089e-01,3.384050e-01,844
absthetadiff_nose2ell_flymale_framenearfly,1.730181e+00,1.862530e+00,107818
absthetadiff_nose2ell_flymale_frametouch,1.815147e+00,6.532484e-01,7579
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.730419e-01,2.909933e+00,285612
absyaw_flyfemale_framemove,6.691913e-01,2.532848e+00,118087
absyaw_flymale_framemove,6.727689e-01,2.601955e+00,167405
accmag_flyany_frameany,8.474612e+01,-2.932474e+00,479440
accmag_flyfemale_frameany,7.995832e+01,-2.988975e+00,203382
accmag_flymale_frameany,8.837716e+01,-2.672776e+00,275378
angle_biggest_wing_flyany_frameany,1.422658e-02,-2.519034e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.844818e-03,-3.157924e+00,203391
angle_biggest_wing_flymale_frameany,1.788402e-02,-1.406479e+00,275389
angle_smallest_wing_flyany_frameany,7.303632e-03,-9.981318e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-8.592568e-04,-2.345431e+00,203391
angle_smallest_wing_flymale_frameany,1.316820e-02,6.776741e-03,275389
angleonclosestfly_flyany_framenearfly,-3.070826e-01,1.493769e+00,176174
angleonclosestfly_flyany_framestop_nearfly,-3.154950e-01,8.503665e-01,63518
angleonclosestfly_flyany_frametouch,-2.851391e-01,1.040099e+00,12860
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.354901e-01,4.990703e-01,68223
angleonclosestfly_flyfemale_frametouch,-3.361358e-01,2.199205e-01,5281
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.211948e-03,-1.319875e-01,844
angleonclosestfly_flymale_framenearfly,-2.867249e-01,2.180955e+00,107818
angleonclosestfly_flymale_frametouch,-2.261724e-01,1.337756e+00,7579
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.839618e-01,-8.318577e-01,479460
anglesub_flyfemale_frameany,1.829008e-01,-8.212108e-01,203391
anglesub_flymale_frameany,1.849415e-01,-6.258740e-01,275389
area_flyany_frameany,1.682411e+00,-3.726628e+00,479460
area_flyfemale_frameany,1.888145e+00,-3.692568e+00,203391
area_flymale_frameany,1.530394e+00,-2.127956e+00,275389
area_inmost_wing_flyany_frameany,8.726903e-01,5.579790e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.005393e-01,1.335153e+00,18790
area_inmost_wing_flyfemale_frameany,9.135763e-01,3.728320e-01,203391
area_inmost_wing_flymale_frameany,8.431378e-01,9.928871e-01,275389
area_outmost_wing_flyany_frameany,8.929870e-01,-5.694113e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.859569e-01,-2.046395e+00,18790
area_outmost_wing_flyfemale_frameany,9.437313e-01,-7.117196e-01,203391
area_outmost_wing_flymale_frameany,8.558889e-01,1.095788e-01,275389
arena_angle_flyany_frameany,-2.543434e-01,-3.000805e+00,479460
b_mm_flyany_frameany,2.182964e-01,-3.046109e+00,479460
b_mm_flyfemale_frameany,2.309914e-01,-3.226857e+00,203391
b_mm_flymale_frameany,2.088965e-01,-1.564973e+00,275389
boutfreq_flyany_framebackup,1.003212e-03,-1.503373e+00,479460
boutfreq_flyany_framebodyturn,2.757269e-03,-2.992125e+00,479460
boutfreq_flyany_framecrabwalkall,1.131273e-02,1.845062e-01,479460
boutfreq_flyany_framecrabwalkextreme,7.758729e-04,-3.272068e-01,479460
boutfreq_flyany_framejump,3.211947e-04,-1.812539e+00,479460
boutfreq_flyany_framepivotcenter,1.501689e-04,-1.022936e+00,479460
boutfreq_flyany_framepivottail,5.554165e-03,-2.529057e+00,479460
boutfreq_flyany_framerighting,2.043966e-04,-3.700794e-01,479460
boutfreq_flyany_framestop,1.379260e-02,5.516575e-02,479460
boutfreq_flyany_frametouch,4.434155e-03,-1.854527e-01,479460
boutfreq_flyany_framewalk,1.967839e-02,-1.979973e-02,479460
boutfreq_flyany_framewingextension,3.128520e-05,-6.088112e-01,479460
boutfreq_flyany_framewingflick,1.001126e-04,-1.061111e+00,479460
boutfreq_flyany_framewinggrooming,5.381054e-04,-3.959758e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.815686e-05,-1.117515e-01,275378
boutfreq_flymale_framechase,4.030823e-04,-5.531148e-01,275378
boutfreq_flymale_framecopulation,0.000000e+00,-7.356227e-02,275378
corfrac_maj_flyany_frameany,-1.516233e-01,-3.007779e+00,479440
corfrac_maj_flyany_framebackup,-2.134210e-01,2.508033e-01,2002
corfrac_maj_flyany_framebodyturn,-7.589229e-01,-1.335158e+00,3258
corfrac_maj_flyany_framecrabwalkall,-3.436476e-01,-2.786007e+00,54014
corfrac_maj_flyany_framecrabwalkextreme,-5.323622e-01,2.262374e-01,1503
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.146516e-01,-3.356711e+00,10056
corfrac_maj_flyfemale_frameany,-1.443348e-01,-1.943977e+00,203382
corfrac_maj_flymale_frameany,-1.577827e-01,-3.698300e+00,275378
da_flyany_frameany,-1.058946e-05,-2.814920e-01,479440
da_flyfemale_frameany,-3.084027e-04,-6.798147e+00,203382
da_flymale_frameany,1.938030e-04,4.515239e+00,275378
dangle2wall_flyany_framenearwall,1.669467e-02,-1.271000e+00,396098
dangle2wall_flyfemale_framenearwall,3.062884e-02,-5.746233e-01,157758
dangle2wall_flymale_framenearwall,6.860220e-03,-1.518129e+00,237660
dangle_biggest_wing_flyany_frameany,1.676071e-02,2.525368e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.231366e-02,1.799003e+00,203382
dangle_biggest_wing_flymale_frameany,2.060876e-02,2.428264e+00,275378
dangle_smallest_wing_flyany_frameany,-1.689642e-02,-2.535768e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.147511e-02,-1.742203e+00,203382
dangle_smallest_wing_flymale_frameany,-2.158328e-02,-2.470882e+00,275378
danglesub_flyany_framemove,-1.016285e-02,2.112220e+00,285592
danglesub_flyany_framenearfly,-5.917522e-02,2.839232e+00,176163
danglesub_flyfemale_framenearfly,-5.897803e-02,2.566688e+00,68218
danglesub_flymale_framenearfly,-5.969866e-02,2.819035e+00,107812
darea_flyany_frameany,-9.401737e-06,3.715729e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.205925e-01,3.418048e+00,2002
darea_flyany_framebodyturn,-1.674471e-02,7.606324e-01,3258
darea_flyany_framechase,4.474331e-02,4.890134e-01,1018
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.818312e-02,3.848796e-01,54014
darea_flyany_framecrabwalkextreme,-1.490972e-02,1.243067e+00,1503
darea_flyany_framejump,8.984383e-03,6.495133e-01,409
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.979576e-02,1.563883e+00,10056
darea_flyany_framerighting,1.440254e-01,1.560466e+00,1225
darea_flyany_framestop,-1.767183e-02,-9.848811e-01,193848
darea_flyany_frametouch,-1.125432e-01,-2.427619e+00,12860
darea_flyany_framewalk,4.483600e-02,3.229666e+00,130852
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.456334e-03,1.372778e+00,18790
darea_flyfemale_frameany,-1.146958e-03,-4.907052e+00,203382
darea_flymale_frameany,7.856727e-04,3.360313e+00,275378
darea_inmost_wing_flyany_frameany,1.698263e-02,-3.960117e+00,479440
darea_inmost_wing_flyfemale_frameany,3.083418e-02,-3.136786e+00,203382
darea_inmost_wing_flymale_frameany,5.940601e-03,-3.433300e+00,275378
darea_outmost_wing_flyany_frameany,-1.676785e-02,3.966084e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.866545e-02,3.219771e+00,203382
darea_outmost_wing_flymale_frameany,-7.092322e-03,3.405687e+00,275378
db_flyany_frameany,2.765990e-06,9.501945e-01,479440
db_flyfemale_frameany,-3.531251e-05,-2.109081e+00,203382
db_flymale_frameany,3.081723e-05,1.611034e+00,275378
dcenter_flyany_frameany,1.104358e+01,-9.046108e-01,479460
dcenter_flyany_framebackupstart,9.784589e+00,1.716413e+00,481
dcenter_flyany_framebodyturn,1.214928e+01,2.038200e+00,3258
dcenter_flyany_framebodyturnstart,1.202770e+01,2.086760e+00,1322
dcenter_flyany_framecrabwalkallstart,1.162633e+01,8.234675e-01,5423
dcenter_flyany_framecrabwalkextreme,7.506749e+00,-1.994190e+00,1503
dcenter_flyany_framecrabwalkextremestart,7.703847e+00,-1.832816e+00,372
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.104480e+01,-7.126982e-01,285612
dcenter_flyany_framenearwall,1.043589e+01,-3.232768e-01,396114
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.098947e+01,1.447375e+00,2663
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.097333e+01,-9.840104e-01,193848
dcenter_flyany_frametouch,2.907647e+00,-9.068266e-01,12860
dcenter_flyany_framewalk,1.247838e+01,6.460341e-01,130853
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.319286e+01,-7.597114e-01,18790
dcenter_flyfemale_frameany,1.152735e+01,5.837544e-01,203391
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.066253e+01,-1.774124e+00,275389
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.161126e-01,-1.453121e+00,285592
ddcenter_flyany_framenearfly,2.029236e-01,-3.182532e+00,176163
ddcenter_flyfemale_framenearfly,1.796992e-01,-3.239401e+00,68218
ddcenter_flymale_framenearfly,2.202893e-01,-3.113903e+00,107812
ddell2nose_flyany_framenearfly,7.202828e-01,-2.841909e+00,176163
ddell2nose_flyfemale_framenearfly,7.200826e-01,-2.546263e+00,68218
ddell2nose_flymale_framenearfly,7.253635e-01,-3.061849e+00,107812
ddist2wall_flyany_framenearwall,8.842600e-03,-2.633542e+00,396098
ddist2wall_flyfemale_framenearwall,-4.896629e-04,-4.256389e+00,157758
ddist2wall_flymale_framenearwall,1.468778e-02,-5.852595e-01,237660
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.279727e-01,-2.891884e+00,176163
ddnose2ell_flyfemale_framenearfly,7.201543e-01,-2.686413e+00,68218
ddnose2ell_flymale_framechase,-2.022747e+00,-1.480794e+00,844
ddnose2ell_flymale_framenearfly,7.408165e-01,-2.891854e+00,107812
decc_flyany_frameany,9.819594e-06,7.508364e-01,479440
decc_flyfemale_frameany,1.207781e-04,7.211590e+00,203382
decc_flymale_frameany,-6.301772e-05,-4.370540e+00,275378
dell2nose_flyany_frameany,1.015998e+01,-8.056833e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.058916e+01,6.852589e-01,203391
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.819528e+00,-1.758352e+00,275389
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.093810e+01,-1.507007e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.811653e+00,-2.915180e-01,481
dist2wall_flyany_framebodyturnstart,7.858194e+00,1.500686e-01,1322
dist2wall_flyany_framecrabwalkall,6.565217e+00,-1.254284e+00,54014
dist2wall_flyany_framecrabwalkextreme,7.182850e+00,-2.322589e+00,1503
dist2wall_flyany_framejump,1.871355e+01,-9.951804e-01,409
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.563875e+00,-1.769215e+00,285612
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.585374e+00,1.421195e-01,2663
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.439468e+01,-1.343826e+00,193848
dist2wall_flyany_frametouch,8.625070e+00,-7.360788e-01,12860
dist2wall_flyany_framewalk,9.006843e+00,-7.115008e-01,130853
dist2wall_flyany_framewinggrooming,2.052524e+01,-2.910650e-01,18790
dist2wall_flyfemale_frameany,1.227039e+01,-6.302416e-01,203391
dist2wall_flymale_frameany,9.955112e+00,-1.811633e+00,275389
dmax_wing_angle_flyany_frameany,-5.301272e-03,-1.591130e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.891874e-03,-1.308376e+00,203382
dmax_wing_angle_flymale_frameany,-4.554599e-03,-1.023332e+00,275378
dmax_wing_area_flyany_frameany,-1.689330e-01,3.389661e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.923483e-01,2.675317e+00,203382
dmax_wing_area_flymale_frameany,-1.502616e-01,2.703124e+00,275378
dmin_wing_angle_flyany_frameany,5.165557e-03,1.573741e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.730427e-03,1.396705e+00,203382
dmin_wing_angle_flymale_frameany,3.580087e-03,9.630435e-01,275378
dmin_wing_area_flyany_frameany,1.691478e-01,-3.386540e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.945170e-01,-2.641867e+00,203382
dmin_wing_area_flymale_frameany,1.491099e-01,-2.715200e+00,275378
dnose2ell_angle_30tomin30_flyany_frameany,1.071054e+01,-7.975139e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.129362e+01,8.613604e-01,203391
dnose2ell_angle_30tomin30_flymale_frameany,1.025574e+01,-1.748794e+00,275389
dnose2ell_angle_min20to20_flyany_frameany,4.072220e+01,-1.117314e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.870335e+01,-1.273600e+00,203391
dnose2ell_angle_min20to20_flymale_frameany,4.218367e+01,-8.407354e-01,275389
dnose2ell_angle_min30to30_flyany_frameany,3.274371e+01,-1.155232e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.147190e+01,-1.160377e+00,203391
dnose2ell_angle_min30to30_flymale_frameany,3.364392e+01,-9.727988e-01,275389
dnose2ell_flyany_frameany,1.015673e+01,-7.970888e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.932007e+00,1.526471e+00,481
dnose2ell_flyany_framebodyturn,1.133819e+01,2.230242e+00,3258
dnose2ell_flyany_framebodyturnstart,1.123653e+01,2.298021e+00,1322
dnose2ell_flyany_framecrabwalkallstart,1.077528e+01,9.444375e-01,5423
dnose2ell_flyany_framecrabwalkextreme,6.695115e+00,-1.525714e+00,1503
dnose2ell_flyany_framecrabwalkextremestart,6.851071e+00,-1.369757e+00,372
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.513027e+00,-2.327891e-01,396114
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.015259e+01,1.411727e+00,2663
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.007712e+01,-9.273717e-01,193848
dnose2ell_flyany_frametouch,1.159494e+00,1.101292e+00,12860
dnose2ell_flyany_framewalk,1.162515e+01,7.748266e-01,130853
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.228200e+01,-8.037248e-01,18790
dnose2ell_flyfemale_frameany,1.060557e+01,5.599818e-01,203391
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.800404e+00,-1.567067e+00,275389
dnose2ell_flymale_framechase,1.822086e+00,-8.557911e-01,844
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.102917e+01,-8.832199e-01,479460
dnose2tail_flyany_framemove,1.104231e+01,-6.933308e-01,285612
dnose2tail_flyfemale_frameany,1.146465e+01,4.551779e-01,203391
dnose2tail_flymale_frameany,1.068276e+01,-1.603512e+00,275389
dnwingsdetected_flyany_frameany,-1.897537e-04,-2.778134e+00,479440
dnwingsdetected_flyfemale_frameany,1.640149e-03,4.130234e+00,203382
dnwingsdetected_flymale_frameany,-1.761951e-03,-4.498425e+00,275378
dphi_flyany_framemove,5.543314e-02,1.465328e+00,285592
dphi_flyfemale_framemove,1.194923e-01,2.220388e+00,118078
dphi_flymale_framemove,6.317925e-03,2.004866e-01,167394
dtheta_flyany_frameany,-6.457840e-04,5.061488e-02,479440
dtheta_flyfemale_frameany,-3.304759e-03,-3.014261e-01,203382
dtheta_flymale_frameany,1.401101e-03,3.003558e-01,275378
du_cor_flyany_frameany,3.952174e+00,-3.111043e+00,479440
du_cor_flyfemale_frameany,3.555776e+00,-3.034351e+00,203382
du_cor_flymale_frameany,4.254645e+00,-2.882168e+00,275378
du_ctr_flyany_frameany,4.239138e+00,-3.103637e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.604955e+00,2.416961e+00,2002
du_ctr_flyany_framebodyturn,4.217190e+00,-4.225220e+00,3258
du_ctr_flyany_framecrabwalkall,8.237557e+00,-3.754692e+00,54014
du_ctr_flyany_framecrabwalkextreme,9.291748e-01,-1.044979e+00,1503
du_ctr_flyany_framejump,2.906100e+01,-1.374431e+00,409
du_ctr_flyany_framemove,7.084964e+00,-4.024813e+00,285592
du_ctr_flyany_framenearfly,3.685465e+00,-3.058176e+00,176163
du_ctr_flyany_framenearwall,4.584893e+00,-3.618773e+00,396098
du_ctr_flyany_framenotnearfly_notnearwall,2.830801e+00,-1.446475e+00,70171
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.551518e+00,4.675098e-01,1225
du_ctr_flyany_framestop,6.685605e-02,-3.262016e+00,193848
du_ctr_flyany_frametouch,1.686626e+00,-2.564948e+00,12860
du_ctr_flyany_framewalk,1.176146e+01,-4.479155e+00,130852
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.475431e-02,-2.755174e+00,18790
