field,value,zscore,nflyframes
a_mm_flyany_frameany,6.396482e-01,-1.020721e-01,479460
a_mm_flyfemale_frameany,6.813466e-01,-9.145692e-02,239730
a_mm_flymale_frameany,5.979499e-01,-2.878003e-01,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.778559e-01,5.072788e+00,252
absangle2wall_flyany_framebodyturnstart,1.417153e+00,1.142359e+01,2420
absangle2wall_flyany_framecrabwalkall,1.422090e+00,1.444797e+01,21872
absangle2wall_flyany_framecrabwalkextreme,1.236069e+00,4.497655e+00,281
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.436224e+00,9.082989e+00,175113
absangle2wall_flyany_framenearwall,1.339489e+00,-1.475343e+00,277419
absangle2wall_flyany_framepivotcenterstart,1.497317e+00,-2.282316e+00,730
absangle2wall_flyany_framepivottailstart,1.093403e+00,1.328484e+01,2456
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.351722e+00,-7.062674e+00,304347
absangle2wall_flyany_frametouch,1.284470e+00,-4.234133e+00,3431
absangle2wall_flyany_framewalk,1.468440e+00,8.764822e+00,93808
absangle2wall_flyany_framewinggrooming,1.144351e+00,-6.220508e+00,21915
absangle2wall_flyfemale_framenearwall,1.307411e+00,-2.661453e+00,118716
absangle2wall_flymale_framenearwall,1.371566e+00,-1.195779e-01,158703
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.334395e+00,-3.136694e+00,751
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.314626e+00,-3.818894e+00,1152
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.401891e+00,-7.470549e+00,211121
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.459732e+00,NaN,360
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.312099e+00,-5.191394e+00,732
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.371865e+00,-4.309993e+00,155278
absanglefrom1to2_nose2ell_flyany_frametouch,7.870496e-01,1.934658e+00,3431
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.353488e+00,-4.437548e+00,128789
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.997807e-01,1.224649e+00,1145
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.450294e+00,-1.797404e+00,82332
absanglefrom1to2_nose2ell_flymale_frametouch,7.743186e-01,1.617910e+00,2286
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.297261e+00,-1.735883e+00,277404
absdangle2wall_flyfemale_framenearwall,6.705762e-01,-7.505291e+00,118710
absdangle2wall_flymale_framenearwall,1.923946e+00,4.319114e+00,158694
absdtheta_flyany_frameany,1.153211e+00,-1.526093e+00,479440
absdtheta_flyany_framebackup,2.258637e+00,-1.766130e+00,1101
absdtheta_flyany_framebodyturn,6.787679e+00,4.447108e+00,6885
absdtheta_flyany_framecrabwalkall,1.675438e+00,-4.222377e-01,21872
absdtheta_flyany_framecrabwalkextreme,1.964784e+00,1.608500e+00,281
absdtheta_flyany_framemove,2.539082e+00,5.233146e+00,175093
absdtheta_flyany_framenearfly,1.032091e+00,-3.384311e+00,211115
absdtheta_flyany_framenearwall,1.299014e+00,-1.661865e+00,277404
absdtheta_flyany_framenotnearfly_notnearwall,9.631556e-01,2.140307e+00,119295
absdtheta_flyany_framepivotcenter,8.880224e+00,6.532616e+00,2227
absdtheta_flyany_framepivottail,6.760833e+00,6.301942e+00,9401
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.727530e-01,-6.364727e+00,304347
absdtheta_flyany_frametouch,1.470714e+00,-2.269589e+00,3431
absdtheta_flyany_framewalk,1.618390e+00,-2.621281e-01,93807
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.584857e-01,-4.516470e+00,21914
absdtheta_flyfemale_frameany,5.800258e-01,-6.692437e+00,239720
absdtheta_flymale_frameany,1.726395e+00,4.363679e+00,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.395002e-01,-5.201231e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.133129e+00,-2.710993e+00,1101
absdv_cor_flyany_framebodyturn,1.537724e+00,-5.477223e+00,6885
absdv_cor_flyany_framecrabwalkall,4.062342e+00,-4.918034e+00,21872
absdv_cor_flyany_framecrabwalkextreme,4.630705e+00,-4.503159e-01,281
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.991969e+00,-5.026946e+00,175093
absdv_cor_flyany_framenearfly,6.617670e-01,-5.806785e+00,211115
absdv_cor_flyany_framenearwall,9.116821e-01,-6.323568e+00,277404
absdv_cor_flyany_framenotnearfly_notnearwall,8.044351e-01,1.313956e+00,119295
absdv_cor_flyany_framepivotcenter,1.995332e-02,-4.734053e-01,2227
absdv_cor_flyany_framepivottail,1.485579e+00,-4.124308e+00,9401
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.688918e-02,-6.002838e+00,304347
absdv_cor_flyany_frametouch,9.819591e-01,-5.718273e+00,3431
absdv_cor_flyany_framewalk,2.612653e+00,-4.230439e+00,93807
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.520004e-02,-4.322873e+00,21914
absdv_cor_flyfemale_frameany,3.907557e-01,-6.736612e+00,239720
absdv_cor_flymale_frameany,1.288245e+00,-2.934455e+00,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.555757e+00,-1.540397e+00,211115
absphidiff_nose2ell_flyany_frametouch,1.534937e+00,-1.492145e+00,3431
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.501928e+00,-3.201129e+00,128786
absphidiff_nose2ell_flyfemale_frametouch,1.514321e+00,-3.816483e+00,1145
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.609586e+00,-1.091802e-01,82329
absphidiff_nose2ell_flymale_frametouch,1.555553e+00,8.402575e-02,2286
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.919219e-01,1.416187e-02,479440
abssmoothdtheta_flyfemale_frameany,4.408259e-01,-6.429913e+00,239720
abssmoothdtheta_flymale_frameany,1.543018e+00,6.965776e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.698935e+00,6.370888e-01,1152
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.684193e+00,1.305168e+00,211121
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.612643e+00,NaN,360
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.599536e+00,3.761563e-01,732
absthetadiff_nose2ell_flyany_framestop_nearfly,1.668112e+00,2.227842e+00,155278
absthetadiff_nose2ell_flyany_frametouch,1.684733e+00,-1.118478e+00,3431
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.645128e+00,3.303032e-01,128789
absthetadiff_nose2ell_flyfemale_frametouch,1.662756e+00,-3.455508e+00,1145
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.723258e+00,2.075371e+00,82332
absthetadiff_nose2ell_flymale_frametouch,1.706710e+00,9.442182e-02,2286
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.244478e-01,4.659659e+00,175113
absyaw_flyfemale_framemove,7.391213e-01,5.284941e+00,45520
absyaw_flymale_framemove,7.097742e-01,3.538271e+00,129593
accmag_flyany_frameany,4.946008e+01,-5.973618e+00,479440
accmag_flyfemale_frameany,3.094205e+01,-7.013676e+00,239720
accmag_flymale_frameany,6.797812e+01,-4.055190e+00,239720
angle_biggest_wing_flyany_frameany,9.031246e-03,-3.524197e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-6.752473e-03,-5.006337e+00,239730
angle_biggest_wing_flymale_frameany,2.481496e-02,-1.312438e+00,239730
angle_smallest_wing_flyany_frameany,5.915282e-03,-1.461863e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.464213e-02,-5.333873e+00,239730
angle_smallest_wing_flymale_frameany,2.647270e-02,1.901081e+00,239730
angleonclosestfly_flyany_framenearfly,-3.888093e-01,-8.972097e-01,211121
angleonclosestfly_flyany_framestop_nearfly,-4.442915e-01,-2.116255e+00,155278
angleonclosestfly_flyany_frametouch,1.156608e-02,9.180126e+00,3431
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.743057e-01,9.498649e-02,128789
angleonclosestfly_flyfemale_frametouch,1.608150e-01,9.489844e+00,1145
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.033129e-01,-2.463513e+00,82332
angleonclosestfly_flymale_frametouch,-1.376828e-01,2.735600e+00,2286
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.467737e-01,4.570234e+00,479460
anglesub_flyfemale_frameany,2.906104e-01,9.946494e+00,239730
anglesub_flymale_frameany,2.029371e-01,3.329898e-01,239730
area_flyany_frameany,1.847096e+00,1.643066e-01,479460
area_flyfemale_frameany,2.099786e+00,4.763452e-01,239730
area_flymale_frameany,1.594407e+00,-4.838691e-01,239730
area_inmost_wing_flyany_frameany,8.730204e-01,5.822147e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.892382e-01,9.081545e-01,21915
area_inmost_wing_flyfemale_frameany,9.648908e-01,1.613668e+00,239730
area_inmost_wing_flymale_frameany,7.811500e-01,-8.434338e-01,239730
area_outmost_wing_flyany_frameany,8.990610e-01,-5.087811e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.097905e-01,-8.415624e-01,21915
area_outmost_wing_flyfemale_frameany,9.980199e-01,5.391613e-01,239730
area_outmost_wing_flymale_frameany,8.001021e-01,-1.807898e+00,239730
arena_angle_flyany_frameany,-1.155655e+00,-1.304291e+01,479460
b_mm_flyany_frameany,2.286751e-01,3.424660e-01,479460
b_mm_flyfemale_frameany,2.451866e-01,9.325423e-01,239730
b_mm_flymale_frameany,2.121637e-01,-5.270013e-01,239730
boutfreq_flyany_framebackup,5.839903e-04,-3.405816e+00,479460
boutfreq_flyany_framebodyturn,5.047345e-03,2.475051e+00,479460
boutfreq_flyany_framecrabwalkall,7.714929e-03,-2.919353e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.835398e-04,-3.530811e+00,479460
boutfreq_flyany_framejump,2.085680e-06,-2.914654e+00,479460
boutfreq_flyany_framepivotcenter,1.524632e-03,2.050850e+01,479460
boutfreq_flyany_framepivottail,5.124515e-03,-2.469720e+00,479460
boutfreq_flyany_framerighting,8.342719e-06,-2.086369e+00,479460
boutfreq_flyany_framestop,1.360489e-02,3.780484e-02,479460
boutfreq_flyany_frametouch,1.353606e-03,-4.087606e+00,479460
boutfreq_flyany_framewalk,1.261628e-02,-3.780705e+00,479460
boutfreq_flyany_framewingextension,3.545656e-05,-7.650010e-01,479460
boutfreq_flyany_framewingflick,4.797063e-05,-7.402798e-01,479460
boutfreq_flyany_framewinggrooming,1.101239e-03,-1.927623e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.372224e-01,239720
boutfreq_flymale_framechase,1.668613e-05,-1.299077e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-1.638968e-01,239720
corfrac_maj_flyany_frameany,-5.687726e-02,2.416481e+00,479440
corfrac_maj_flyany_framebackup,-1.338881e-01,7.043317e+00,1101
corfrac_maj_flyany_framebodyturn,-6.559543e-01,9.800338e+00,6885
corfrac_maj_flyany_framecrabwalkall,-4.034110e-01,-6.773794e+00,21872
corfrac_maj_flyany_framecrabwalkextreme,-6.503063e-01,-2.607109e+00,281
corfrac_maj_flyany_framepivotcenter,-2.217907e-01,-5.728057e+00,2227
corfrac_maj_flyany_framepivottail,-6.685768e-01,1.737313e+00,9401
corfrac_maj_flyfemale_frameany,3.385163e-02,7.342476e+00,239720
corfrac_maj_flymale_frameany,-1.476062e-01,-3.802228e+00,239720
da_flyany_frameany,9.916627e-07,1.323383e+00,479440
da_flyfemale_frameany,-7.615963e-06,1.461953e+00,239720
da_flymale_frameany,9.599288e-06,-9.427625e-01,239720
dangle2wall_flyany_framenearwall,6.808817e-02,5.031073e+00,277404
dangle2wall_flyfemale_framenearwall,5.105257e-02,1.701384e+00,118710
dangle2wall_flymale_framenearwall,8.512377e-02,8.452758e+00,158694
dangle_biggest_wing_flyany_frameany,5.405806e-02,6.464726e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.743424e-02,2.557841e+00,239720
dangle_biggest_wing_flymale_frameany,9.068188e-02,8.037254e+00,239720
dangle_smallest_wing_flyany_frameany,-5.421523e-02,-6.477120e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.743424e-02,-2.567121e+00,239720
dangle_smallest_wing_flymale_frameany,-9.099623e-02,-8.028335e+00,239720
danglesub_flyany_framemove,-1.326192e-02,1.736352e+00,175093
danglesub_flyany_framenearfly,-3.628591e-02,4.096812e+00,211115
danglesub_flyfemale_framenearfly,-1.478164e-02,5.544627e+00,128786
danglesub_flymale_framenearfly,-5.779019e-02,2.406566e+00,82329
darea_flyany_frameany,-9.781949e-06,5.475853e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-3.294543e-02,7.549704e+00,1101
darea_flyany_framebodyturn,-2.415531e-02,8.043269e-01,6885
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.339300e-02,-2.944706e+00,21872
darea_flyany_framecrabwalkextreme,9.962330e-02,5.667077e+00,281
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.138776e-02,-6.753995e-01,2227
darea_flyany_framepivottail,-5.304507e-02,4.905246e-01,9401
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.507184e-03,3.952679e+00,304347
darea_flyany_frametouch,-6.685694e-02,1.346229e+00,3431
darea_flyany_framewalk,3.081302e-02,1.812731e-01,93807
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.586535e-02,-2.965814e+00,21914
darea_flyfemale_frameany,-1.437446e-05,1.570907e+00,239720
darea_flymale_frameany,-5.189440e-06,-1.576683e+00,239720
darea_inmost_wing_flyany_frameany,2.418484e-02,-3.967643e+00,479440
darea_inmost_wing_flyfemale_frameany,2.367351e-02,-3.709880e+00,239720
darea_inmost_wing_flymale_frameany,2.469616e-02,-2.993276e+00,239720
darea_outmost_wing_flyany_frameany,-2.377322e-02,3.984494e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.328504e-02,3.710414e+00,239720
darea_outmost_wing_flymale_frameany,-2.426141e-02,3.042414e+00,239720
db_flyany_frameany,-1.618871e-06,-6.337137e-01,479440
db_flyfemale_frameany,1.153277e-06,1.396810e+00,239720
db_flymale_frameany,-4.391019e-06,-2.009962e+00,239720
dcenter_flyany_frameany,1.103510e+01,-6.534213e-01,479460
dcenter_flyany_framebackupstart,1.059140e+01,2.829464e+00,280
dcenter_flyany_framebodyturn,1.242962e+01,2.752631e+00,6885
dcenter_flyany_framebodyturnstart,1.225981e+01,2.637075e+00,2420
dcenter_flyany_framecrabwalkallstart,1.200999e+01,1.450891e+00,3699
dcenter_flyany_framecrabwalkextreme,9.646930e+00,2.321811e+00,281
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.246069e+01,3.893740e+00,175113
dcenter_flyany_framenearwall,1.051548e+01,-7.591616e-02,277419
dcenter_flyany_framepivotcenter,1.047223e+01,5.486822e-01,2227
dcenter_flyany_framepivotcenterstart,1.067889e+01,4.411175e-01,730
dcenter_flyany_framepivottailstart,1.296667e+01,6.400520e+00,2456
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.023406e+01,-2.117448e+00,304347
dcenter_flyany_frametouch,3.004648e+00,1.518513e+00,3431
dcenter_flyany_framewalk,1.387829e+01,5.060223e+00,93808
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.236792e+01,-1.452007e+00,21915
dcenter_flyfemale_frameany,9.314632e+00,-5.217376e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.275557e+01,3.359136e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.550140e-01,3.313158e+00,175093
ddcenter_flyany_framenearfly,1.136328e-01,-3.840450e+00,211115
ddcenter_flyfemale_framenearfly,5.833570e-02,-4.375649e+00,128786
ddcenter_flymale_framenearfly,1.689300e-01,-3.235425e+00,82329
ddell2nose_flyany_framenearfly,3.351892e-01,-4.496544e+00,211115
ddell2nose_flyfemale_framenearfly,2.122260e-01,-4.880454e+00,128786
ddell2nose_flymale_framenearfly,4.581525e-01,-4.032969e+00,82329
ddist2wall_flyany_framenearwall,1.853772e-02,4.001343e-01,277404
ddist2wall_flyfemale_framenearwall,1.652490e-02,-3.072329e-01,118710
ddist2wall_flymale_framenearwall,2.055054e-02,1.014580e+00,158694
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.027819e-01,-4.160928e+00,211115
ddnose2ell_flyfemale_framenearfly,1.805902e-01,-5.173755e+00,128786
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.249737e-01,-2.935366e+00,82329
decc_flyany_frameany,-4.418126e-06,-1.600921e+00,479440
decc_flyfemale_frameany,5.665025e-06,-3.617023e-01,239720
decc_flymale_frameany,-1.450128e-05,-1.172470e+00,239720
dell2nose_flyany_frameany,1.006096e+01,-8.256024e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.279987e+00,-5.263965e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.184193e+01,3.208184e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.605440e+01,4.522914e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,8.883260e+00,8.538281e+00,280
dist2wall_flyany_framebodyturnstart,1.303555e+01,1.120816e+01,2420
dist2wall_flyany_framecrabwalkall,1.304453e+01,1.812371e+01,21872
dist2wall_flyany_framecrabwalkextreme,1.303508e+01,1.003757e+01,281
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.471463e+01,9.646780e+00,175113
dist2wall_flyany_framepivotcenterstart,1.531944e+01,-4.016246e-01,730
dist2wall_flyany_framepivottailstart,9.953448e+00,9.015423e+00,2456
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.722521e+01,1.372758e+00,304347
dist2wall_flyany_frametouch,1.377630e+01,7.907812e+00,3431
dist2wall_flyany_framewalk,1.650787e+01,1.080545e+01,93808
dist2wall_flyany_framewinggrooming,2.177831e+01,1.178375e+00,21915
dist2wall_flyfemale_frameany,1.749181e+01,5.273098e+00,239730
dist2wall_flymale_frameany,1.461699e+01,3.161029e+00,239730
dmax_wing_angle_flyany_frameany,4.586078e-02,6.859018e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.657962e-03,-1.785335e+00,239720
dmax_wing_angle_flymale_frameany,9.937953e-02,9.296548e+00,239720
dmax_wing_area_flyany_frameany,-2.991748e-01,1.799572e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.556325e-01,3.378270e+00,239720
dmax_wing_area_flymale_frameany,-4.427171e-01,-2.943110e+00,239720
dmin_wing_angle_flyany_frameany,-4.601796e-02,-6.880490e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.657962e-03,1.753793e+00,239720
dmin_wing_angle_flymale_frameany,-9.969388e-02,-9.292912e+00,239720
dmin_wing_area_flyany_frameany,2.995864e-01,-1.719398e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.560210e-01,-3.381383e+00,239720
dmin_wing_area_flymale_frameany,4.431518e-01,2.962354e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.051823e+01,-1.078510e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,8.691489e+00,-5.869526e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.234496e+01,3.109207e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.859040e+01,4.688861e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.352298e+01,-4.543396e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,6.365781e+01,1.072261e+01,239730
dnose2ell_angle_min30to30_flyany_frameany,3.851340e+01,4.266977e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.694587e+01,-4.803466e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,5.008093e+01,1.042942e+01,239730
dnose2ell_flyany_frameany,1.000743e+01,-9.741790e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.904897e+00,2.836907e+00,280
dnose2ell_flyany_framebodyturn,1.150206e+01,2.581475e+00,6885
dnose2ell_flyany_framebodyturnstart,1.131363e+01,2.360804e+00,2420
dnose2ell_flyany_framecrabwalkallstart,1.102039e+01,1.167786e+00,3699
dnose2ell_flyany_framecrabwalkextreme,8.559891e+00,2.058153e+00,281
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.550675e+00,-1.619953e-01,277419
dnose2ell_flyany_framepivotcenter,9.583423e+00,4.698281e-01,2227
dnose2ell_flyany_framepivotcenterstart,9.804364e+00,4.100588e-01,730
dnose2ell_flyany_framepivottailstart,1.213475e+01,6.126312e+00,2456
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.147717e+00,-2.450889e+00,304347
dnose2ell_flyany_frametouch,1.209316e+00,2.912539e+00,3431
dnose2ell_flyany_framewalk,1.302392e+01,5.075399e+00,93808
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.135414e+01,-1.672788e+00,21915
dnose2ell_flyfemale_frameany,8.238043e+00,-5.696451e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.177683e+01,3.106490e+00,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.093037e+01,-9.131478e-01,479460
dnose2tail_flyany_framemove,1.243348e+01,3.719708e+00,175113
dnose2tail_flyfemale_frameany,9.149950e+00,-5.698164e+00,239730
dnose2tail_flymale_frameany,1.271078e+01,3.159499e+00,239730
dnwingsdetected_flyany_frameany,-2.529939e-04,-3.753294e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.062274e+00,239720
dnwingsdetected_flymale_frameany,-5.059878e-04,-4.804687e-01,239720
dphi_flyany_framemove,9.566578e-02,2.466811e+00,175093
dphi_flyfemale_framemove,1.725698e-01,3.164912e+00,45510
dphi_flymale_framemove,1.876174e-02,4.819284e-01,129583
dtheta_flyany_frameany,2.640430e-03,4.631593e-01,479440
dtheta_flyfemale_frameany,-2.704114e-02,-2.639081e+00,239720
dtheta_flymale_frameany,3.232200e-02,3.214169e+00,239720
du_cor_flyany_frameany,2.725735e+00,-4.112790e+00,479440
du_cor_flyfemale_frameany,1.350607e+00,-5.615286e+00,239720
du_cor_flymale_frameany,4.100863e+00,-2.245871e+00,239720
du_ctr_flyany_frameany,2.892848e+00,-4.205778e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.106962e+00,1.447603e+00,1101
du_ctr_flyany_framebodyturn,3.206248e+00,-7.271003e+00,6885
du_ctr_flyany_framecrabwalkall,7.571853e+00,-4.426723e+00,21872
du_ctr_flyany_framecrabwalkextreme,1.036253e+00,2.592055e-01,281
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.492090e+00,-3.246167e+00,175093
du_ctr_flyany_framenearfly,1.934974e+00,-5.296942e+00,211115
du_ctr_flyany_framenearwall,2.735363e+00,-5.405710e+00,277404
du_ctr_flyany_framenotnearfly_notnearwall,3.817324e+00,2.802182e-01,119295
du_ctr_flyany_framepivotcenter,-7.463552e-01,-4.005995e+00,2227
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.147926e-02,-4.830800e+00,304347
du_ctr_flyany_frametouch,5.269203e-01,-7.533783e+00,3431
du_ctr_flyany_framewalk,1.221236e+01,-3.571998e+00,93807
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.214641e-02,-2.828083e+00,21914
du_ctr_flyfemale_frameany,1.433631e+00,-5.742554e+00,239720
du_ctr_flymale_frameany,4.352065e+00,-2.272827e+00,239720
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.892750e+00,-4.205424e+00,479440
