field,value,zscore,nflyframes
a_mm_flyany_frameany,6.479182e-01,9.368604e-01,479300
a_mm_flyfemale_frameany,7.004776e-01,2.138900e+00,238357
a_mm_flymale_frameany,5.958454e-01,-6.570923e-01,240682
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.717920e-01,2.533389e+00,751
absangle2wall_flyany_framebodyturnstart,1.146073e+00,2.091759e+00,1718
absangle2wall_flyany_framecrabwalkall,1.179972e+00,1.914214e+00,33450
absangle2wall_flyany_framecrabwalkextreme,1.095698e+00,2.226502e+00,618
absangle2wall_flyany_framejump,1.582217e+00,-1.015039e+00,1267
absangle2wall_flyany_framejumpstart,1.620626e+00,-7.173865e-01,404
absangle2wall_flyany_framemove,1.327325e+00,2.329235e+00,256608
absangle2wall_flyany_framenearwall,1.445694e+00,2.399525e+00,422839
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.807832e-01,2.957729e+00,3171
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.627775e+00,-3.838544e-01,222692
absangle2wall_flyany_frametouch,1.461871e+00,1.223738e+00,11066
absangle2wall_flyany_framewalk,1.368711e+00,2.450175e+00,144952
absangle2wall_flyany_framewinggrooming,1.377933e+00,-2.895453e+00,29053
absangle2wall_flyfemale_framenearwall,1.459138e+00,2.418708e+00,213997
absangle2wall_flymale_framenearwall,1.432599e+00,2.028312e+00,208717
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.577196e+00,-2.132929e+00,374
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.486207e+00,-3.840613e-01,643
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.402317e+00,-1.910785e+00,1834
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.558541e+00,-1.103144e+00,194879
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.411858e+00,-2.619107e+00,1363
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.542545e+00,-8.867366e-01,82849
absanglefrom1to2_nose2ell_flyany_frametouch,7.784773e-01,1.493507e+00,11066
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.530164e+00,-1.573724e+00,106740
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.487172e-01,-1.010986e+00,6384
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.324928e-01,2.451978e+00,232
absanglefrom1to2_nose2ell_flymale_framenearfly,1.586737e+00,7.137489e-01,88109
absanglefrom1to2_nose2ell_flymale_frametouch,8.077290e-01,2.148015e+00,4680
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.239759e+00,-2.345757e+00,422823
absdangle2wall_flyfemale_framenearwall,1.079939e+00,-3.559347e+00,213988
absdangle2wall_flymale_framenearwall,1.397712e+00,-8.201632e-01,208710
absdtheta_flyany_frameany,1.172580e+00,-1.347083e+00,479280
absdtheta_flyany_framebackup,2.449867e+00,-8.207730e-01,3189
absdtheta_flyany_framebodyturn,5.285051e+00,-1.491936e+00,4393
absdtheta_flyany_framecrabwalkall,1.590787e+00,-1.598752e+00,33450
absdtheta_flyany_framecrabwalkextreme,1.600660e+00,-2.558293e+00,618
absdtheta_flyany_framemove,1.887234e+00,-1.624223e+00,256588
absdtheta_flyany_framenearfly,1.215201e+00,-1.644553e+00,194871
absdtheta_flyany_framenearwall,1.232044e+00,-2.375627e+00,422823
absdtheta_flyany_framenotnearfly_notnearwall,7.634929e-01,1.897093e-01,52570
absdtheta_flyany_framepivotcenter,6.489572e+00,6.834043e-01,320
absdtheta_flyany_framepivottail,5.022060e+00,-1.058774e+00,12981
absdtheta_flyany_framerighting,1.032560e+01,2.943823e+00,456
absdtheta_flyany_framestop,3.434425e-01,-2.904044e+00,222692
absdtheta_flyany_frametouch,1.476543e+00,-2.275332e+00,11066
absdtheta_flyany_framewalk,1.501603e+00,-1.838047e+00,144950
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.466229e-01,-9.550091e-01,29053
absdtheta_flyfemale_frameany,1.032522e+00,-2.345145e+00,238347
absdtheta_flymale_frameany,1.311175e+00,-9.236124e-02,240672
absdtheta_flymale_framechase,1.528613e+00,-1.531497e+00,232
absdv_cor_flyany_frameany,1.319383e+00,-2.029338e+00,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.307883e+00,-1.000297e+00,3189
absdv_cor_flyany_framebodyturn,2.393991e+00,-2.636602e+00,4393
absdv_cor_flyany_framecrabwalkall,4.773028e+00,-2.907568e+00,33450
absdv_cor_flyany_framecrabwalkextreme,3.895080e+00,-4.369902e+00,618
absdv_cor_flyany_framejump,1.861822e+01,2.032842e+00,1267
absdv_cor_flyany_framemove,2.342352e+00,-3.141942e+00,256588
absdv_cor_flyany_framenearfly,1.245024e+00,-1.992925e+00,194871
absdv_cor_flyany_framenearwall,1.425531e+00,-3.093506e+00,422823
absdv_cor_flyany_framenotnearfly_notnearwall,6.219700e-01,1.585692e-01,52570
absdv_cor_flyany_framepivotcenter,1.281324e-01,8.058925e-01,320
absdv_cor_flyany_framepivottail,2.038937e+00,-2.178617e+00,12981
absdv_cor_flyany_framerighting,7.257009e+00,2.946999e+00,456
absdv_cor_flyany_framestop,1.227368e-01,-1.418983e+00,222692
absdv_cor_flyany_frametouch,1.428334e+00,-2.395937e+00,11066
absdv_cor_flyany_framewalk,2.764840e+00,-3.664831e+00,144950
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.067446e-01,-2.003736e+00,29053
absdv_cor_flyfemale_frameany,1.094678e+00,-2.423073e+00,238347
absdv_cor_flymale_frameany,1.542479e+00,-1.377016e+00,240672
absdv_cor_flymale_framechase,1.945462e+00,-1.202717e+00,232
absphidiff_nose2ell_flyany_framenearfly,1.676823e+00,1.604081e+00,194871
absphidiff_nose2ell_flyany_frametouch,1.595584e+00,3.516993e-01,11066
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.652104e+00,9.203800e-01,106735
absphidiff_nose2ell_flyfemale_frametouch,1.606625e+00,-3.435978e-01,6384
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.541392e-01,-2.019937e-03,232
absphidiff_nose2ell_flymale_framenearfly,1.701440e+00,2.103147e+00,88106
absphidiff_nose2ell_flymale_frametouch,1.584609e+00,5.425170e-01,4680
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.196801e-01,-9.549940e-01,479280
abssmoothdtheta_flyfemale_frameany,8.267292e-01,-1.993487e+00,238347
abssmoothdtheta_flymale_frameany,1.011622e+00,2.673574e-01,240672
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.649190e+00,1.815291e+00,374
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.790898e+00,2.642301e+00,1834
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.723121e+00,2.159181e+00,194879
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.651944e+00,1.922440e+00,1363
absthetadiff_nose2ell_flyany_framestop_nearfly,1.649904e+00,2.127182e+00,82849
absthetadiff_nose2ell_flyany_frametouch,1.857863e+00,1.554736e+00,11066
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.704948e+00,1.667068e+00,106740
absthetadiff_nose2ell_flyfemale_frametouch,1.787506e+00,-6.568970e-01,6384
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.541014e-01,-8.599557e-01,232
absthetadiff_nose2ell_flymale_framenearfly,1.741577e+00,2.482247e+00,88109
absthetadiff_nose2ell_flymale_frametouch,1.927829e+00,1.837407e+00,4680
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.836196e-01,-2.856874e-01,256608
absyaw_flyfemale_framemove,6.491807e-01,1.556394e+00,123155
absyaw_flymale_framemove,5.191021e-01,-1.398121e+00,133321
accmag_flyany_frameany,9.037165e+01,-1.171109e+00,479280
accmag_flyfemale_frameany,8.087320e+01,-1.944922e+00,238347
accmag_flymale_frameany,9.978066e+01,-1.464358e-01,240672
angle_biggest_wing_flyany_frameany,1.382190e-02,-2.900666e+00,479300
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.507096e-02,-2.695159e+00,238357
angle_biggest_wing_flymale_frameany,1.263059e-02,-2.176443e+00,240682
angle_smallest_wing_flyany_frameany,3.288429e-04,-2.693907e+00,479300
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.339135e-03,-1.713571e+00,238357
angle_smallest_wing_flymale_frameany,-2.613434e-03,-2.463181e+00,240682
angleonclosestfly_flyany_framenearfly,-2.892653e-01,2.107765e+00,194879
angleonclosestfly_flyany_framestop_nearfly,-2.724160e-01,1.754703e+00,82849
angleonclosestfly_flyany_frametouch,-3.783328e-01,-1.514095e+00,11066
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.558633e-01,1.928022e+00,106740
angleonclosestfly_flyfemale_frametouch,-3.817936e-01,-6.666594e-01,6384
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.895204e-02,1.411564e+00,232
angleonclosestfly_flymale_framenearfly,-3.247476e-01,3.200863e-01,88109
angleonclosestfly_flymale_frametouch,-3.719087e-01,-1.221845e+00,4680
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.086043e-01,1.202095e+00,479300
anglesub_flyfemale_frameany,2.287923e-01,3.728185e+00,238357
anglesub_flymale_frameany,1.886856e-01,-5.374972e-01,240682
area_flyany_frameany,1.907720e+00,1.517165e+00,479300
area_flyfemale_frameany,2.172073e+00,1.809037e+00,238357
area_flymale_frameany,1.645913e+00,9.296236e-01,240682
area_inmost_wing_flyany_frameany,8.533698e-01,7.252158e-02,479300
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.768348e-01,-3.209727e-02,29053
area_inmost_wing_flyfemale_frameany,8.640527e-01,-8.726871e-01,238357
area_inmost_wing_flymale_frameany,8.427340e-01,1.175192e+00,240682
area_outmost_wing_flyany_frameany,8.884545e-01,-6.968511e-01,479300
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.752523e-01,-1.884129e+00,29053
area_outmost_wing_flyfemale_frameany,9.021571e-01,-1.786357e+00,238357
area_outmost_wing_flymale_frameany,8.748194e-01,7.750877e-01,240682
arena_angle_flyany_frameany,-2.544527e-01,-2.870038e+00,479300
b_mm_flyany_frameany,2.331536e-01,1.788603e+00,479300
b_mm_flyfemale_frameany,2.467140e-01,1.357483e+00,238357
b_mm_flymale_frameany,2.197296e-01,2.127947e+00,240682
boutfreq_flyany_framebackup,1.568955e-03,2.064914e+00,479300
boutfreq_flyany_framebodyturn,3.584394e-03,-6.874773e-01,479300
boutfreq_flyany_framecrabwalkall,9.157104e-03,-1.591570e+00,479300
boutfreq_flyany_framecrabwalkextreme,3.609430e-04,-2.337964e+00,479300
boutfreq_flyany_framejump,8.700188e-04,1.233025e+00,479300
boutfreq_flyany_framepivotcenter,2.399332e-04,-2.015156e-01,479300
boutfreq_flyany_framepivottail,6.615898e-03,-6.694090e-01,479300
boutfreq_flyany_framerighting,8.345504e-05,-8.957588e-01,479300
boutfreq_flyany_framestop,1.628625e-02,2.555800e+00,479300
boutfreq_flyany_frametouch,4.110161e-03,-2.332917e-02,479300
boutfreq_flyany_framewalk,1.933236e-02,6.405515e-01,479300
boutfreq_flyany_framewingextension,2.295014e-05,-9.502101e-01,479300
boutfreq_flyany_framewingflick,2.503651e-05,-7.171877e-01,479300
boutfreq_flyany_framewinggrooming,9.054872e-04,-2.758704e+00,479300
boutfreq_flymale_frameattemptedcopulation,4.155033e-06,-6.965828e-01,240672
boutfreq_flymale_framechase,2.243718e-04,-1.028277e+00,240672
boutfreq_flymale_framecopulation,0.000000e+00,-2.224785e-01,240672
corfrac_maj_flyany_frameany,-9.546924e-02,2.050371e-02,479280
corfrac_maj_flyany_framebackup,-2.025357e-01,1.524206e+00,3189
corfrac_maj_flyany_framebodyturn,-7.246793e-01,2.741833e+00,4393
corfrac_maj_flyany_framecrabwalkall,-3.349182e-01,-1.246605e+00,33450
corfrac_maj_flyany_framecrabwalkextreme,-5.296340e-01,5.655686e-01,618
corfrac_maj_flyany_framepivotcenter,-1.002692e-01,6.307157e-02,320
corfrac_maj_flyany_framepivottail,-6.622416e-01,2.641866e+00,12981
corfrac_maj_flyfemale_frameany,-1.179581e-01,-8.701096e-01,238347
corfrac_maj_flymale_frameany,-7.320052e-02,1.101575e+00,240672
da_flyany_frameany,1.076397e-05,2.825304e+00,479280
da_flyfemale_frameany,4.731712e-06,1.712348e+00,238347
da_flymale_frameany,1.969053e-05,-5.602092e-01,240672
dangle2wall_flyany_framenearwall,5.597437e-03,-1.194085e+00,422823
dangle2wall_flyfemale_framenearwall,4.819521e-03,-1.528497e+00,213988
dangle2wall_flymale_framenearwall,6.324748e-03,-4.087820e-01,208710
dangle_biggest_wing_flyany_frameany,4.439664e-03,1.492335e+00,479280
dangle_biggest_wing_flyfemale_frameany,2.053150e-02,2.840824e+00,238347
dangle_biggest_wing_flymale_frameany,-1.147524e-02,-8.238079e-03,240672
dangle_smallest_wing_flyany_frameany,-4.426639e-03,-1.488296e+00,479280
dangle_smallest_wing_flyfemale_frameany,-2.053150e-02,-2.851669e+00,238347
dangle_smallest_wing_flymale_frameany,1.150117e-02,3.603977e-02,240672
danglesub_flyany_framemove,-2.286589e-02,-1.492832e+00,256588
danglesub_flyany_framenearfly,-7.058761e-02,1.142270e+00,194871
danglesub_flyfemale_framenearfly,-5.011742e-02,2.478923e+00,106735
danglesub_flymale_framenearfly,-9.085671e-02,-1.325086e-01,88106
darea_flyany_frameany,7.567232e-05,3.790955e+00,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.488779e-01,2.108323e+00,3189
darea_flyany_framebodyturn,-9.133213e-02,-1.022633e+00,4393
darea_flyany_framechase,1.067028e-01,2.156283e+00,339
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.152326e-02,1.835204e-01,33450
darea_flyany_framecrabwalkextreme,2.504850e-02,2.888329e+00,618
darea_flyany_framejump,-2.346206e-02,3.628773e-01,1267
darea_flyany_framepivotcenter,2.025712e-01,2.902640e+00,320
darea_flyany_framepivottail,-1.037731e-01,-9.144818e-01,12981
darea_flyany_framerighting,1.467408e-01,1.417402e+00,456
darea_flyany_framestop,-1.418875e-02,-5.068285e-01,222692
darea_flyany_frametouch,-7.138858e-02,7.200538e-01,11066
darea_flyany_framewalk,3.421040e-02,8.144105e-01,144950
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.419310e-03,1.371255e-01,29053
darea_flyfemale_frameany,1.542637e-05,1.635157e+00,238347
darea_flymale_frameany,1.307644e-04,-6.597846e-01,240672
darea_inmost_wing_flyany_frameany,6.526732e-02,-1.435494e+00,479280
darea_inmost_wing_flyfemale_frameany,5.799016e-02,-2.019905e+00,238347
darea_inmost_wing_flymale_frameany,7.239575e-02,-3.761203e-01,240672
darea_outmost_wing_flyany_frameany,-6.550667e-02,1.417597e+00,479280
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.813246e-02,1.992013e+00,238347
darea_outmost_wing_flymale_frameany,-7.271904e-02,3.849938e-01,240672
db_flyany_frameany,5.928099e-06,2.768236e+00,479280
db_flyfemale_frameany,1.596112e-07,1.200682e+00,238347
db_flymale_frameany,1.016178e-05,-5.128420e-01,240672
dcenter_flyany_frameany,1.086612e+01,-1.247372e+00,479300
dcenter_flyany_framebackupstart,9.206857e+00,1.607183e-01,752
dcenter_flyany_framebodyturn,1.173791e+01,6.148183e-01,4393
dcenter_flyany_framebodyturnstart,1.161076e+01,5.808311e-01,1718
dcenter_flyany_framecrabwalkallstart,1.091824e+01,-1.533948e+00,4389
dcenter_flyany_framecrabwalkextreme,8.745959e+00,4.608742e-01,618
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.237058e+01,7.119891e-01,416
dcenter_flyany_framemove,1.058586e+01,-2.000550e+00,256608
dcenter_flyany_framenearwall,1.009785e+01,-1.445864e+00,422839
dcenter_flyany_framepivotcenter,7.781897e+00,-1.827276e+00,320
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.039003e+01,-3.055980e-01,3171
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.121643e+01,-2.878004e-01,222692
dcenter_flyany_frametouch,2.907178e+00,-9.462303e-01,11066
dcenter_flyany_framewalk,1.162179e+01,-1.589269e+00,144952
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.435226e+01,1.342920e+00,29053
dcenter_flyfemale_frameany,9.967287e+00,-3.402028e+00,238357
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.175711e+01,7.879954e-01,240682
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.486569e-01,-5.306553e-01,256588
ddcenter_flyany_framenearfly,2.994349e-01,-1.143382e+00,194871
ddcenter_flyfemale_framenearfly,2.335066e-01,-1.737992e+00,106735
ddcenter_flymale_framenearfly,3.651926e-01,-5.909557e-01,88106
ddell2nose_flyany_framenearfly,8.721447e-01,-1.187454e+00,194871
ddell2nose_flyfemale_framenearfly,7.554352e-01,-1.534568e+00,106735
ddell2nose_flymale_framenearfly,9.881157e-01,-8.510096e-01,88106
ddist2wall_flyany_framenearwall,1.427210e-02,-3.338829e-01,422823
ddist2wall_flyfemale_framenearwall,5.868267e-03,-1.991970e+00,213988
ddist2wall_flymale_framenearwall,2.350836e-02,1.675015e+00,208710
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.995500e-01,-1.091587e+00,194871
ddnose2ell_flyfemale_framenearfly,6.903902e-01,-2.029303e+00,106735
ddnose2ell_flymale_framechase,-1.975487e+00,-1.440839e+00,232
ddnose2ell_flymale_framenearfly,1.106656e+00,-1.635319e-01,88106
decc_flyany_frameany,2.581016e-06,-3.437825e-01,479280
decc_flyfemale_frameany,-1.953032e-06,-8.914887e-01,238347
decc_flymale_frameany,3.608398e-06,3.506968e-02,240672
dell2nose_flyany_frameany,9.908837e+00,-1.358989e+00,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.968854e+00,-3.378304e+00,238357
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.084044e+01,6.207233e-01,240682
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.032980e+01,-1.875022e+00,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.575112e+00,-7.912211e-02,752
dist2wall_flyany_framebodyturnstart,6.744104e+00,-1.256836e+00,1718
dist2wall_flyany_framecrabwalkall,6.719695e+00,-1.757871e-01,33450
dist2wall_flyany_framecrabwalkextreme,7.051999e+00,-1.269311e+00,618
dist2wall_flyany_framejump,1.705144e+01,-1.152013e+00,1267
dist2wall_flyany_framejumpstart,1.517887e+01,-1.728067e+00,404
dist2wall_flyany_framemove,7.996239e+00,-1.657959e+00,256608
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.875199e+00,-9.520693e-01,3171
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.307647e+01,-1.849558e+00,222692
dist2wall_flyany_frametouch,7.852036e+00,-1.525625e+00,11066
dist2wall_flyany_framewalk,7.768122e+00,-1.387171e+00,144952
dist2wall_flyany_framewinggrooming,1.853800e+01,-8.995049e-01,29053
dist2wall_flyfemale_frameany,1.038163e+01,-2.178016e+00,238357
dist2wall_flymale_frameany,1.027297e+01,-1.321723e+00,240682
dmax_wing_angle_flyany_frameany,1.060329e-02,5.979813e-01,479280
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.323846e-02,1.418948e+00,238347
dmax_wing_angle_flymale_frameany,7.984626e-03,-1.950397e-01,240672
dmax_wing_area_flyany_frameany,-2.404372e-01,1.558644e+00,479280
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.609734e-01,9.273068e-01,238347
dmax_wing_area_flymale_frameany,-2.203539e-01,1.545743e+00,240672
dmin_wing_angle_flyany_frameany,-1.059026e-02,-5.904176e-01,479280
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.323846e-02,-1.457747e+00,238347
dmin_wing_angle_flymale_frameany,-7.958688e-03,2.325099e-01,240672
dmin_wing_area_flyany_frameany,2.401978e-01,-1.566638e+00,479280
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.608311e-01,-9.429664e-01,238347
dmin_wing_area_flymale_frameany,2.200306e-01,-1.541824e+00,240672
dnose2ell_angle_30tomin30_flyany_frameany,1.053663e+01,-1.109596e+00,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,9.559613e+00,-3.480444e+00,238357
dnose2ell_angle_30tomin30_flymale_frameany,1.150589e+01,1.047036e+00,240682
dnose2ell_angle_min20to20_flyany_frameany,3.767916e+01,-3.447252e+00,479300
dnose2ell_angle_min20to20_flyfemale_frameany,3.229779e+01,-5.418981e+00,238357
dnose2ell_angle_min20to20_flymale_frameany,4.301216e+01,-5.287059e-01,240682
dnose2ell_angle_min30to30_flyany_frameany,3.044393e+01,-3.381448e+00,479300
dnose2ell_angle_min30to30_flyfemale_frameany,2.623780e+01,-5.466947e+00,238357
dnose2ell_angle_min30to30_flymale_frameany,3.461361e+01,-4.465372e-01,240682
dnose2ell_flyany_frameany,9.895087e+00,-1.398768e+00,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.368968e+00,4.055484e-03,752
dnose2ell_flyany_framebodyturn,1.080573e+01,4.675467e-01,4393
dnose2ell_flyany_framebodyturnstart,1.068402e+01,4.053813e-01,1718
dnose2ell_flyany_framecrabwalkallstart,9.932433e+00,-1.700887e+00,4389
dnose2ell_flyany_framecrabwalkextreme,7.584206e+00,1.865713e-01,618
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.170917e+01,8.335908e-01,416
dnose2ell_flyany_framenearwall,9.120944e+00,-1.543150e+00,422839
dnose2ell_flyany_framepivotcenter,7.089386e+00,-1.695989e+00,320
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.463686e+00,-5.162537e-01,3171
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.023382e+01,-4.413939e-01,222692
dnose2ell_flyany_frametouch,1.095612e+00,-3.241340e-01,11066
dnose2ell_flyany_framewalk,1.069405e+01,-1.653071e+00,144952
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.339496e+01,1.220970e+00,29053
dnose2ell_flyfemale_frameany,8.963071e+00,-3.685609e+00,238357
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.081910e+01,7.198674e-01,240682
dnose2ell_flymale_framechase,2.019332e+00,3.813843e-01,232
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.082969e+01,-1.312079e+00,479300
dnose2tail_flyany_framemove,1.056177e+01,-2.047949e+00,256608
dnose2tail_flyfemale_frameany,9.866903e+00,-3.707548e+00,238357
dnose2tail_flymale_frameany,1.178442e+01,8.676847e-01,240682
dnwingsdetected_flyany_frameany,0.000000e+00,6.551201e-01,479280
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.010144e+00,238347
dnwingsdetected_flymale_frameany,0.000000e+00,1.221165e+00,240672
dphi_flyany_framemove,8.151298e-02,2.006324e+00,256588
dphi_flyfemale_framemove,-2.219711e-02,-5.567127e-01,123145
dphi_flymale_framemove,1.922318e-01,3.774605e+00,133311
dtheta_flyany_frameany,2.076542e-03,4.817935e-01,479280
dtheta_flyfemale_frameany,1.392779e-02,1.380020e+00,238347
dtheta_flymale_frameany,-9.700361e-03,-6.030319e-01,240672
du_cor_flyany_frameany,4.766277e+00,-8.733040e-01,479280
du_cor_flyfemale_frameany,3.711961e+00,-1.906375e+00,238347
du_cor_flymale_frameany,5.812802e+00,1.164833e-01,240672
du_ctr_flyany_frameany,5.092758e+00,-8.478120e-01,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.694887e+00,4.895381e-01,3189
du_ctr_flyany_framebodyturn,4.918911e+00,-1.674176e+00,4393
du_ctr_flyany_framecrabwalkall,9.807060e+00,-1.663421e+00,33450
du_ctr_flyany_framecrabwalkextreme,6.099135e-01,-4.565490e+00,618
du_ctr_flyany_framejump,3.407897e+01,5.992834e-01,1267
du_ctr_flyany_framemove,9.255995e+00,-1.212500e+00,256588
du_ctr_flyany_framenearfly,4.625830e+00,-9.480170e-01,194871
du_ctr_flyany_framenearwall,5.414793e+00,-1.477029e+00,422823
du_ctr_flyany_framenotnearfly_notnearwall,3.451746e+00,6.311982e-03,52570
du_ctr_flyany_framepivotcenter,1.446649e+00,4.642525e+00,320
du_ctr_flyany_framerighting,4.912423e+00,1.282875e+00,456
du_ctr_flyany_framestop,9.477085e-02,2.619478e-01,222692
du_ctr_flyany_frametouch,2.004556e+00,-6.321947e-01,11066
du_ctr_flyany_framewalk,1.383518e+01,-1.809120e+00,144950
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
