field,value,zscore,nflyframes
a_mm_flyany_frameany,6.518499e-01,1.446799e+00,479280
a_mm_flyfemale_frameany,6.954146e-01,1.153744e+00,224879
a_mm_flymale_frameany,6.133318e-01,2.219736e+00,253729
absangle2wall_flyany_frameattemptedcopulation,1.761954e+00,5.847478e-01,542
absangle2wall_flyany_framebackupstart_nearwall,8.605463e-01,1.458200e+00,547
absangle2wall_flyany_framebodyturnstart,1.178010e+00,2.273954e+00,1115
absangle2wall_flyany_framecrabwalkall,1.183834e+00,2.308147e+00,24761
absangle2wall_flyany_framecrabwalkextreme,9.618966e-01,1.769831e-01,733
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.360139e+00,3.666914e+00,256620
absangle2wall_flyany_framenearwall,1.447291e+00,2.597123e+00,355990
absangle2wall_flyany_framepivotcenterstart,1.575056e+00,-1.298700e+00,206
absangle2wall_flyany_framepivottailstart,8.723277e-01,1.704515e+00,2658
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.669328e+00,-6.851696e-01,222660
absangle2wall_flyany_frametouch,1.478547e+00,1.535844e+00,33363
absangle2wall_flyany_framewalk,1.416260e+00,4.477905e+00,123535
absangle2wall_flyany_framewinggrooming,1.658778e+00,7.764073e-02,52125
absangle2wall_flyfemale_framenearwall,1.431546e+00,1.349430e+00,162960
absangle2wall_flymale_framenearwall,1.463153e+00,3.409802e+00,192903
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.627343e+00,1.313855e-02,314
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.540659e+00,1.722815e+00,533
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.533960e+00,2.650877e+00,1672
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.499878e+00,-2.332848e+00,233086
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.624995e+00,4.845868e+00,1349
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.485393e+00,-1.093753e+00,95452
absanglefrom1to2_nose2ell_flyany_frametouch,6.319288e-01,-3.472562e+00,33363
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.815261e+00,3.997550e+00,107562
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.600129e-01,1.042851e-02,5102
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.436710e-01,-2.158181e-01,542
absanglefrom1to2_nose2ell_flymale_framechase,2.279254e-01,-1.737422e+00,20647
absanglefrom1to2_nose2ell_flymale_framenearfly,1.215544e+00,-5.887985e+00,125294
absanglefrom1to2_nose2ell_flymale_frametouch,5.229189e-01,-3.665576e+00,28157
absanglefrom1to2_nose2ell_flymale_framewingextension,4.655190e-01,-1.700923e+00,10808
absdangle2wall_flyany_framenearwall,1.416918e+00,-1.423757e+00,355975
absdangle2wall_flyfemale_framenearwall,1.367326e+00,-1.831127e+00,162956
absdangle2wall_flymale_framenearwall,1.460389e+00,-8.720048e-01,192892
absdtheta_flyany_frameany,1.253526e+00,-1.436882e+00,479260
absdtheta_flyany_framebackup,2.528384e+00,6.579753e-01,2215
absdtheta_flyany_framebodyturn,5.374423e+00,-8.411267e-01,2837
absdtheta_flyany_framecrabwalkall,1.665921e+00,-2.875286e-01,24760
absdtheta_flyany_framecrabwalkextreme,1.820449e+00,-2.983487e-01,733
absdtheta_flyany_framemove,1.981656e+00,-4.035944e-01,256600
absdtheta_flyany_framenearfly,1.310823e+00,-1.652161e+00,233079
absdtheta_flyany_framenearwall,1.407547e+00,-1.457129e+00,355975
absdtheta_flyany_framenotnearfly_notnearwall,7.768231e-01,-6.556298e-01,84315
absdtheta_flyany_framepivotcenter,6.680254e+00,1.240938e-01,599
absdtheta_flyany_framepivottail,5.174879e+00,8.719723e-02,10622
absdtheta_flyany_framerighting,5.864305e+00,-6.960205e+00,579
absdtheta_flyany_framestop,4.087732e-01,-7.178893e-01,222660
absdtheta_flyany_frametouch,1.519927e+00,-1.636331e+00,33363
absdtheta_flyany_framewalk,1.559143e+00,-7.996086e-01,123535
absdtheta_flyany_framewingextension,1.392494e+00,7.500501e-01,10883
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.891941e-01,-3.151664e+00,52124
absdtheta_flyfemale_frameany,1.176022e+00,-1.873102e+00,224870
absdtheta_flymale_frameany,1.324036e+00,-8.309557e-01,253718
absdtheta_flymale_framechase,1.664016e+00,-5.475108e-01,20647
absdv_cor_flyany_frameany,1.188284e+00,-4.420783e+00,479260
absdv_cor_flyany_frameattemptedcopulation,1.046165e+00,1.241800e+00,542
absdv_cor_flyany_framebackup,1.363601e+00,-1.199411e-01,2215
absdv_cor_flyany_framebodyturn,2.249171e+00,-2.832260e+00,2837
absdv_cor_flyany_framecrabwalkall,4.850926e+00,-2.984158e+00,24760
absdv_cor_flyany_framecrabwalkextreme,4.951766e+00,2.855938e-01,733
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.118259e+00,-5.143862e+00,256600
absdv_cor_flyany_framenearfly,1.186400e+00,-3.695889e+00,233079
absdv_cor_flyany_framenearwall,1.360627e+00,-5.014804e+00,355975
absdv_cor_flyany_framenotnearfly_notnearwall,6.691149e-01,-6.387680e-01,84315
absdv_cor_flyany_framepivotcenter,2.682689e-02,-6.889665e-01,599
absdv_cor_flyany_framepivottail,1.842494e+00,-2.518066e+00,10622
absdv_cor_flyany_framerighting,5.589067e+00,-9.601256e-01,579
absdv_cor_flyany_framestop,1.252063e-01,-2.142069e+00,222660
absdv_cor_flyany_frametouch,1.160774e+00,-4.901408e+00,33363
absdv_cor_flyany_framewalk,2.545879e+00,-5.138147e+00,123535
absdv_cor_flyany_framewingextension,1.078554e+00,1.044615e+00,10883
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.140847e-01,-2.490936e+00,52124
absdv_cor_flyfemale_frameany,1.073334e+00,-3.848171e+00,224870
absdv_cor_flymale_frameany,1.292151e+00,-4.416399e+00,253718
absdv_cor_flymale_framechase,1.712931e+00,-2.590530e+00,20647
absphidiff_nose2ell_flyany_framenearfly,1.424366e+00,-5.104163e+00,233079
absphidiff_nose2ell_flyany_frametouch,1.405838e+00,-5.444357e+00,33363
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.422407e+00,-5.827086e+00,107561
absphidiff_nose2ell_flyfemale_frametouch,1.494988e+00,-4.142304e+00,5102
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.133922e-01,1.876491e+00,20647
absphidiff_nose2ell_flymale_framenearfly,1.429091e+00,-4.297337e+00,125288
absphidiff_nose2ell_flymale_frametouch,1.328401e+00,-4.364129e+00,28157
absphidiff_nose2ell_flymale_framewingextension,1.153008e+00,-1.003357e+00,10808
abssmoothdtheta_flyany_frameany,9.600424e-01,-1.305702e+00,479260
abssmoothdtheta_flyfemale_frameany,9.117443e-01,-1.829770e+00,224870
abssmoothdtheta_flymale_frameany,1.004423e+00,-6.097628e-01,253718
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.620280e+00,1.048656e-01,314
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.525785e+00,-3.069045e+00,1672
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.330740e+00,-4.960533e+00,233086
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.477335e+00,-3.186267e+00,1349
absthetadiff_nose2ell_flyany_framestop_nearfly,1.373169e+00,-3.619300e+00,95452
absthetadiff_nose2ell_flyany_frametouch,1.515866e+00,-4.184254e+00,33363
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.345932e+00,-5.307841e+00,107562
absthetadiff_nose2ell_flyfemale_frametouch,1.805543e+00,-1.022824e+00,5102
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.032005e-01,-2.597781e-01,542
absthetadiff_nose2ell_flymale_framechase,3.844562e-01,2.585779e-01,20647
absthetadiff_nose2ell_flymale_framenearfly,1.321903e+00,-4.393461e+00,125294
absthetadiff_nose2ell_flymale_frametouch,1.251678e+00,-3.925536e+00,28157
absthetadiff_nose2ell_flymale_framewingextension,7.383631e-01,-1.307449e+00,10808
absyaw_flyany_framemove,6.227308e-01,1.853984e+00,256620
absyaw_flyfemale_framemove,6.573903e-01,3.506511e+00,117246
absyaw_flymale_framemove,5.902516e-01,5.857315e-01,139212
accmag_flyany_frameany,9.233126e+01,-2.495702e+00,479260
accmag_flyfemale_frameany,8.645789e+01,-2.823219e+00,224870
accmag_flymale_frameany,9.764113e+01,-1.895378e+00,253718
angle_biggest_wing_flyany_frameany,1.021408e-01,6.759636e+00,479280
angle_biggest_wing_flyany_framewingextension,8.361631e-01,3.284025e+00,10883
angle_biggest_wing_flyfemale_frameany,1.179799e-01,8.163023e+00,224879
angle_biggest_wing_flymale_frameany,8.833564e-02,3.864876e+00,253729
angle_smallest_wing_flyany_frameany,3.417274e-02,4.524825e+00,479280
angle_smallest_wing_flyany_framewingextension,9.002160e-02,5.030579e-01,10883
angle_smallest_wing_flyfemale_frameany,4.808158e-02,7.511646e+00,224879
angle_smallest_wing_flymale_frameany,2.198557e-02,1.081988e+00,253729
angleonclosestfly_flyany_framenearfly,-5.494709e-01,-5.049582e+00,233086
angleonclosestfly_flyany_framestop_nearfly,-4.985779e-01,-2.820998e+00,95452
angleonclosestfly_flyany_frametouch,-3.696493e-01,-6.189577e-01,33363
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-8.634646e-01,-6.724946e+00,107562
angleonclosestfly_flyfemale_frametouch,-5.128003e-01,-2.641868e+00,5102
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.372312e-01,-6.129906e-01,542
angleonclosestfly_flymale_framechase,-2.124827e-02,-9.379141e-01,20647
angleonclosestfly_flymale_framenearfly,-2.722425e-01,3.127463e+00,125294
angleonclosestfly_flymale_frametouch,-2.490756e-01,1.412475e+00,28157
angleonclosestfly_flymale_framewingextension,-2.439992e-01,-6.714569e-01,10808
anglesub_flyany_frameany,2.673593e-01,6.162173e+00,479280
anglesub_flyfemale_frameany,2.072319e-01,1.547926e+00,224879
anglesub_flymale_frameany,3.205744e-01,6.924274e+00,253729
area_flyany_frameany,1.913823e+00,1.747624e+00,479280
area_flyfemale_frameany,2.161325e+00,1.421841e+00,224879
area_flymale_frameany,1.694656e+00,2.659107e+00,253729
area_inmost_wing_flyany_frameany,8.521046e-01,3.455478e-01,479280
area_inmost_wing_flyany_framewingextension,6.727408e-01,1.003236e+00,10883
area_inmost_wing_flyany_framewinggrooming,4.107516e-01,2.152569e+00,52125
area_inmost_wing_flyfemale_frameany,9.029123e-01,7.212791e-01,224879
area_inmost_wing_flymale_frameany,8.066952e-01,-3.678646e-02,253729
area_outmost_wing_flyany_frameany,9.651624e-01,1.951417e+00,479280
area_outmost_wing_flyany_framewingextension,1.354503e+00,3.114611e+00,10883
area_outmost_wing_flyany_framewinggrooming,9.002708e-01,2.356031e+00,52125
area_outmost_wing_flyfemale_frameany,1.042422e+00,2.361490e+00,224879
area_outmost_wing_flymale_frameany,8.965285e-01,1.321001e+00,253729
arena_angle_flyany_frameany,1.462161e-01,1.593531e+00,479280
b_mm_flyany_frameany,2.327615e-01,1.890254e+00,479280
b_mm_flyfemale_frameany,2.473295e-01,1.543346e+00,224879
b_mm_flymale_frameany,2.198366e-01,2.587102e+00,253729
boutfreq_flyany_framebackup,1.151728e-03,3.778469e-01,479280
boutfreq_flyany_framebodyturn,2.326406e-03,-3.240592e+00,479280
boutfreq_flyany_framecrabwalkall,6.591137e-03,-4.999287e+00,479280
boutfreq_flyany_framecrabwalkextreme,4.318978e-04,-2.756416e+00,479280
boutfreq_flyany_framejump,1.481389e-04,-3.001155e+00,479280
boutfreq_flyany_framepivotcenter,4.298114e-04,4.161727e+00,479280
boutfreq_flyany_framepivottail,5.545819e-03,-1.405156e+00,479280
boutfreq_flyany_framerighting,1.168419e-04,-1.056175e+00,479280
boutfreq_flyany_framestop,1.361626e-02,-2.005868e-02,479280
boutfreq_flyany_frametouch,7.133617e-03,3.513675e+00,479280
boutfreq_flyany_framewalk,1.687740e-02,-1.758107e+00,479280
boutfreq_flyany_framewingextension,1.228927e-03,7.159934e+00,479280
boutfreq_flyany_framewingflick,4.193791e-04,3.566558e+00,479280
boutfreq_flyany_framewinggrooming,2.610165e-03,4.532044e+00,479280
boutfreq_flymale_frameattemptedcopulation,1.458312e-04,3.760700e+00,253718
boutfreq_flymale_framechase,4.666598e-03,6.796578e+00,253718
boutfreq_flymale_framecopulation,0.000000e+00,-2.068983e-01,253718
corfrac_maj_flyany_frameany,-5.093819e-02,3.434845e+00,479260
corfrac_maj_flyany_framebackup,-2.067987e-01,1.658213e+00,2215
corfrac_maj_flyany_framebodyturn,-6.961491e-01,5.182583e+00,2837
corfrac_maj_flyany_framecrabwalkall,-2.854651e-01,7.283701e-01,24760
corfrac_maj_flyany_framecrabwalkextreme,-4.699523e-01,2.171659e+00,733
corfrac_maj_flyany_framepivotcenter,-7.927967e-02,7.466993e-01,599
corfrac_maj_flyany_framepivottail,-6.302557e-01,6.627254e+00,10622
corfrac_maj_flyfemale_frameany,-4.461795e-02,3.673294e+00,224870
corfrac_maj_flymale_frameany,-5.638969e-02,2.681399e+00,253718
da_flyany_frameany,-9.327209e-06,-5.347330e-01,479260
da_flyfemale_frameany,-1.435680e-04,-2.414650e+00,224870
da_flymale_frameany,1.027367e-04,1.862779e+00,253718
dangle2wall_flyany_framenearwall,3.051897e-02,-2.529809e-01,355975
dangle2wall_flyfemale_framenearwall,2.773746e-02,-1.563947e+00,162956
dangle2wall_flymale_framenearwall,3.282202e-02,1.645518e+00,192892
dangle_biggest_wing_flyany_frameany,-3.405454e-02,-1.367833e+00,479260
dangle_biggest_wing_flyfemale_frameany,-1.648554e-02,-1.156809e-01,224870
dangle_biggest_wing_flymale_frameany,-4.985792e-02,-1.945318e+00,253718
dangle_smallest_wing_flyany_frameany,3.412896e-02,1.377466e+00,479260
dangle_smallest_wing_flyfemale_frameany,1.638293e-02,9.009708e-02,224870
dangle_smallest_wing_flymale_frameany,5.014202e-02,1.986421e+00,253718
danglesub_flyany_framemove,-1.063377e-02,2.553707e+00,256600
danglesub_flyany_framenearfly,-3.908876e-02,4.866087e+00,233079
danglesub_flyfemale_framenearfly,-3.156903e-02,5.504450e+00,107561
danglesub_flymale_framenearfly,-4.664174e-02,3.843409e+00,125288
darea_flyany_frameany,-3.225907e-05,-6.295661e-01,479260
darea_flyany_frameattemptedcopulation,-3.374972e-01,-4.078318e-03,542
darea_flyany_framebackup,-3.430566e-01,-6.019930e+00,2215
darea_flyany_framebodyturn,2.724647e-02,1.828731e+00,2837
darea_flyany_framechase,8.209742e-03,-6.441182e-01,20792
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.075994e-02,1.157848e+00,24760
darea_flyany_framecrabwalkextreme,-1.366185e-01,-4.175545e+00,733
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.866328e-02,1.027347e-01,599
darea_flyany_framepivottail,-2.240209e-02,4.579994e-01,10622
darea_flyany_framerighting,1.061138e-01,1.353010e+00,579
darea_flyany_framestop,-1.099136e-02,1.508137e+00,222660
darea_flyany_frametouch,-5.728569e-02,2.124559e+00,33363
darea_flyany_framewalk,4.954884e-02,3.879736e+00,123535
darea_flyany_framewingextension,-6.255582e-02,-5.125501e-01,10883
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.526650e-03,1.754362e+00,52124
darea_flyfemale_frameany,-5.960779e-04,-1.907642e+00,224870
darea_flymale_frameany,4.668228e-04,1.510866e+00,253718
darea_inmost_wing_flyany_frameany,9.636250e-02,-2.438808e-01,479260
darea_inmost_wing_flyfemale_frameany,8.109860e-02,-1.215842e+00,224870
darea_inmost_wing_flymale_frameany,1.107997e-01,7.902673e-01,253718
darea_outmost_wing_flyany_frameany,-9.585384e-02,2.674973e-01,479260
darea_outmost_wing_flyany_framewingextension,-4.449571e-01,-1.956154e-02,10883
darea_outmost_wing_flyfemale_frameany,-7.904245e-02,1.283580e+00,224870
darea_outmost_wing_flymale_frameany,-1.115296e-01,-8.005869e-01,253718
db_flyany_frameany,-1.075798e-06,-5.401690e-01,479260
db_flyfemale_frameany,-2.033497e-05,-7.870797e-01,224870
db_flymale_frameany,1.838927e-05,5.361891e-01,253718
dcenter_flyany_frameany,9.996254e+00,-3.427993e+00,479280
dcenter_flyany_framebackupstart,8.679283e+00,3.047068e-01,552
dcenter_flyany_framebodyturn,1.118790e+01,3.453794e-01,2837
dcenter_flyany_framebodyturnstart,1.106846e+01,3.330537e-01,1115
dcenter_flyany_framecrabwalkallstart,9.634798e+00,-3.900976e+00,3159
dcenter_flyany_framecrabwalkextreme,7.533365e+00,-1.414360e+00,733
dcenter_flyany_framecrabwalkextremestart,7.759781e+00,-1.060329e+00,207
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.926145e+00,-3.787275e+00,256620
dcenter_flyany_framenearwall,9.210413e+00,-4.362583e+00,355990
dcenter_flyany_framepivotcenter,8.302420e+00,-9.272361e-01,599
dcenter_flyany_framepivotcenterstart,8.373666e+00,-1.515006e+00,206
dcenter_flyany_framepivottailstart,1.005948e+01,-1.635204e-01,2658
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.007148e+01,-2.333510e+00,222660
dcenter_flyany_frametouch,3.010274e+00,1.507382e+00,33363
dcenter_flyany_framewalk,1.097470e+01,-3.362439e+00,123535
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.211039e+01,-2.065249e+00,52125
dcenter_flyfemale_frameany,1.044100e+01,-2.179436e+00,224879
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.606245e+00,-3.787217e+00,253729
dcenter_flymale_framewingextension,3.668967e+00,-1.829273e+00,10808
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.768643e-01,2.988104e-01,256600
ddcenter_flyany_framenearfly,1.652367e-01,-4.157461e+00,233079
ddcenter_flyfemale_framenearfly,1.446811e-01,-4.258136e+00,107561
ddcenter_flymale_framenearfly,1.857837e-01,-3.929430e+00,125288
ddell2nose_flyany_framenearfly,5.163999e-01,-4.509369e+00,233079
ddell2nose_flyfemale_framenearfly,4.932795e-01,-4.365274e+00,107561
ddell2nose_flymale_framenearfly,5.430931e-01,-4.539059e+00,125288
ddist2wall_flyany_framenearwall,8.054851e-03,-3.353710e+00,355975
ddist2wall_flyfemale_framenearwall,7.914848e-03,-3.356985e+00,162956
ddist2wall_flymale_framenearwall,8.629468e-03,-1.954612e+00,192892
ddnose2ell_flyany_frameattemptedcopulation,7.224726e-01,3.729982e-01,542
ddnose2ell_flyany_framenearfly,5.043915e-01,-4.667053e+00,233079
ddnose2ell_flyfemale_framenearfly,4.314662e-01,-5.001554e+00,107561
ddnose2ell_flymale_framechase,-8.845260e-02,2.411781e+00,20647
ddnose2ell_flymale_framenearfly,5.750818e-01,-4.068053e+00,125288
decc_flyany_frameany,3.246201e-06,-3.864165e-02,479260
decc_flyfemale_frameany,4.335342e-05,2.110675e+00,224870
decc_flymale_frameany,-2.501403e-05,-1.633283e+00,253718
dell2nose_flyany_frameany,8.978362e+00,-3.651653e+00,479280
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.157373e+00,-2.940641e+00,224879
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.823072e+00,-3.614013e+00,253729
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.325514e+01,1.501790e+00,479280
dist2wall_flyany_frameattemptedcopulation,1.227789e+01,-3.090284e-01,542
dist2wall_flyany_framebackupstart,6.356225e+00,9.594290e-01,552
dist2wall_flyany_framebodyturnstart,9.346942e+00,3.048284e+00,1115
dist2wall_flyany_framecrabwalkall,8.441451e+00,4.188255e+00,24761
dist2wall_flyany_framecrabwalkextreme,8.970103e+00,2.682797e+00,733
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.121931e+01,3.213770e+00,256620
dist2wall_flyany_framepivotcenterstart,1.447723e+01,-8.376799e-01,206
dist2wall_flyany_framepivottailstart,7.341788e+00,1.668959e+00,2658
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.557351e+01,-3.216452e-02,222660
dist2wall_flyany_frametouch,1.051466e+01,2.492130e+00,33363
dist2wall_flyany_framewalk,1.241723e+01,4.323366e+00,123535
dist2wall_flyany_framewinggrooming,1.970125e+01,-4.398990e-01,52125
dist2wall_flyfemale_frameany,1.383427e+01,1.289588e+00,224879
dist2wall_flymale_frameany,1.272936e+01,1.549553e+00,253729
dmax_wing_angle_flyany_frameany,1.126218e-02,1.063301e+00,479260
dmax_wing_angle_flyany_framewingextension,-7.047787e-01,-7.927202e-01,10883
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.526325e-02,1.834353e+00,224870
dmax_wing_angle_flymale_frameany,7.688402e-03,1.467832e-01,253718
dmax_wing_area_flyany_frameany,-5.360381e-01,-5.580492e+00,479260
dmax_wing_area_flyany_framewingextension,-5.648373e-01,3.450867e-03,10883
dmax_wing_area_flyfemale_frameany,-5.305261e-01,-4.472071e+00,224870
dmax_wing_area_flymale_frameany,-5.416260e-01,-4.564068e+00,253718
dmin_wing_angle_flyany_frameany,-1.118775e-02,-1.046790e+00,479260
dmin_wing_angle_flyany_framewingextension,-3.629064e-01,8.837745e-01,10883
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.536585e-02,-1.879746e+00,224870
dmin_wing_angle_flymale_frameany,-7.404304e-03,-8.915612e-02,253718
dmin_wing_area_flyany_frameany,5.365467e-01,5.591161e+00,479260
dmin_wing_area_flyany_framewingextension,8.508159e-01,1.060311e+00,10883
dmin_wing_area_flyfemale_frameany,5.325823e-01,4.491425e+00,224870
dmin_wing_area_flymale_frameany,5.408962e-01,4.559082e+00,253718
dnose2ell_angle_30tomin30_flyany_frameany,9.554617e+00,-3.541363e+00,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,1.014165e+01,-2.046802e+00,224879
dnose2ell_angle_30tomin30_flymale_frameany,9.039335e+00,-4.013020e+00,253729
dnose2ell_angle_min20to20_flyany_frameany,4.076225e+01,6.469918e-02,479280
dnose2ell_angle_min20to20_flyfemale_frameany,4.556885e+01,4.149484e+00,224879
dnose2ell_angle_min20to20_flymale_frameany,3.653788e+01,-3.060758e+00,253729
dnose2ell_angle_min30to30_flyany_frameany,3.267235e+01,-1.007944e-01,479280
dnose2ell_angle_min30to30_flyfemale_frameany,3.658368e+01,4.030101e+00,224879
dnose2ell_angle_min30to30_flymale_frameany,2.922768e+01,-3.208942e+00,253729
dnose2ell_flyany_frameany,8.978763e+00,-3.616605e+00,479280
dnose2ell_flyany_frameattemptedcopulation,2.602225e-01,-3.991715e-01,542
dnose2ell_flyany_framebackupstart,7.926847e+00,4.279078e-01,552
dnose2ell_flyany_framebodyturn,1.030933e+01,4.535908e-01,2837
dnose2ell_flyany_framebodyturnstart,1.017477e+01,3.838438e-01,1115
dnose2ell_flyany_framecrabwalkallstart,8.732794e+00,-3.664638e+00,3159
dnose2ell_flyany_framecrabwalkextreme,6.505615e+00,-1.308984e+00,733
dnose2ell_flyany_framecrabwalkextremestart,6.718039e+00,-9.163066e-01,207
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.165848e+00,-4.518217e+00,355990
dnose2ell_flyany_framepivotcenter,7.237213e+00,-1.152167e+00,599
dnose2ell_flyany_framepivotcenterstart,7.180993e+00,-1.825710e+00,206
dnose2ell_flyany_framepivottailstart,9.286734e+00,1.254239e-01,2658
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.052002e+00,-2.508989e+00,222660
dnose2ell_flyany_frametouch,1.026438e+00,-2.622679e+00,33363
dnose2ell_flyany_framewalk,1.002342e+01,-3.385763e+00,123535
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.120456e+01,-2.163977e+00,52125
dnose2ell_flyfemale_frameany,9.616739e+00,-1.892109e+00,224879
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.417001e+00,-4.247279e+00,253729
dnose2ell_flymale_framechase,1.357739e+00,-2.941656e+00,20647
dnose2ell_flymale_framewingextension,1.423837e+00,-1.887761e+00,10808
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.952218e+00,-3.458585e+00,479280
dnose2tail_flyany_framemove,9.906120e+00,-3.711372e+00,256620
dnose2tail_flyfemale_frameany,1.076583e+01,-1.205767e+00,224879
dnose2tail_flymale_frameany,9.235071e+00,-4.433037e+00,253729
dnwingsdetected_flyany_frameany,2.531512e-04,4.563548e+00,479260
dnwingsdetected_flyfemale_frameany,4.046512e-04,1.540565e-01,224870
dnwingsdetected_flymale_frameany,1.195473e-04,1.808216e+00,253718
dphi_flyany_framemove,-3.677773e-02,-1.131486e+00,256600
dphi_flyfemale_framemove,-2.571106e-02,-6.700170e-01,117237
dphi_flymale_framemove,-4.392778e-02,-9.502969e-01,139201
dtheta_flyany_frameany,-3.243221e-03,-2.994672e-01,479260
dtheta_flyfemale_frameany,-1.562305e-02,-1.476790e+00,224870
dtheta_flymale_frameany,8.050704e-03,8.725580e-01,253718
du_cor_flyany_frameany,4.336631e+00,-3.193724e+00,479260
du_cor_flyfemale_frameany,3.679962e+00,-3.752138e+00,224870
du_cor_flymale_frameany,4.926456e+00,-2.365725e+00,253718
du_ctr_flyany_frameany,4.657009e+00,-3.169900e+00,479260
du_ctr_flyany_frameattemptedcopulation,1.499941e+00,8.138046e-01,542
du_ctr_flyany_framebackup,-8.283673e+00,-1.591663e+00,2215
du_ctr_flyany_framebodyturn,4.659358e+00,-2.876677e+00,2837
du_ctr_flyany_framecrabwalkall,8.725601e+00,-3.611428e+00,24760
du_ctr_flyany_framecrabwalkextreme,1.014921e+00,-8.409705e-01,733
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.593511e+00,-2.971041e+00,256600
du_ctr_flyany_framenearfly,4.355573e+00,-2.641759e+00,233079
du_ctr_flyany_framenearwall,4.952767e+00,-3.699768e+00,355975
