field,value,zscore,nflyframes
a_mm_flyany_frameany,6.230202e-01,-2.776147e+00,455449
a_mm_flyfemale_frameany,6.725329e-01,-1.625265e+00,215739
a_mm_flymale_frameany,5.784589e-01,-3.182227e+00,239710
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.539658e+00,2.087909e+01,2261
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.579696e+00,2.000589e+01,26831
absangle2wall_flyany_framenearwall,1.212583e+00,-5.808503e+00,147620
absangle2wall_flyany_framepivotcenterstart,1.613461e+00,-8.127615e-01,1431
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.477848e+00,-3.662613e+00,428618
absangle2wall_flyany_frametouch,NaN,NaN,0
absangle2wall_flyany_framewalk,1.517898e+00,1.324911e+01,343
absangle2wall_flyany_framewinggrooming,1.578824e+00,3.118385e-01,1749
absangle2wall_flyfemale_framenearwall,1.060858e+00,-1.094900e+01,69744
absangle2wall_flymale_framenearwall,1.326377e+00,-1.238711e+00,77876
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.676251e+00,3.897924e+00,32976
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.675467e+00,2.097175e+00,30202
absanglefrom1to2_nose2ell_flyany_frametouch,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.613441e+00,-2.613072e-01,28366
absanglefrom1to2_nose2ell_flyfemale_frametouch,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.780934e+00,4.491572e+00,4610
absanglefrom1to2_nose2ell_flymale_frametouch,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,4.619423e-01,-1.040962e+01,147613
absdangle2wall_flyfemale_framenearwall,4.708354e-01,-9.282397e+00,69741
absdangle2wall_flymale_framenearwall,4.552725e-01,-1.005588e+01,77872
absdtheta_flyany_frameany,4.091829e-01,-9.886016e+00,455430
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,4.162573e-01,-1.364876e+01,2261
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.678309e+00,-3.729276e+00,26812
absdtheta_flyany_framenearfly,4.321799e-01,-9.423338e+00,32976
absdtheta_flyany_framenearwall,4.610705e-01,-1.043429e+01,147613
absdtheta_flyany_framenotnearfly_notnearwall,4.088519e-01,-4.028291e+00,291023
absdtheta_flyany_framepivotcenter,2.879177e+00,-8.036604e+00,5413
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.296390e-01,-3.719615e+00,428618
absdtheta_flyany_frametouch,NaN,NaN,0
absdtheta_flyany_framewalk,5.265701e-01,-1.212786e+01,343
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.323225e-01,-9.874099e+00,1749
absdtheta_flyfemale_frameany,4.033340e-01,-8.470898e+00,215730
absdtheta_flymale_frameany,4.144469e-01,-1.006575e+01,239700
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.218057e-01,-1.035903e+01,455430
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,4.784062e-01,-1.687427e+01,2261
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.393306e-01,-1.599084e+01,26812
absdv_cor_flyany_framenearfly,1.286906e-01,-9.669540e+00,32976
absdv_cor_flyany_framenearwall,1.596293e-01,-1.118614e+01,147613
absdv_cor_flyany_framenotnearfly_notnearwall,1.062650e-01,-4.224603e+00,291023
absdv_cor_flyany_framepivotcenter,1.793047e-02,-5.020748e-01,5413
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.129686e-01,-2.794855e+00,428618
absdv_cor_flyany_frametouch,NaN,NaN,0
absdv_cor_flyany_framewalk,2.833645e-01,-1.683548e+01,343
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,5.877355e-02,-7.655366e+00,1749
absdv_cor_flyfemale_frameany,1.373977e-01,-8.557278e+00,215730
absdv_cor_flymale_frameany,1.077730e-01,-1.065508e+01,239700
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.533547e+00,-1.739946e+00,32976
absphidiff_nose2ell_flyany_frametouch,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.544457e+00,-1.789317e+00,28366
absphidiff_nose2ell_flyfemale_frametouch,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.515363e+00,-1.826907e+00,4610
absphidiff_nose2ell_flymale_frametouch,NaN,NaN,0
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.543761e-01,-9.810175e+00,455430
abssmoothdtheta_flyfemale_frameany,2.758314e-01,-8.407455e+00,215730
abssmoothdtheta_flymale_frameany,2.350662e-01,-9.897391e+00,239700
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.723095e+00,2.284274e+00,32976
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.719232e+00,3.362765e+00,30202
absthetadiff_nose2ell_flyany_frametouch,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.698741e+00,1.599407e+00,28366
absthetadiff_nose2ell_flyfemale_frametouch,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.763684e+00,3.017168e+00,4610
absthetadiff_nose2ell_flymale_frametouch,NaN,NaN,0
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,9.870548e-01,1.317849e+01,26831
absyaw_flyfemale_framemove,8.339283e-01,8.505341e+00,16822
absyaw_flymale_framemove,1.124869e+00,1.372328e+01,10009
accmag_flyany_frameany,2.169473e+01,-9.312308e+00,455430
accmag_flyfemale_frameany,2.187129e+01,-7.903362e+00,215730
accmag_flymale_frameany,2.153582e+01,-9.918396e+00,239700
angle_biggest_wing_flyany_frameany,7.963959e-02,4.492677e+00,455449
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.409466e-02,5.589998e+00,215739
angle_biggest_wing_flymale_frameany,6.663003e-02,2.470825e+00,239710
angle_smallest_wing_flyany_frameany,1.673354e-03,-2.481433e+00,455449
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.160487e-04,-2.437806e+00,215739
angle_smallest_wing_flymale_frameany,2.534928e-03,-1.661835e+00,239710
angleonclosestfly_flyany_framenearfly,1.405019e-01,1.459110e+01,32976
angleonclosestfly_flyany_framestop_nearfly,1.579137e-01,1.117002e+01,30202
angleonclosestfly_flyany_frametouch,NaN,NaN,0
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.219379e-01,2.513626e+00,28366
angleonclosestfly_flyfemale_frametouch,NaN,NaN,0
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,7.445681e-01,3.893800e+01,4610
angleonclosestfly_flymale_frametouch,NaN,NaN,0
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.308271e-01,-5.858571e+00,455449
anglesub_flyfemale_frameany,1.490092e-01,-4.266864e+00,215739
anglesub_flymale_frameany,1.144633e-01,-5.213915e+00,239710
area_flyany_frameany,1.749234e+00,-2.631017e+00,455449
area_flyfemale_frameany,2.015935e+00,-1.682229e+00,215739
area_flymale_frameany,1.509203e+00,-3.045569e+00,239710
area_inmost_wing_flyany_frameany,1.741354e-02,-2.619001e+01,455449
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,6.456829e-02,-1.853132e+01,1749
area_inmost_wing_flyfemale_frameany,9.219260e-05,-2.332440e+01,215739
area_inmost_wing_flymale_frameany,3.300276e-02,-2.498231e+01,239710
area_outmost_wing_flyany_frameany,2.985457e-02,-2.833939e+01,455449
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,2.637338e-01,-2.163536e+01,1749
area_outmost_wing_flyfemale_frameany,1.575768e-02,-2.511551e+01,215739
area_outmost_wing_flymale_frameany,4.254177e-02,-2.726381e+01,239710
arena_angle_flyany_frameany,9.287591e-01,9.926573e+00,455449
b_mm_flyany_frameany,2.222236e-01,-2.326146e+00,455449
b_mm_flyfemale_frameany,2.385319e-01,-1.574141e+00,215739
b_mm_flymale_frameany,2.075460e-01,-2.478673e+00,239710
boutfreq_flyany_framebackup,4.391271e-05,-7.919792e+00,455449
boutfreq_flyany_framebodyturn,1.976072e-05,-8.437304e+00,455449
boutfreq_flyany_framecrabwalkall,1.326164e-03,-1.034141e+01,455449
boutfreq_flyany_framecrabwalkextreme,1.097818e-05,-5.764757e+00,455449
boutfreq_flyany_framejump,2.195636e-06,-2.780990e+00,455449
boutfreq_flyany_framepivotcenter,3.141954e-03,4.610896e+01,455449
boutfreq_flyany_framepivottail,2.195636e-06,-1.058517e+01,455449
boutfreq_flyany_framerighting,6.586907e-06,-1.697360e+00,455449
boutfreq_flyany_framestop,1.194865e-02,-1.619314e+00,455449
boutfreq_flyany_frametouch,9.002106e-05,-6.531039e+00,455449
boutfreq_flyany_framewalk,2.195636e-04,-1.245550e+01,455449
boutfreq_flyany_framewingextension,0.000000e+00,-1.313513e+00,455449
boutfreq_flyany_framewingflick,0.000000e+00,-1.178366e+00,455449
boutfreq_flyany_framewinggrooming,3.315410e-04,-5.038875e+00,455449
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.153444e+00,239700
boutfreq_flymale_framechase,0.000000e+00,-1.617468e+00,239700
boutfreq_flymale_framecopulation,0.000000e+00,-6.648853e-01,239700
corfrac_maj_flyany_frameany,-1.162911e-02,5.423949e+00,455430
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,2.887001e-01,4.468569e+01,2261
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,4.083931e-02,7.196726e+00,5413
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,-7.620780e-03,4.987621e+00,215730
corfrac_maj_flymale_frameany,-1.523660e-02,5.131859e+00,239700
da_flyany_frameany,-3.122877e-05,-3.224565e+00,455430
da_flyfemale_frameany,-2.311042e-05,7.458539e-01,215730
da_flymale_frameany,-3.853528e-05,-2.076966e+00,239700
dangle2wall_flyany_framenearwall,-1.488782e-03,-1.888388e+00,147613
dangle2wall_flyfemale_framenearwall,-3.752101e-03,-2.046317e+00,69741
dangle2wall_flymale_framenearwall,2.087077e-04,-1.197052e+00,77872
dangle_biggest_wing_flyany_frameany,-3.528425e-01,-3.177742e+01,455430
dangle_biggest_wing_flyfemale_frameany,-4.101221e-01,-3.581135e+01,215730
dangle_biggest_wing_flymale_frameany,-3.012910e-01,-2.103239e+01,239700
dangle_smallest_wing_flyany_frameany,3.528254e-01,3.178445e+01,455430
dangle_smallest_wing_flyfemale_frameany,4.101221e-01,3.566059e+01,215730
dangle_smallest_wing_flymale_frameany,3.012583e-01,2.103408e+01,239700
danglesub_flyany_framemove,7.093616e-03,9.136215e+00,26812
danglesub_flyany_framenearfly,-2.400788e-03,6.728747e+00,32976
danglesub_flyfemale_framenearfly,-3.466655e-03,6.316585e+00,28366
danglesub_flymale_framenearfly,-6.243421e-04,6.529896e+00,4610
darea_flyany_frameany,-7.086290e-05,-1.751925e+00,455430
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.496506e-02,-7.325560e+00,2261
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.923594e-02,6.839894e-03,5413
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-6.706932e-04,4.122709e+00,428618
darea_flyany_frametouch,NaN,NaN,0
darea_flyany_framewalk,6.649968e-02,7.709358e+00,343
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.963639e-02,-4.571037e+01,1749
darea_flyfemale_frameany,-9.771972e-05,7.110354e-01,215730
darea_flymale_frameany,-4.669175e-05,-1.439450e+00,239700
darea_inmost_wing_flyany_frameany,4.034771e-02,-2.665531e+00,455430
darea_inmost_wing_flyfemale_frameany,4.539868e-02,-2.394784e+00,215730
darea_inmost_wing_flymale_frameany,3.580183e-02,-2.069855e+00,239700
darea_outmost_wing_flyany_frameany,-4.050930e-02,2.650244e+00,455430
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.539868e-02,2.379427e+00,215730
darea_outmost_wing_flymale_frameany,-3.610885e-02,2.073758e+00,239700
db_flyany_frameany,2.189670e-06,8.274387e-01,455430
db_flyfemale_frameany,-3.525721e-06,5.181519e-01,215730
db_flymale_frameany,7.333521e-06,-4.067846e-01,239700
dcenter_flyany_frameany,1.406017e+01,8.151126e+00,455449
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.385612e+01,6.298958e+00,604
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.434165e+01,1.015665e+01,26831
dcenter_flyany_framenearwall,1.601972e+01,1.903033e+01,147620
dcenter_flyany_framepivotcenter,1.382997e+01,3.383195e+00,5413
dcenter_flyany_framepivotcenterstart,1.391081e+01,3.183605e+00,1431
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.403792e+01,5.422395e+00,428618
dcenter_flyany_frametouch,NaN,NaN,0
dcenter_flyany_framewalk,1.471237e+01,7.698514e+00,343
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.429971e+01,1.333561e+00,1749
dcenter_flyfemale_frameany,1.212172e+01,2.677043e+00,215739
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.580477e+01,1.097841e+01,239710
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.057381e-02,-5.757172e+00,26812
ddcenter_flyany_framenearfly,5.451562e-03,-5.330606e+00,32976
ddcenter_flyfemale_framenearfly,4.032809e-03,-5.165527e+00,28366
ddcenter_flymale_framenearfly,7.816152e-03,-5.304628e+00,4610
ddell2nose_flyany_framenearfly,4.698287e-02,-6.080473e+00,32976
ddell2nose_flyfemale_framenearfly,2.264910e-02,-5.941518e+00,28366
ddell2nose_flymale_framenearfly,8.753917e-02,-6.007025e+00,4610
ddist2wall_flyany_framenearwall,-7.462690e-03,-5.345250e+00,147613
ddist2wall_flyfemale_framenearwall,-6.332127e-03,-4.171552e+00,69741
ddist2wall_flymale_framenearwall,-8.310613e-03,-4.480624e+00,77872
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.103534e-02,-6.229179e+00,32976
ddnose2ell_flyfemale_framenearfly,4.181910e-02,-5.858354e+00,28366
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.306240e-02,-6.229907e+00,4610
decc_flyany_frameany,2.307133e-05,3.317160e+00,455430
decc_flyfemale_frameany,7.833560e-06,-3.569793e-01,215730
decc_flymale_frameany,3.678533e-05,2.517893e+00,239700
dell2nose_flyany_frameany,1.309809e+01,7.921811e+00,455449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.108166e+01,2.479484e+00,215739
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.491288e+01,1.088871e+01,239710
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.662501e+01,1.697871e+01,455449
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,2.624828e+01,5.738268e+01,2261
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.643511e+01,3.047310e+01,26831
dist2wall_flyany_framepivotcenterstart,2.724941e+01,5.775148e+00,1431
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.664683e+01,9.179101e+00,428618
dist2wall_flyany_frametouch,NaN,NaN,0
dist2wall_flyany_framewalk,2.404219e+01,2.192002e+01,343
dist2wall_flyany_framewinggrooming,2.716877e+01,5.072965e+00,1749
dist2wall_flyfemale_frameany,2.819441e+01,1.700754e+01,215739
dist2wall_flymale_frameany,2.521254e+01,1.480082e+01,239710
dmax_wing_angle_flyany_frameany,1.635668e-01,2.657021e+01,455430
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.809929e-02,6.961653e+00,215730
dmax_wing_angle_flymale_frameany,2.674875e-01,2.600307e+01,239700
dmax_wing_area_flyany_frameany,-4.599512e-02,6.827444e+00,455430
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.529957e-02,5.912350e+00,215730
dmax_wing_area_flymale_frameany,-4.662111e-02,5.129657e+00,239700
dmin_wing_angle_flyany_frameany,-1.635840e-01,-2.657372e+01,455430
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.809929e-02,-6.994676e+00,215730
dmin_wing_angle_flymale_frameany,-2.675202e-01,-2.597481e+01,239700
dmin_wing_area_flyany_frameany,4.583353e-02,-6.834046e+00,455430
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.529957e-02,-5.914987e+00,215730
dmin_wing_area_flymale_frameany,4.631409e-02,-5.127627e+00,239700
dnose2ell_angle_30tomin30_flyany_frameany,1.363505e+01,7.698331e+00,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,1.170047e+01,2.369850e+00,215739
dnose2ell_angle_30tomin30_flymale_frameany,1.537617e+01,1.035939e+01,239710
dnose2ell_angle_min20to20_flyany_frameany,6.000970e+01,1.267574e+01,455449
dnose2ell_angle_min20to20_flyfemale_frameany,3.972784e+01,-9.413954e-01,215739
dnose2ell_angle_min20to20_flymale_frameany,7.826338e+01,1.831155e+01,239710
dnose2ell_angle_min30to30_flyany_frameany,4.769056e+01,1.248626e+01,455449
dnose2ell_angle_min30to30_flyfemale_frameany,3.216846e+01,-8.501638e-01,215739
dnose2ell_angle_min30to30_flymale_frameany,6.166044e+01,1.824663e+01,239710
dnose2ell_flyany_frameany,1.315504e+01,8.048083e+00,455449
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.296443e+01,6.093520e+00,604
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.523332e+01,1.910046e+01,147620
dnose2ell_flyany_framepivotcenter,1.284826e+01,3.195947e+00,5413
dnose2ell_flyany_framepivotcenterstart,1.294773e+01,3.088990e+00,1431
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.313290e+01,5.408048e+00,428618
dnose2ell_flyany_frametouch,NaN,NaN,0
dnose2ell_flyany_framewalk,1.414788e+01,8.497031e+00,343
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.305545e+01,8.083444e-01,1749
dnose2ell_flyfemale_frameany,1.124485e+01,2.735708e+00,215739
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.487421e+01,1.061202e+01,239710
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.406014e+01,8.111673e+00,455449
dnose2tail_flyany_framemove,1.428737e+01,9.762846e+00,26831
dnose2tail_flyfemale_frameany,1.217795e+01,2.825680e+00,215739
dnose2tail_flymale_frameany,1.575411e+01,1.047729e+01,239710
dnwingsdetected_flyany_frameany,-1.331725e-04,-1.817369e+00,455430
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.311342e-01,215730
dnwingsdetected_flymale_frameany,-2.530278e-04,1.747330e-01,239700
dphi_flyany_framemove,-6.214785e-01,-1.545317e+01,26812
dphi_flyfemale_framemove,-4.688327e-01,-8.575133e+00,16813
dphi_flymale_framemove,-7.588597e-01,-1.444884e+01,9999
dtheta_flyany_frameany,1.046120e-02,1.556308e+00,455430
dtheta_flyfemale_frameany,1.256991e-02,1.380215e+00,215730
dtheta_flymale_frameany,8.563350e-03,1.000543e+00,239700
du_cor_flyany_frameany,3.745471e-02,-8.439702e+00,455430
du_cor_flyfemale_frameany,5.210144e-02,-7.676140e+00,215730
du_cor_flymale_frameany,2.427265e-02,-7.958968e+00,239700
du_ctr_flyany_frameany,8.714607e-02,-8.536251e+00,455430
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,3.962239e-01,-1.389493e+01,2261
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.745792e-01,-1.136027e+01,26812
du_ctr_flyany_framenearfly,1.049312e-01,-8.405892e+00,32976
du_ctr_flyany_framenearwall,1.008357e-01,-9.069575e+00,147613
du_ctr_flyany_framenotnearfly_notnearwall,8.464117e-02,-4.116337e+00,291023
du_ctr_flyany_framepivotcenter,6.079879e-01,1.105089e+00,5413
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,5.624884e-02,-3.481216e+00,428618
du_ctr_flyany_frametouch,NaN,NaN,0
du_ctr_flyany_framewalk,1.603504e+00,-1.511279e+01,343
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,-9.526367e-02,-1.160076e+01,1749
du_ctr_flyfemale_frameany,1.176951e-01,-7.725822e+00,215730
du_ctr_flymale_frameany,5.965191e-02,-8.057213e+00,239700
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,8.709871e-02,-8.535716e+00,455430
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,1.174913e-01,-7.725244e+00,215730
du_tail_flymale_frameany,5.974541e-02,-8.057036e+00,239700
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.209752e-01,-1.023164e+01,2261
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.464650e-01,-8.902202e+00,26831
duration_flyany_framepivotcenter,1.146761e-01,8.218608e+00,5413
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.283511e+00,5.848893e+00,428618
duration_flyany_frametouch,NaN,NaN,0
duration_flyany_framewalk,1.125208e-01,-9.940226e+00,343
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,3.193654e-01,-1.794884e+01,1749
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
