field,value,zscore,nflyframes
a_mm_flyany_frameany,6.296533e-01,-1.888581e+00,479460
a_mm_flyfemale_frameany,6.770147e-01,-1.178026e+00,235535
a_mm_flymale_frameany,5.839407e-01,-2.411817e+00,243667
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.689579e-01,-7.737034e-01,589
absangle2wall_flyany_framebodyturnstart,1.028272e+00,-2.206014e+00,1394
absangle2wall_flyany_framecrabwalkall,1.086390e+00,-2.566949e+00,44156
absangle2wall_flyany_framecrabwalkextreme,7.252341e-01,-4.606974e+00,1248
absangle2wall_flyany_framejump,1.434139e+00,-4.447701e+00,254
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.242849e+00,-3.636755e+00,222548
absangle2wall_flyany_framenearwall,1.455713e+00,3.037376e+00,450048
absangle2wall_flyany_framepivotcenterstart,1.706624e+00,3.660283e-01,377
absangle2wall_flyany_framepivottailstart,7.899152e-01,-2.307617e+00,3152
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.665500e+00,1.551651e-01,256912
absangle2wall_flyany_frametouch,1.398764e+00,-6.581999e-01,10498
absangle2wall_flyany_framewalk,1.303298e+00,-2.527552e+00,134041
absangle2wall_flyany_framewinggrooming,1.532687e+00,-1.001045e+00,5823
absangle2wall_flyfemale_framenearwall,1.441659e+00,2.087390e+00,218441
absangle2wall_flymale_framenearwall,1.470587e+00,3.537756e+00,231349
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.896039e+00,4.383310e+00,319
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.561278e+00,1.418626e+00,564
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.550967e+00,2.066121e+00,1862
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.622607e+00,2.580918e+00,224985
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.592954e+00,3.626742e+00,1478
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.596142e+00,8.831055e-01,125915
absanglefrom1to2_nose2ell_flyany_frametouch,7.660411e-01,1.709296e+00,10498
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.585570e+00,-5.656012e-01,108292
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.641064e-01,-1.161620e-01,5345
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.405004e-01,2.779105e+00,226
absanglefrom1to2_nose2ell_flymale_framenearfly,1.658626e+00,2.838073e+00,116631
absanglefrom1to2_nose2ell_flymale_frametouch,7.681062e-01,1.957975e+00,5151
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.065444e+00,-4.612497e+00,450029
absdangle2wall_flyfemale_framenearwall,1.042011e+00,-4.214886e+00,218432
absdangle2wall_flymale_framenearwall,1.088982e+00,-4.357702e+00,231340
absdtheta_flyany_frameany,1.035581e+00,-3.197130e+00,479440
absdtheta_flyany_framebackup,2.383681e+00,-6.744507e-01,2441
absdtheta_flyany_framebodyturn,5.191314e+00,-1.646829e+00,3568
absdtheta_flyany_framecrabwalkall,1.596854e+00,-1.283724e+00,44156
absdtheta_flyany_framecrabwalkextreme,1.853179e+00,3.212916e-01,1248
absdtheta_flyany_framemove,1.887025e+00,-1.335906e+00,222528
absdtheta_flyany_framenearfly,1.055470e+00,-3.744391e+00,224981
absdtheta_flyany_framenearwall,1.060693e+00,-4.620053e+00,450029
absdtheta_flyany_framenotnearfly_notnearwall,8.202879e-01,4.871487e-01,25276
absdtheta_flyany_framepivotcenter,5.304579e+00,-2.509757e+00,1323
absdtheta_flyany_framepivottail,4.885187e+00,-1.480305e+00,13771
absdtheta_flyany_framerighting,8.719099e+00,-6.366952e-01,368
absdtheta_flyany_framestop,3.003178e-01,-5.484981e+00,256912
absdtheta_flyany_frametouch,1.558221e+00,-1.353327e+00,10498
absdtheta_flyany_framewalk,1.480376e+00,-1.650107e+00,134040
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.816148e-01,-3.901582e+00,5823
absdtheta_flyfemale_frameany,1.005168e+00,-2.766732e+00,235526
absdtheta_flymale_frameany,1.065743e+00,-3.222677e+00,243657
absdtheta_flymale_framechase,1.827270e+00,-5.518061e-01,226
absdv_cor_flyany_frameany,1.250850e+00,-3.223370e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.267231e+00,-1.354959e+00,2441
absdv_cor_flyany_framebodyturn,2.901704e+00,-5.411678e-01,3568
absdv_cor_flyany_framecrabwalkall,5.190861e+00,-1.778759e+00,44156
absdv_cor_flyany_framecrabwalkextreme,4.905887e+00,6.767989e-01,1248
absdv_cor_flyany_framejump,2.061205e+01,3.678912e+00,254
absdv_cor_flyany_framemove,2.569208e+00,-2.135657e+00,222528
absdv_cor_flyany_framenearfly,1.051858e+00,-4.064659e+00,224981
absdv_cor_flyany_framenearwall,1.300089e+00,-4.756546e+00,450029
absdv_cor_flyany_framenotnearfly_notnearwall,9.835092e-01,2.220584e+00,25276
absdv_cor_flyany_framepivotcenter,1.910198e-02,-5.327802e-01,1323
absdv_cor_flyany_framepivottail,2.173622e+00,-1.298628e+00,13771
absdv_cor_flyany_framerighting,4.550439e+00,-4.151836e+00,368
absdv_cor_flyany_framestop,1.049673e-01,-3.478837e+00,256912
absdv_cor_flyany_frametouch,1.611088e+00,-1.171248e+00,10498
absdv_cor_flyany_framewalk,3.109848e+00,-2.103086e+00,134040
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.147230e-02,-4.005024e+00,5823
absdv_cor_flyfemale_frameany,1.217720e+00,-2.315812e+00,235526
absdv_cor_flymale_frameany,1.284115e+00,-3.662194e+00,243657
absdv_cor_flymale_framechase,2.317047e+00,2.178803e-01,226
absphidiff_nose2ell_flyany_framenearfly,1.579135e+00,-7.253457e-01,224981
absphidiff_nose2ell_flyany_frametouch,1.638789e+00,2.459889e+00,10498
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.587840e+00,-9.221086e-01,108290
absphidiff_nose2ell_flyfemale_frametouch,1.613136e+00,-4.971531e-02,5345
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.523624e-01,2.668870e+00,226
absphidiff_nose2ell_flymale_framenearfly,1.570663e+00,-5.644445e-01,116629
absphidiff_nose2ell_flymale_frametouch,1.661411e+00,2.847377e+00,5151
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.021879e-01,-2.809197e+00,479440
abssmoothdtheta_flyfemale_frameany,7.963059e-01,-2.467248e+00,235526
abssmoothdtheta_flymale_frameany,8.085552e-01,-2.776781e+00,243657
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.386459e+00,-3.405713e+00,319
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.660687e+00,2.227692e-01,1862
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.561930e+00,-3.816939e-01,224985
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.469767e+00,-2.868289e+00,1478
absthetadiff_nose2ell_flyany_framestop_nearfly,1.529953e+00,-1.519260e-01,125915
absthetadiff_nose2ell_flyany_frametouch,1.633502e+00,-1.439055e+00,10498
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.607329e+00,-7.814911e-02,108292
absthetadiff_nose2ell_flyfemale_frametouch,1.652003e+00,-3.891853e+00,5345
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.277536e-01,1.306239e+00,226
absthetadiff_nose2ell_flymale_framenearfly,1.518034e+00,-6.488784e-01,116631
absthetadiff_nose2ell_flymale_frametouch,1.615039e+00,-1.260334e-01,5151
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.087994e-01,1.012419e+00,222548
absyaw_flyfemale_framemove,6.298886e-01,1.507465e+00,113503
absyaw_flymale_framemove,5.932386e-01,6.851034e-01,109039
accmag_flyany_frameany,7.050419e+01,-4.061164e+00,479440
accmag_flyfemale_frameany,7.006960e+01,-3.465152e+00,235526
accmag_flymale_frameany,7.098054e+01,-4.301708e+00,243657
angle_biggest_wing_flyany_frameany,-2.697051e-03,-5.194336e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.480658e-02,-6.521685e+00,235535
angle_biggest_wing_flymale_frameany,8.989163e-03,-2.650772e+00,243667
angle_smallest_wing_flyany_frameany,-3.497736e-03,-3.742804e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.565534e-02,-5.869300e+00,235535
angle_smallest_wing_flymale_frameany,8.223456e-03,-9.540614e-01,243667
angleonclosestfly_flyany_framenearfly,-3.402770e-01,1.249034e+00,224985
angleonclosestfly_flyany_framestop_nearfly,-3.166069e-01,1.297437e+00,125915
angleonclosestfly_flyany_frametouch,-2.898881e-01,6.056973e-01,10498
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.206799e-01,1.479455e+00,108292
angleonclosestfly_flyfemale_frametouch,-3.109635e-01,8.704176e-01,5345
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.521210e-03,2.251522e-01,226
angleonclosestfly_flymale_framenearfly,-3.601662e-01,-5.915550e-01,116631
angleonclosestfly_flymale_frametouch,-2.725249e-01,-5.118528e-02,5151
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.151943e-01,1.302536e+00,479460
anglesub_flyfemale_frameany,2.176623e-01,2.598144e+00,235535
anglesub_flymale_frameany,2.128765e-01,2.602071e-01,243667
area_flyany_frameany,1.778827e+00,-2.006811e+00,479460
area_flyfemale_frameany,2.036307e+00,-1.415649e+00,235535
area_flymale_frameany,1.530021e+00,-2.531404e+00,243667
area_inmost_wing_flyany_frameany,9.208542e-01,1.667234e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.489791e-01,4.253134e+00,5823
area_inmost_wing_flyfemale_frameany,1.004529e+00,2.619930e+00,235535
area_inmost_wing_flymale_frameany,8.395768e-01,2.400591e-01,243667
area_outmost_wing_flyany_frameany,9.260481e-01,-1.799895e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.003369e-01,-5.226699e+00,5823
area_outmost_wing_flyfemale_frameany,1.010947e+00,6.677593e-01,235535
area_outmost_wing_flymale_frameany,8.436328e-01,-1.176177e+00,243667
arena_angle_flyany_frameany,2.300575e-02,-5.317230e-02,479460
b_mm_flyany_frameany,2.235227e-01,-1.968628e+00,479460
b_mm_flyfemale_frameany,2.391791e-01,-1.507903e+00,235535
b_mm_flymale_frameany,2.083717e-01,-2.245027e+00,243667
boutfreq_flyany_framebackup,1.230551e-03,8.122605e-02,479460
boutfreq_flyany_framebodyturn,2.907438e-03,-2.155899e+00,479460
boutfreq_flyany_framecrabwalkall,9.527385e-03,-1.317422e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.569891e-04,-8.791546e-01,479460
boutfreq_flyany_framejump,1.897969e-04,-2.224919e+00,479460
boutfreq_flyany_framepivotcenter,7.863013e-04,9.234770e+00,479460
boutfreq_flyany_framepivottail,6.576148e-03,-7.758912e-01,479460
boutfreq_flyany_framerighting,5.422767e-05,-1.543561e+00,479460
boutfreq_flyany_framestop,9.760981e-03,-3.426619e+00,479460
boutfreq_flyany_frametouch,3.783423e-03,-1.486099e+00,479460
boutfreq_flyany_framewalk,1.482084e-02,-2.495874e+00,479460
boutfreq_flyany_framewingextension,2.085680e-06,-1.454082e+00,479460
boutfreq_flyany_framewingflick,6.048471e-05,-2.604220e+00,479460
boutfreq_flyany_framewinggrooming,2.836524e-04,-5.662644e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.104130e-06,-1.543679e+00,243657
boutfreq_flymale_framechase,2.544561e-04,-1.467159e+00,243657
boutfreq_flymale_framecopulation,0.000000e+00,-6.460632e-01,243657
corfrac_maj_flyany_frameany,-1.071428e-01,-8.599788e-01,479440
corfrac_maj_flyany_framebackup,-1.744272e-01,3.800708e+00,2441
corfrac_maj_flyany_framebodyturn,-7.697029e-01,-1.794459e+00,3568
corfrac_maj_flyany_framecrabwalkall,-3.072306e-01,-4.474273e-01,44156
corfrac_maj_flyany_framecrabwalkextreme,-6.175324e-01,-2.189624e+00,1248
corfrac_maj_flyany_framepivotcenter,-1.635617e-01,-3.147504e+00,1323
corfrac_maj_flyany_framepivottail,-6.713576e-01,1.866969e+00,13771
corfrac_maj_flyfemale_frameany,-1.147775e-01,-9.475285e-01,235526
corfrac_maj_flymale_frameany,-9.977564e-02,-6.134464e-01,243657
da_flyany_frameany,-2.312178e-05,-2.303882e+00,479440
da_flyfemale_frameany,-2.909697e-05,6.072996e-01,235526
da_flymale_frameany,-1.430119e-05,-1.557941e+00,243657
dangle2wall_flyany_framenearwall,-6.040289e-04,-2.967678e+00,450029
dangle2wall_flyfemale_framenearwall,8.121991e-04,-2.756423e+00,218432
dangle2wall_flymale_framenearwall,-1.923278e-03,-2.448024e+00,231340
dangle_biggest_wing_flyany_frameany,1.493371e-02,2.541931e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.774665e-02,2.466059e+00,235526
dangle_biggest_wing_flymale_frameany,1.199427e-02,1.945073e+00,243657
dangle_smallest_wing_flyany_frameany,-1.495259e-02,-2.540559e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.774665e-02,-2.466752e+00,235526
dangle_smallest_wing_flymale_frameany,-1.203141e-02,-1.925287e+00,243657
danglesub_flyany_framemove,-2.283969e-02,-1.753574e+00,222528
danglesub_flyany_framenearfly,-4.959450e-02,3.335569e+00,224981
danglesub_flyfemale_framenearfly,-4.984020e-02,3.066452e+00,108290
danglesub_flymale_framenearfly,-4.936553e-02,3.289389e+00,116629
darea_flyany_frameany,-2.093784e-05,1.173523e-02,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.199778e-01,3.836610e+00,2441
darea_flyany_framebodyturn,-9.393756e-02,-1.274107e+00,3568
darea_flyany_framechase,-4.705334e-02,-2.186554e+00,276
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.433247e-02,9.772713e-01,44156
darea_flyany_framecrabwalkextreme,4.570553e-03,2.374122e+00,1248
darea_flyany_framejump,-2.303270e-01,-1.242081e+00,254
darea_flyany_framepivotcenter,1.595831e-01,2.068550e+00,1323
darea_flyany_framepivottail,-7.588194e-02,-4.642690e-02,13771
darea_flyany_framerighting,1.386682e-01,1.388131e+00,368
darea_flyany_framestop,-5.400997e-03,2.430602e+00,256912
darea_flyany_frametouch,-7.024851e-02,9.293652e-01,10498
darea_flyany_framewalk,1.645533e-02,-2.921765e+00,134040
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.380245e-02,-1.949864e+00,5823
darea_flyfemale_frameany,-4.928934e-05,1.102386e+00,235526
darea_flymale_frameany,1.472077e-05,-1.196178e+00,243657
darea_inmost_wing_flyany_frameany,1.805676e-03,-5.238252e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.481442e-03,-5.105506e+00,235526
darea_inmost_wing_flymale_frameany,5.391503e-03,-3.758733e+00,243657
darea_outmost_wing_flyany_frameany,-1.504425e-03,5.249197e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.992468e-03,5.128195e+00,235526
darea_outmost_wing_flymale_frameany,-5.255660e-03,3.787668e+00,243657
db_flyany_frameany,5.767116e-06,2.586147e+00,479440
db_flyfemale_frameany,4.494158e-06,1.446446e+00,235526
db_flymale_frameany,6.883440e-06,-4.762724e-01,243657
dcenter_flyany_frameany,1.021435e+01,-2.991904e+00,479460
dcenter_flyany_framebackupstart,8.213501e+00,-8.604031e-01,590
dcenter_flyany_framebodyturn,1.163523e+01,8.861011e-01,3568
dcenter_flyany_framebodyturnstart,1.148610e+01,8.030529e-01,1394
dcenter_flyany_framecrabwalkallstart,1.212462e+01,2.301498e+00,4567
dcenter_flyany_framecrabwalkextreme,8.638147e+00,9.572177e-01,1248
dcenter_flyany_framecrabwalkextremestart,8.809653e+00,1.218112e+00,315
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.116402e+01,1.803437e-01,222548
dcenter_flyany_framenearwall,9.984918e+00,-1.604205e+00,450048
dcenter_flyany_framepivotcenter,8.317844e+00,-1.147523e+00,1323
dcenter_flyany_framepivotcenterstart,8.315265e+00,-1.564563e+00,377
dcenter_flyany_framepivottailstart,1.021345e+01,2.532090e-01,3152
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.365275e+00,-4.102698e+00,256912
dcenter_flyany_frametouch,2.898828e+00,-1.663840e+00,10498
dcenter_flyany_framewalk,1.269855e+01,1.722619e+00,134041
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.103371e+01,-3.820732e+00,5823
dcenter_flyfemale_frameany,1.039035e+01,-2.349675e+00,235535
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.004520e+01,-3.016016e+00,243667
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.744538e-02,-2.482648e+00,222528
ddcenter_flyany_framenearfly,2.005492e-01,-3.131172e+00,224981
ddcenter_flyfemale_framenearfly,1.941204e-01,-2.946640e+00,108290
ddcenter_flymale_framenearfly,2.057410e-01,-3.216311e+00,116629
ddell2nose_flyany_framenearfly,5.974308e-01,-3.391913e+00,224981
ddell2nose_flyfemale_framenearfly,5.932083e-01,-3.126249e+00,108290
ddell2nose_flymale_framenearfly,5.996047e-01,-3.606081e+00,116629
ddist2wall_flyany_framenearwall,9.731806e-03,-2.345323e+00,450029
ddist2wall_flyfemale_framenearwall,5.693852e-03,-2.727245e+00,218432
ddist2wall_flymale_framenearwall,1.371542e-02,-1.052754e+00,231340
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.243870e-01,-3.297561e+00,224981
ddnose2ell_flyfemale_framenearfly,6.520019e-01,-2.910591e+00,108290
ddnose2ell_flymale_framechase,-2.242158e+00,-2.764133e+00,226
ddnose2ell_flymale_framenearfly,5.969654e-01,-3.467071e+00,116629
decc_flyany_frameany,2.273143e-05,3.565959e+00,479440
decc_flyfemale_frameany,2.157180e-05,7.003754e-01,235526
decc_flymale_frameany,2.169406e-05,1.737137e+00,243657
dell2nose_flyany_frameany,9.336033e+00,-2.819181e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.416079e+00,-2.213109e+00,235535
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.259057e+00,-2.869344e+00,243667
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.817429e+00,-3.810793e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.458045e+00,-3.411803e+00,590
dist2wall_flyany_framebodyturnstart,5.591090e+00,-4.172794e+00,1394
dist2wall_flyany_framecrabwalkall,5.418076e+00,-4.345626e+00,44156
dist2wall_flyany_framecrabwalkextreme,5.322896e+00,-5.111937e+00,1248
dist2wall_flyany_framejump,1.405882e+01,-4.741214e+00,254
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,6.660846e+00,-4.615307e+00,222548
dist2wall_flyany_framepivotcenterstart,1.092409e+01,-2.677329e+00,377
dist2wall_flyany_framepivottailstart,4.926507e+00,-4.017605e+00,3152
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.070912e+01,-4.002207e+00,256912
dist2wall_flyany_frametouch,7.188991e+00,-3.137785e+00,10498
dist2wall_flyany_framewalk,6.609949e+00,-3.787768e+00,134041
dist2wall_flyany_framewinggrooming,1.330547e+01,-4.609356e+00,5823
dist2wall_flyfemale_frameany,9.211029e+00,-3.653483e+00,235535
dist2wall_flymale_frameany,8.435430e+00,-3.436338e+00,243667
dmax_wing_angle_flyany_frameany,7.457741e-04,-8.305832e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.051756e-03,-2.425029e-01,235526
dmax_wing_angle_flymale_frameany,-1.718597e-03,-8.394530e-01,243657
dmax_wing_area_flyany_frameany,-9.426385e-02,6.077304e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-9.819677e-02,5.069167e+00,235526
dmax_wing_area_flymale_frameany,-8.974706e-02,4.769103e+00,243657
dmin_wing_angle_flyany_frameany,-7.646489e-04,8.340374e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.051756e-03,2.252616e-01,235526
dmin_wing_angle_flymale_frameany,1.681458e-03,8.638471e-01,243657
dmin_wing_area_flyany_frameany,9.456510e-02,-6.071756e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.870780e-02,-5.063064e+00,235526
dmin_wing_area_flymale_frameany,8.988290e-02,-4.757099e+00,243657
dnose2ell_angle_30tomin30_flyany_frameany,9.814450e+00,-2.998783e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.981823e+00,-2.506321e+00,235535
dnose2ell_angle_30tomin30_flymale_frameany,9.654383e+00,-2.871178e+00,243667
dnose2ell_angle_min20to20_flyany_frameany,4.372456e+01,1.186282e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.424261e+01,2.099294e+00,235535
dnose2ell_angle_min20to20_flymale_frameany,4.320678e+01,-7.255126e-03,243667
dnose2ell_angle_min30to30_flyany_frameany,3.474289e+01,8.075947e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.515673e+01,1.706624e+00,235535
dnose2ell_angle_min30to30_flymale_frameany,3.433125e+01,-2.203019e-01,243667
dnose2ell_flyany_frameany,9.385710e+00,-2.668592e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.615837e+00,-4.440854e-01,590
dnose2ell_flyany_framebodyturn,1.084126e+01,1.134099e+00,3568
dnose2ell_flyany_framebodyturnstart,1.071054e+01,1.081542e+00,1394
dnose2ell_flyany_framecrabwalkallstart,1.130616e+01,2.446841e+00,4567
dnose2ell_flyany_framecrabwalkextreme,7.957036e+00,1.572531e+00,1248
dnose2ell_flyany_framecrabwalkextremestart,8.103749e+00,1.863745e+00,315
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.146017e+00,-1.173222e+00,450048
dnose2ell_flyany_framepivotcenter,7.500674e+00,-1.097302e+00,1323
dnose2ell_flyany_framepivotcenterstart,7.432103e+00,-1.611702e+00,377
dnose2ell_flyany_framepivottailstart,9.481855e+00,5.746821e-01,3152
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.542354e+00,-3.877388e+00,256912
dnose2ell_flyany_frametouch,1.165235e+00,1.999960e+00,10498
dnose2ell_flyany_framewalk,1.185545e+01,1.885633e+00,134041
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.013172e+01,-3.882106e+00,5823
dnose2ell_flyfemale_frameany,9.554405e+00,-2.155352e+00,235535
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.223978e+00,-2.616396e+00,243667
dnose2ell_flymale_framechase,2.038196e+00,7.608002e-01,226
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.025281e+01,-2.810412e+00,479460
dnose2tail_flyany_framemove,1.122424e+01,3.829830e-01,222548
dnose2tail_flyfemale_frameany,1.044377e+01,-2.248838e+00,235535
dnose2tail_flymale_frameany,1.006972e+01,-2.728573e+00,243667
dnwingsdetected_flyany_frameany,-6.324253e-05,-6.054075e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-6.465419e-01,235526
dnwingsdetected_flymale_frameany,-1.244413e-04,5.932962e-01,243657
dphi_flyany_framemove,2.416919e-01,5.991667e+00,222528
dphi_flyfemale_framemove,3.560075e-01,6.537516e+00,113494
dphi_flymale_framemove,1.502504e-01,2.805639e+00,109029
dtheta_flyany_frameany,-4.758160e-03,-3.203709e-01,479440
dtheta_flyfemale_frameany,9.601648e-03,1.298543e+00,235526
dtheta_flymale_frameany,-1.868775e-02,-1.654972e+00,243657
du_cor_flyany_frameany,4.011771e+00,-2.980398e+00,479440
du_cor_flyfemale_frameany,3.875194e+00,-2.577119e+00,235526
du_cor_flymale_frameany,4.147995e+00,-2.932282e+00,243657
du_ctr_flyany_frameany,4.256384e+00,-3.029548e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.109359e+00,1.504294e+00,2441
du_ctr_flyany_framebodyturn,4.822306e+00,-1.846913e+00,3568
du_ctr_flyany_framecrabwalkall,9.975357e+00,-1.775242e+00,44156
du_ctr_flyany_framecrabwalkextreme,1.358585e+00,3.382564e+00,1248
du_ctr_flyany_framejump,4.015258e+01,2.475985e+00,254
du_ctr_flyany_framemove,9.047728e+00,-2.143726e+00,222528
du_ctr_flyany_framenearfly,3.488883e+00,-3.544629e+00,224981
du_ctr_flyany_framenearwall,4.314292e+00,-4.007179e+00,450029
du_ctr_flyany_framenotnearfly_notnearwall,8.625422e+00,4.555195e+00,25276
du_ctr_flyany_framepivotcenter,-3.364809e-02,-1.858992e+00,1323
du_ctr_flyany_framerighting,2.558961e+00,-3.713557e+00,368
du_ctr_flyany_framestop,5.057139e-02,-4.618561e+00,256912
du_ctr_flyany_frametouch,2.344362e+00,2.840672e-01,10498
du_ctr_flyany_framewalk,1.340203e+01,-3.068119e+00,134040
