field,value,zscore,nflyframes
a_mm_flyany_frameany,6.316070e-01,-5.398943e-01,479440
a_mm_flyfemale_frameany,6.703130e-01,-1.068155e+00,236664
a_mm_flymale_frameany,5.937753e-01,1.645909e-01,241877
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.102684e-01,9.893970e-01,773
absangle2wall_flyany_framebodyturnstart,1.248328e+00,5.598493e+00,1869
absangle2wall_flyany_framecrabwalkall,1.189891e+00,2.236278e+00,19585
absangle2wall_flyany_framecrabwalkextreme,9.020084e-01,-1.055467e+00,960
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.324182e+00,2.636470e+00,186205
absangle2wall_flyany_framenearwall,1.281135e+00,-4.645518e+00,281284
absangle2wall_flyany_framepivotcenterstart,1.398868e+00,-3.527986e+00,284
absangle2wall_flyany_framepivottailstart,8.765664e-01,2.174609e+00,3676
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.432565e+00,-4.884827e+00,293235
absangle2wall_flyany_frametouch,1.345796e+00,-2.557363e+00,1795
absangle2wall_flyany_framewalk,1.372133e+00,3.156948e+00,105790
absangle2wall_flyany_framewinggrooming,1.396474e+00,-2.196092e+00,8400
absangle2wall_flyfemale_framenearwall,1.357781e+00,-2.110125e+00,132830
absangle2wall_flymale_framenearwall,1.205985e+00,-6.375090e+00,147690
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.638168e+00,-1.290318e+00,234
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.252615e+00,-5.142259e+00,460
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.357795e+00,-3.271049e+00,663
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.600647e+00,7.616939e-02,122402
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.406509e+00,-2.905450e+00,944
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.618883e+00,5.087612e-01,79554
absanglefrom1to2_nose2ell_flyany_frametouch,7.387317e-01,-1.553907e-01,1795
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.575744e+00,-4.723814e-01,59062
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.581020e-01,-2.823636e-01,829
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.625965e+00,5.823078e-01,63023
absanglefrom1to2_nose2ell_flymale_frametouch,7.161192e-01,-1.277374e-01,959
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.410907e+00,9.080169e-01,281271
absdangle2wall_flyfemale_framenearwall,1.331848e+00,5.597725e-01,132825
absdangle2wall_flymale_framenearwall,1.493548e+00,1.169151e+00,147682
absdtheta_flyany_frameany,1.039130e+00,-1.824684e+00,479420
absdtheta_flyany_framebackup,2.621511e+00,1.132973e+00,3416
absdtheta_flyany_framebodyturn,6.133260e+00,2.317920e+00,4972
absdtheta_flyany_framecrabwalkall,1.964070e+00,2.807055e+00,19585
absdtheta_flyany_framecrabwalkextreme,2.501225e+00,6.626559e+00,960
absdtheta_flyany_framemove,2.202459e+00,2.245250e+00,186185
absdtheta_flyany_framenearfly,9.956351e-01,-2.398329e+00,122400
absdtheta_flyany_framenearwall,1.400499e+00,8.757659e-01,281271
absdtheta_flyany_framenotnearfly_notnearwall,5.944786e-01,-1.814395e+00,155162
absdtheta_flyany_framepivotcenter,6.328761e+00,4.827894e-01,743
absdtheta_flyany_framepivottail,5.513002e+00,1.668533e+00,16972
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.930690e-01,-4.596229e+00,293235
absdtheta_flyany_frametouch,1.640565e+00,8.032213e-01,1795
absdtheta_flyany_framewalk,1.832988e+00,2.371543e+00,105789
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.323503e-01,-4.851039e-01,8400
absdtheta_flyfemale_frameany,9.544372e-01,-1.943830e+00,236654
absdtheta_flymale_frameany,1.121807e+00,-1.451267e+00,241867
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.325027e+00,-1.218996e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.783158e+00,4.898010e+00,3416
absdv_cor_flyany_framebodyturn,3.550674e+00,2.244910e+00,4972
absdv_cor_flyany_framecrabwalkall,6.654425e+00,3.702483e+00,19585
absdv_cor_flyany_framecrabwalkextreme,5.657126e+00,4.635274e+00,960
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.121803e+00,2.082486e+00,186185
absdv_cor_flyany_framenearfly,1.171671e+00,-1.329158e+00,122400
absdv_cor_flyany_framenearwall,1.980371e+00,1.686901e+00,281271
absdv_cor_flyany_framenotnearfly_notnearwall,4.769226e-01,-1.332147e+00,155162
absdv_cor_flyany_framepivotcenter,1.732992e-02,-3.013689e-01,743
absdv_cor_flyany_framepivottail,3.299734e+00,3.786558e+00,16972
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.245453e-01,-8.945304e-01,293235
absdv_cor_flyany_frametouch,1.682155e+00,5.070710e-01,1795
absdv_cor_flyany_framewalk,4.063183e+00,3.557972e+00,105789
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.287103e-01,2.326475e-01,8400
absdv_cor_flyfemale_frameany,1.123831e+00,-1.396482e+00,236654
absdv_cor_flymale_frameany,1.521318e+00,-8.962543e-01,241867
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.535683e+00,-1.751706e+00,122400
absphidiff_nose2ell_flyany_frametouch,1.584893e+00,-2.662298e-01,1795
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.525069e+00,-2.127383e+00,59060
absphidiff_nose2ell_flyfemale_frametouch,1.561628e+00,-1.453873e+00,829
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.544916e+00,-1.422487e+00,63023
absphidiff_nose2ell_flymale_frametouch,1.609420e+00,4.255036e-01,959
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.343076e-01,-1.216494e+00,479420
abssmoothdtheta_flyfemale_frameany,7.800012e-01,-1.502468e+00,236654
abssmoothdtheta_flymale_frameany,8.876088e-01,-7.453753e-01,241867
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.556724e+00,3.127013e-01,234
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.821606e+00,2.676973e+00,663
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.608343e+00,-1.108448e-01,122402
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.654213e+00,1.472832e+00,944
absthetadiff_nose2ell_flyany_framestop_nearfly,1.558004e+00,1.504853e-01,79554
absthetadiff_nose2ell_flyany_frametouch,1.766593e+00,8.947238e-02,1795
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.673376e+00,8.602762e-01,59062
absthetadiff_nose2ell_flyfemale_frametouch,1.833600e+00,1.212764e+00,829
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.544286e+00,-9.596507e-01,63023
absthetadiff_nose2ell_flymale_frametouch,1.702548e+00,-3.885296e-01,959
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.889227e-01,2.859537e+00,186205
absyaw_flyfemale_framemove,7.638762e-01,5.696814e+00,86629
absyaw_flymale_framemove,6.175094e-01,7.034532e-01,99202
accmag_flyany_frameany,7.991690e+01,-1.229728e+00,479420
accmag_flyfemale_frameany,7.333518e+01,-1.534223e+00,236654
accmag_flymale_frameany,8.631674e+01,-7.503586e-01,241867
angle_biggest_wing_flyany_frameany,-3.507527e-03,-4.866882e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-4.590926e-04,-4.295366e+00,236664
angle_biggest_wing_flymale_frameany,-6.646892e-03,-3.879231e+00,241877
angle_smallest_wing_flyany_frameany,-6.390166e-03,-4.335232e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.008019e-03,-3.017829e+00,236664
angle_smallest_wing_flymale_frameany,-9.810918e-03,-3.821397e+00,241877
angleonclosestfly_flyany_framenearfly,-2.858306e-01,1.117587e+00,122402
angleonclosestfly_flyany_framestop_nearfly,-2.753450e-01,9.617047e-01,79554
angleonclosestfly_flyany_frametouch,-3.926309e-01,-1.927073e+00,1795
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.322448e-01,2.733097e+00,59062
angleonclosestfly_flyfemale_frametouch,-1.823921e-01,2.552434e+00,829
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.335016e-01,-3.924635e+00,63023
angleonclosestfly_flymale_frametouch,-6.049228e-01,-5.002642e+00,959
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.608967e-01,-3.057230e+00,479440
anglesub_flyfemale_frameany,1.598701e-01,-3.739186e+00,236664
anglesub_flymale_frameany,1.617569e-01,-1.910514e+00,241877
area_flyany_frameany,1.838025e+00,3.508377e-01,479440
area_flyfemale_frameany,2.053246e+00,-3.286249e-01,236664
area_flymale_frameany,1.627514e+00,1.290836e+00,241877
area_inmost_wing_flyany_frameany,9.909741e-01,3.896398e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.022389e-01,5.312592e-01,8400
area_inmost_wing_flyfemale_frameany,1.062009e+00,3.792555e+00,236664
area_inmost_wing_flymale_frameany,9.221406e-01,3.338078e+00,241877
area_outmost_wing_flyany_frameany,9.991740e-01,2.497774e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.510523e-01,-2.630525e+00,8400
area_outmost_wing_flyfemale_frameany,1.068999e+00,2.277008e+00,236664
area_outmost_wing_flymale_frameany,9.314283e-01,2.338646e+00,241877
arena_angle_flyany_frameany,-4.359567e-01,-4.834740e+00,479440
b_mm_flyany_frameany,2.307172e-01,1.180912e+00,479440
b_mm_flyfemale_frameany,2.437043e-01,3.628335e-01,236664
b_mm_flymale_frameany,2.180002e-01,2.049599e+00,241877
boutfreq_flyany_framebackup,1.668613e-03,2.406056e+00,479440
boutfreq_flyany_framebodyturn,3.898298e-03,2.161049e-01,479440
boutfreq_flyany_framecrabwalkall,6.244786e-03,-4.629520e+00,479440
boutfreq_flyany_framecrabwalkextreme,5.589855e-04,-8.213010e-01,479440
boutfreq_flyany_framejump,1.960621e-04,-1.871762e+00,479440
boutfreq_flyany_framepivotcenter,5.944435e-04,4.253651e+00,479440
boutfreq_flyany_framepivottail,7.667278e-03,1.044039e+00,479440
boutfreq_flyany_framerighting,3.545803e-05,-4.137067e-01,479440
boutfreq_flyany_framestop,1.736401e-02,3.438128e+00,479440
boutfreq_flyany_frametouch,9.302520e-04,-4.188016e+00,479440
boutfreq_flyany_framewalk,1.432922e-02,-2.312393e+00,479440
boutfreq_flyany_framewingextension,2.085767e-06,-5.893260e-01,479440
boutfreq_flyany_framewingflick,1.460037e-05,-5.324226e-01,479440
boutfreq_flyany_framewinggrooming,4.275822e-04,-4.940630e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.650160e-01,241867
boutfreq_flymale_framechase,1.240351e-05,-6.656123e-01,241867
boutfreq_flymale_framecopulation,0.000000e+00,-7.143325e-02,241867
corfrac_maj_flyany_frameany,-1.153028e-01,-1.468881e+00,479420
corfrac_maj_flyany_framebackup,-2.163195e-01,2.531272e-01,3416
corfrac_maj_flyany_framebodyturn,-7.494381e-01,4.512533e-01,4972
corfrac_maj_flyany_framecrabwalkall,-4.161494e-01,-6.560486e+00,19585
corfrac_maj_flyany_framecrabwalkextreme,-6.787281e-01,-2.671883e+00,960
corfrac_maj_flyany_framepivotcenter,-1.983735e-01,-4.871162e+00,743
corfrac_maj_flyany_framepivottail,-6.984699e-01,-1.119068e+00,16972
corfrac_maj_flyfemale_frameany,-1.217179e-01,-1.209654e+00,236654
corfrac_maj_flymale_frameany,-1.091487e-01,-1.541810e+00,241867
da_flyany_frameany,-3.107953e-06,1.091611e+00,479420
da_flyfemale_frameany,-1.551696e-05,4.770816e-01,236654
da_flymale_frameany,1.607565e-05,2.464057e-01,241867
dangle2wall_flyany_framenearwall,4.170969e-02,3.306607e+00,281271
dangle2wall_flyfemale_framenearwall,2.482614e-02,5.890856e-01,132825
dangle2wall_flymale_framenearwall,5.813746e-02,6.284812e+00,147682
dangle_biggest_wing_flyany_frameany,5.615448e-03,1.601179e+00,479420
dangle_biggest_wing_flyfemale_frameany,4.082654e-03,9.353358e-01,236654
dangle_biggest_wing_flymale_frameany,7.214326e-03,1.734684e+00,241867
dangle_smallest_wing_flyany_frameany,-5.567702e-03,-1.593613e+00,479420
dangle_smallest_wing_flyfemale_frameany,-4.045090e-03,-9.367915e-01,236654
dangle_smallest_wing_flymale_frameany,-7.144760e-03,-1.714160e+00,241867
danglesub_flyany_framemove,-1.146509e-02,3.401547e+00,186185
danglesub_flyany_framenearfly,-8.278694e-02,-8.166552e-01,122400
danglesub_flyfemale_framenearfly,-7.209443e-02,-2.860225e-01,59060
danglesub_flymale_framenearfly,-9.308395e-02,-1.181616e+00,63023
darea_flyany_frameany,-1.656600e-05,4.314594e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.509035e-01,2.045511e+00,3416
darea_flyany_framebodyturn,-7.100155e-02,-1.877417e-01,4972
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.257730e-02,4.948516e+00,19585
darea_flyany_framecrabwalkextreme,3.668795e-02,4.313586e+00,960
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,6.416408e-02,3.065293e-01,743
darea_flyany_framepivottail,-1.020138e-01,-7.066492e-01,16972
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-7.390941e-03,1.467527e+00,293235
darea_flyany_frametouch,-2.457980e-02,3.436814e+00,1795
darea_flyany_framewalk,3.437436e-02,3.775938e-01,105789
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.145976e-02,-6.137552e+00,8400
darea_flyfemale_frameany,-1.434760e-04,2.936214e-03,236654
darea_flymale_frameany,1.981946e-04,6.912133e-01,241867
darea_inmost_wing_flyany_frameany,-2.160894e-04,-4.388145e+00,479420
darea_inmost_wing_flyfemale_frameany,-4.853321e-03,-3.927006e+00,236654
darea_inmost_wing_flymale_frameany,3.431977e-03,-3.561157e+00,241867
darea_outmost_wing_flyany_frameany,3.815168e-04,4.391547e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.928725e-03,3.935982e+00,236654
darea_outmost_wing_flymale_frameany,-3.641016e-03,3.560783e+00,241867
db_flyany_frameany,-9.756741e-07,-5.616168e-01,479420
db_flyfemale_frameany,-1.174907e-05,-5.462290e-01,236654
db_flymale_frameany,1.854433e-05,1.075690e+00,241867
dcenter_flyany_frameany,1.216602e+01,3.168268e+00,479440
dcenter_flyany_framebackupstart,1.240871e+01,6.108649e+00,800
dcenter_flyany_framebodyturn,1.294119e+01,3.494102e+00,4972
dcenter_flyany_framebodyturnstart,1.282482e+01,3.571180e+00,1869
dcenter_flyany_framecrabwalkallstart,1.360826e+01,5.049667e+00,2994
dcenter_flyany_framecrabwalkextreme,1.188233e+01,6.446686e+00,960
dcenter_flyany_framecrabwalkextremestart,1.184871e+01,6.613931e+00,268
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.319215e+01,6.047221e+00,186205
dcenter_flyany_framenearwall,1.225990e+01,6.519135e+00,281284
dcenter_flyany_framepivotcenter,1.012729e+01,5.587198e-01,743
dcenter_flyany_framepivotcenterstart,1.014753e+01,-9.769532e-03,284
dcenter_flyany_framepivottailstart,1.323998e+01,7.072388e+00,3676
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.157655e+01,1.441310e+00,293235
dcenter_flyany_frametouch,3.087174e+00,4.855657e+00,1795
dcenter_flyany_framewalk,1.394694e+01,4.804490e+00,105790
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.345070e+01,8.631027e-01,8400
dcenter_flyfemale_frameany,1.262115e+01,4.691437e+00,236664
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.173469e+01,1.398604e+00,241877
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.333168e-01,-1.277311e+00,186185
ddcenter_flyany_framenearfly,4.090590e-01,1.259229e+00,122400
ddcenter_flyfemale_framenearfly,3.765173e-01,1.192714e+00,59060
ddcenter_flymale_framenearfly,4.410480e-01,1.251944e+00,63023
ddell2nose_flyany_framenearfly,1.042701e+00,7.732297e-01,122400
ddell2nose_flyfemale_framenearfly,1.048006e+00,1.103551e+00,59060
ddell2nose_flymale_framenearfly,1.042203e+00,4.383012e-01,63023
ddist2wall_flyany_framenearwall,2.862276e-02,3.733547e+00,281271
ddist2wall_flyfemale_framenearwall,1.966605e-02,1.008370e+00,132825
ddist2wall_flymale_framenearwall,3.645469e-02,5.130319e+00,147682
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.050371e+00,7.321915e-01,122400
ddnose2ell_flyfemale_framenearfly,9.611064e-01,4.868926e-01,59060
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.136218e+00,8.809471e-01,63023
decc_flyany_frameany,6.992040e-07,-1.117068e+00,479420
decc_flyfemale_frameany,-8.711582e-06,-1.208293e+00,236654
decc_flymale_frameany,2.110179e-05,9.241442e-01,241867
dell2nose_flyany_frameany,1.132621e+01,3.299758e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.175621e+01,4.839083e+00,236664
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.091838e+01,1.471698e+00,241877
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.701899e+01,6.512714e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.587011e+00,3.179173e+00,800
dist2wall_flyany_framebodyturnstart,1.112497e+01,8.173941e+00,1869
dist2wall_flyany_framecrabwalkall,9.073848e+00,7.333374e+00,19585
dist2wall_flyany_framecrabwalkextreme,8.409654e+00,2.297580e+00,960
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.200254e+01,6.062380e+00,186205
dist2wall_flyany_framepivotcenterstart,2.037124e+01,2.213957e+00,284
dist2wall_flyany_framepivottailstart,7.215107e+00,2.857656e+00,3676
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.998104e+01,4.654975e+00,293235
dist2wall_flyany_frametouch,1.119227e+01,4.572794e+00,1795
dist2wall_flyany_framewalk,1.099905e+01,3.779317e+00,105790
dist2wall_flyany_framewinggrooming,2.348012e+01,3.329173e+00,8400
dist2wall_flyfemale_frameany,1.763017e+01,6.188217e+00,236664
dist2wall_flymale_frameany,1.643895e+01,5.969396e+00,241877
dmax_wing_angle_flyany_frameany,4.834268e-04,-5.779713e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.747919e-03,-2.046688e-02,236654
dmax_wing_angle_flymale_frameany,-2.062457e-03,-6.927148e-01,241867
dmax_wing_area_flyany_frameany,-1.111416e-01,4.420577e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.840234e-02,4.173325e+00,236654
dmax_wing_area_flymale_frameany,-1.325895e-01,3.019362e+00,241867
dmin_wing_angle_flyany_frameany,-4.356807e-04,5.921151e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.710356e-03,1.178718e-02,236654
dmin_wing_angle_flymale_frameany,2.132023e-03,7.183544e-01,241867
dmin_wing_area_flyany_frameany,1.113070e-01,-4.418567e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.847774e-02,-4.171905e+00,236654
dmin_wing_area_flymale_frameany,1.323805e-01,-3.019960e+00,241867
dnose2ell_angle_30tomin30_flyany_frameany,1.182952e+01,3.093308e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.228908e+01,4.567402e+00,236664
dnose2ell_angle_30tomin30_flymale_frameany,1.139185e+01,1.383995e+00,241877
dnose2ell_angle_min20to20_flyany_frameany,4.912256e+01,5.095174e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.758036e+01,4.594915e+00,236664
dnose2ell_angle_min20to20_flymale_frameany,5.069292e+01,3.661508e+00,241877
dnose2ell_angle_min30to30_flyany_frameany,3.931248e+01,5.100290e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.832395e+01,4.750644e+00,236664
dnose2ell_angle_min30to30_flymale_frameany,4.032864e+01,3.637835e+00,241877
dnose2ell_flyany_frameany,1.132348e+01,3.263895e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.172606e+01,5.913234e+00,800
dnose2ell_flyany_framebodyturn,1.204861e+01,3.362054e+00,4972
dnose2ell_flyany_framebodyturnstart,1.194091e+01,3.387349e+00,1869
dnose2ell_flyany_framecrabwalkallstart,1.278494e+01,5.034165e+00,2994
dnose2ell_flyany_framecrabwalkextreme,1.124540e+01,6.739307e+00,960
dnose2ell_flyany_framecrabwalkextremestart,1.114889e+01,6.885790e+00,268
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.143436e+01,6.668779e+00,281284
dnose2ell_flyany_framepivotcenter,9.326697e+00,5.637428e-01,743
dnose2ell_flyany_framepivotcenterstart,9.397013e+00,6.289360e-02,284
dnose2ell_flyany_framepivottailstart,1.251698e+01,7.028387e+00,3676
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.073071e+01,1.533197e+00,293235
dnose2ell_flyany_frametouch,1.280164e+00,5.305671e+00,1795
dnose2ell_flyany_framewalk,1.310351e+01,4.802206e+00,105790
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.256984e+01,8.637209e-01,8400
dnose2ell_flyfemale_frameany,1.177360e+01,4.814823e+00,236664
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.089789e+01,1.483485e+00,241877
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.216294e+01,3.140533e+00,479440
dnose2tail_flyany_framemove,1.324398e+01,6.040744e+00,186205
dnose2tail_flyfemale_frameany,1.257325e+01,4.624045e+00,236664
dnose2tail_flymale_frameany,1.177739e+01,1.414467e+00,241877
dnwingsdetected_flyany_frameany,1.264748e-04,2.604894e+00,479420
dnwingsdetected_flyfemale_frameany,1.281080e-04,1.807202e-01,236654
dnwingsdetected_flymale_frameany,1.253469e-04,8.901970e-01,241867
dphi_flyany_framemove,1.130642e-01,2.814503e+00,186185
dphi_flyfemale_framemove,1.575665e-01,2.825813e+00,86619
dphi_flymale_framemove,7.588228e-02,1.525274e+00,99192
dtheta_flyany_frameany,-1.523245e-02,-1.682910e+00,479420
dtheta_flyfemale_frameany,-4.606491e-03,-3.189526e-01,236654
dtheta_flymale_frameany,-2.589492e-02,-2.186141e+00,241867
du_cor_flyany_frameany,4.231582e+00,-8.758936e-01,479420
du_cor_flyfemale_frameany,3.297672e+00,-1.686622e+00,236654
du_cor_flymale_frameany,5.146453e+00,-7.880341e-02,241867
du_ctr_flyany_frameany,4.417935e+00,-1.015100e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-1.078133e+01,-6.487837e+00,3416
du_ctr_flyany_framebodyturn,5.581267e+00,1.606488e+00,4972
du_ctr_flyany_framecrabwalkall,1.194262e+01,1.635200e+00,19585
du_ctr_flyany_framecrabwalkextreme,1.189672e+00,1.394557e+00,960
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.089201e+01,1.354166e+00,186185
du_ctr_flyany_framenearfly,3.603905e+00,-1.407383e+00,122400
du_ctr_flyany_framenearwall,6.288463e+00,9.924020e-01,281271
du_ctr_flyany_framenotnearfly_notnearwall,2.198751e+00,-1.863809e+00,155162
du_ctr_flyany_framepivotcenter,-3.679833e-01,-1.969073e+00,743
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.367075e-02,-3.861275e+00,293235
du_ctr_flyany_frametouch,4.030304e-01,-6.656883e+00,1795
du_ctr_flyany_framewalk,1.810718e+01,3.624300e+00,105789
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.768490e-02,-5.167900e-01,8400
du_ctr_flyfemale_frameany,3.441529e+00,-1.846383e+00,236654
du_ctr_flymale_frameany,5.374466e+00,-1.728350e-01,241867
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.417402e+00,-1.014042e+00,479420
du_tail_flyany_framepivottail,-1.572924e-01,-2.340968e+00,16972
