field,value,zscore,nflyframes
a_mm_flyany_frameany,6.462301e-01,6.035718e-01,479440
a_mm_flyfemale_frameany,6.888277e-01,3.210736e-01,239720
a_mm_flymale_frameany,6.036325e-01,7.315404e-01,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.492150e-01,1.211800e+00,441
absangle2wall_flyany_framebodyturnstart,1.072432e+00,-1.416614e+00,1891
absangle2wall_flyany_framecrabwalkall,1.113852e+00,-1.232662e+00,62099
absangle2wall_flyany_framecrabwalkextreme,9.401075e-01,-1.435309e-01,1286
absangle2wall_flyany_framejump,1.941647e+00,4.347124e+00,451
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.300560e+00,-2.023440e-01,278167
absangle2wall_flyany_framenearwall,1.410408e+00,1.158775e+00,385024
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.440915e-01,3.201298e-01,3000
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.850000e+00,3.587528e+00,201273
absangle2wall_flyany_frametouch,1.480627e+00,1.457385e+00,9317
absangle2wall_flyany_framewalk,1.327148e+00,-1.392358e+00,180412
absangle2wall_flyany_framewinggrooming,1.900582e+00,3.504517e+00,38773
absangle2wall_flyfemale_framenearwall,1.407799e+00,4.448988e-01,193312
absangle2wall_flymale_framenearwall,1.413017e+00,1.665103e+00,191712
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.558480e+00,-1.234681e+00,241
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.463499e+00,6.967300e-02,747
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.386281e+00,-1.060216e+00,2077
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.608473e+00,2.078762e+00,160525
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.427170e+00,-9.786729e-01,1320
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.624307e+00,1.707657e+00,59035
absanglefrom1to2_nose2ell_flyany_frametouch,7.399240e-01,4.322926e-01,9317
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.594622e+00,1.944432e-01,83585
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.410727e-01,-7.628493e-01,4841
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.386076e-01,2.918445e+00,710
absanglefrom1to2_nose2ell_flymale_framenearfly,1.622324e+00,1.610216e+00,76940
absanglefrom1to2_nose2ell_flymale_frametouch,7.387752e-01,8.135638e-01,4476
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.470560e+00,-6.841603e-01,385009
absdangle2wall_flyfemale_framenearwall,1.515855e+00,-2.513037e-01,193305
absdangle2wall_flymale_framenearwall,1.425265e+00,-1.021442e+00,191704
absdtheta_flyany_frameany,1.316576e+00,-6.316267e-01,479420
absdtheta_flyany_framebackup,2.430309e+00,5.242882e-02,1637
absdtheta_flyany_framebodyturn,5.759791e+00,7.319765e-01,4875
absdtheta_flyany_framecrabwalkall,1.665895e+00,-2.074585e-01,62099
absdtheta_flyany_framecrabwalkextreme,1.871015e+00,2.275209e-01,1286
absdtheta_flyany_framemove,1.975740e+00,-3.466695e-01,278147
absdtheta_flyany_framenearfly,1.450601e+00,-1.845616e-01,160525
absdtheta_flyany_framenearwall,1.462289e+00,-7.008255e-01,385009
absdtheta_flyany_framenotnearfly_notnearwall,7.260495e-01,-1.092127e+00,81314
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.417878e+00,1.185151e+00,12147
absdtheta_flyany_framerighting,1.010596e+01,1.894361e+00,709
absdtheta_flyany_framestop,4.016296e-01,-9.355582e-01,201273
absdtheta_flyany_frametouch,1.683742e+00,2.908436e-01,9317
absdtheta_flyany_framewalk,1.649212e+00,2.978416e-01,180407
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.071881e-01,-2.384312e+00,38773
absdtheta_flyfemale_frameany,1.363124e+00,4.731229e-02,239710
absdtheta_flymale_frameany,1.270027e+00,-1.289057e+00,239710
absdtheta_flymale_framechase,1.661172e+00,-4.735278e-01,710
absdv_cor_flyany_frameany,2.019094e+00,1.094698e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.504569e+00,1.541959e+00,1637
absdv_cor_flyany_framebodyturn,3.418680e+00,1.701361e+00,4875
absdv_cor_flyany_framecrabwalkall,6.472563e+00,2.245401e+00,62099
absdv_cor_flyany_framecrabwalkextreme,5.543637e+00,3.086382e+00,1286
absdv_cor_flyany_framejump,1.247305e+01,-2.211293e+00,451
absdv_cor_flyany_framemove,3.383230e+00,2.442090e+00,278147
absdv_cor_flyany_framenearfly,1.902710e+00,1.027461e+00,160525
absdv_cor_flyany_framenearwall,2.350015e+00,1.262610e+00,385009
absdv_cor_flyany_framenotnearfly_notnearwall,6.202100e-01,-8.841062e-01,81314
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.620864e+00,9.361096e-01,12147
absdv_cor_flyany_framerighting,5.407079e+00,-1.333442e+00,709
absdv_cor_flyany_framestop,1.296395e-01,-1.566576e+00,201273
absdv_cor_flyany_frametouch,2.276552e+00,3.388036e+00,9317
absdv_cor_flyany_framewalk,4.013020e+00,2.461352e+00,180407
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.294212e-01,-5.665077e-01,38773
absdv_cor_flyfemale_frameany,2.022380e+00,2.039823e+00,239710
absdv_cor_flymale_frameany,2.015808e+00,5.565321e-03,239710
absdv_cor_flymale_framechase,2.570105e+00,1.397942e+00,710
absphidiff_nose2ell_flyany_framenearfly,1.684618e+00,1.076184e+00,160525
absphidiff_nose2ell_flyany_frametouch,1.646300e+00,2.054994e+00,9317
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.684827e+00,8.293852e-01,83585
absphidiff_nose2ell_flyfemale_frametouch,1.655458e+00,1.727034e+00,4841
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.959679e-01,1.271679e+00,710
absphidiff_nose2ell_flymale_framenearfly,1.684410e+00,1.228064e+00,76940
absphidiff_nose2ell_flymale_frametouch,1.637143e+00,1.540102e+00,4476
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.012572e+00,-5.174793e-01,479420
abssmoothdtheta_flyfemale_frameany,1.071329e+00,1.172280e-01,239710
abssmoothdtheta_flymale_frameany,9.538158e-01,-1.138756e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.722167e+00,1.906183e+00,241
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.727678e+00,7.194692e-01,2077
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.643270e+00,2.892602e-01,160525
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.651532e+00,9.872452e-01,1320
absthetadiff_nose2ell_flyany_framestop_nearfly,1.536045e+00,-4.839957e-01,59035
absthetadiff_nose2ell_flyany_frametouch,1.893627e+00,1.425922e+00,9317
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.667884e+00,3.510098e-01,83585
absthetadiff_nose2ell_flyfemale_frametouch,1.904318e+00,9.062532e-01,4841
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.954648e-01,4.008837e+00,710
absthetadiff_nose2ell_flymale_framenearfly,1.618656e+00,1.971525e-01,76940
absthetadiff_nose2ell_flymale_frametouch,1.882936e+00,1.087221e+00,4476
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.356097e-01,-1.205594e+00,278167
absyaw_flyfemale_framemove,5.692980e-01,-7.208757e-02,148300
absyaw_flymale_framemove,5.019213e-01,-1.726520e+00,129867
accmag_flyany_frameany,1.060905e+02,-7.709829e-01,479420
accmag_flyfemale_frameany,1.130605e+02,-2.218378e-02,239710
accmag_flymale_frameany,9.912046e+01,-1.581403e+00,239710
angle_biggest_wing_flyany_frameany,3.493313e-02,-7.601225e-01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.044440e-02,-2.288776e+00,239720
angle_biggest_wing_flymale_frameany,4.942186e-02,6.630736e-01,239720
angle_smallest_wing_flyany_frameany,1.069557e-02,-5.101057e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-8.030711e-04,-2.554742e+00,239720
angle_smallest_wing_flymale_frameany,2.219421e-02,1.179566e+00,239720
angleonclosestfly_flyany_framenearfly,-3.166993e-01,1.582577e+00,160525
angleonclosestfly_flyany_framestop_nearfly,-3.051593e-01,1.336274e+00,59035
angleonclosestfly_flyany_frametouch,-4.143160e-01,-1.875989e+00,9317
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.395572e-01,7.043513e-01,83585
angleonclosestfly_flyfemale_frametouch,-4.404405e-01,-1.338312e+00,4841
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.580950e-02,-2.763281e+00,710
angleonclosestfly_flymale_framenearfly,-2.938414e-01,2.209637e+00,76940
angleonclosestfly_flymale_frametouch,-3.881915e-01,-1.084138e+00,4476
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.789510e-01,-1.463433e+00,479440
anglesub_flyfemale_frameany,1.836467e-01,-7.966121e-01,239720
anglesub_flymale_frameany,1.742554e-01,-1.478543e+00,239720
area_flyany_frameany,1.827760e+00,-3.610477e-01,479440
area_flyfemale_frameany,2.071528e+00,-3.568575e-01,239720
area_flymale_frameany,1.583992e+00,-4.735772e-01,239720
area_inmost_wing_flyany_frameany,8.565203e-01,3.578252e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.941708e-01,1.099340e+00,38773
area_inmost_wing_flyfemale_frameany,9.325843e-01,1.339627e+00,239720
area_inmost_wing_flymale_frameany,7.804563e-01,-9.383405e-01,239720
area_outmost_wing_flyany_frameany,9.158726e-01,2.907097e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.515226e-01,4.614029e-01,38773
area_outmost_wing_flyfemale_frameany,9.902679e-01,8.687535e-01,239720
area_outmost_wing_flymale_frameany,8.414774e-01,-5.314629e-01,239720
arena_angle_flyany_frameany,-3.266577e-02,-2.647304e-01,479440
b_mm_flyany_frameany,2.240228e-01,-1.080100e+00,479440
b_mm_flyfemale_frameany,2.393003e-01,-8.550819e-01,239720
b_mm_flymale_frameany,2.087453e-01,-1.349871e+00,239720
boutfreq_flyany_framebackup,9.323377e-04,-9.944527e-01,479440
boutfreq_flyany_framebodyturn,3.946271e-03,2.343754e-01,479440
boutfreq_flyany_framecrabwalkall,1.220591e-02,7.753392e-01,479440
boutfreq_flyany_framecrabwalkextreme,7.133322e-04,-8.198487e-01,479440
boutfreq_flyany_framejump,3.670949e-04,-1.891783e+00,479440
boutfreq_flyany_framepivotcenter,1.606040e-04,-1.538437e-01,479440
boutfreq_flyany_framepivottail,6.257300e-03,-4.195910e-01,479440
boutfreq_flyany_framerighting,1.230602e-04,-9.867722e-01,479440
boutfreq_flyany_framestop,1.170115e-02,-1.782974e+00,479440
boutfreq_flyany_frametouch,3.937928e-03,-1.367924e+00,479440
boutfreq_flyany_framewalk,1.842149e-02,-7.251444e-01,479440
boutfreq_flyany_framewingextension,3.337227e-05,-8.952716e-01,479440
boutfreq_flyany_framewingflick,1.209745e-04,-9.617777e-01,479440
boutfreq_flyany_framewinggrooming,1.466294e-03,-3.171916e-01,479440
boutfreq_flymale_frameattemptedcopulation,4.171707e-06,-8.256901e-01,239710
boutfreq_flymale_framechase,3.712820e-04,-9.128829e-01,239710
boutfreq_flymale_framecopulation,0.000000e+00,-1.627711e-01,239710
corfrac_maj_flyany_frameany,-1.085085e-01,-1.966935e-01,479420
corfrac_maj_flyany_framebackup,-2.392047e-01,-7.694689e-01,1637
corfrac_maj_flyany_framebodyturn,-7.681852e-01,-2.434367e+00,4875
corfrac_maj_flyany_framecrabwalkall,-2.724676e-01,1.889199e+00,62099
corfrac_maj_flyany_framecrabwalkextreme,-5.727474e-01,-3.234553e-01,1286
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.883003e-01,1.624943e-01,12147
corfrac_maj_flyfemale_frameany,-1.452057e-01,-1.787017e+00,239710
corfrac_maj_flymale_frameany,-7.181129e-02,1.750339e+00,239710
da_flyany_frameany,-1.586187e-05,-1.511030e+00,479420
da_flyfemale_frameany,-1.765231e-05,1.083674e+00,239710
da_flymale_frameany,-1.407142e-05,-1.656801e+00,239710
dangle2wall_flyany_framenearwall,2.427623e-02,-6.924078e-01,385009
dangle2wall_flyfemale_framenearwall,3.543198e-02,-8.032309e-01,193305
dangle2wall_flymale_framenearwall,1.312047e-02,-3.672361e-01,191704
dangle_biggest_wing_flyany_frameany,-1.417403e-02,4.137658e-01,479420
dangle_biggest_wing_flyfemale_frameany,-4.109458e-03,9.927283e-01,239710
dangle_biggest_wing_flymale_frameany,-2.423860e-02,-1.786713e-01,239710
dangle_smallest_wing_flyany_frameany,1.405529e-02,-4.225440e-01,479420
dangle_smallest_wing_flyfemale_frameany,3.973334e-03,-1.017543e+00,239710
dangle_smallest_wing_flymale_frameany,2.413726e-02,1.930124e-01,239710
danglesub_flyany_framemove,-2.331550e-02,-1.620120e+00,278147
danglesub_flyany_framenearfly,-1.136567e-01,-1.278604e+00,160525
danglesub_flyfemale_framenearfly,-1.098608e-01,-8.841361e-01,83585
danglesub_flymale_framenearfly,-1.174526e-01,-1.493012e+00,76940
darea_flyany_frameany,-5.877107e-05,-1.608203e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.262778e-01,-4.038788e-01,1637
darea_flyany_framebodyturn,-5.075148e-02,-6.455023e-01,4875
darea_flyany_framechase,4.421894e-02,3.716918e-01,790
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.696425e-02,3.063229e-01,62099
darea_flyany_framecrabwalkextreme,-6.266468e-02,-9.695971e-01,1286
darea_flyany_framejump,-4.467157e-01,-2.569420e+00,451
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.799012e-02,2.787388e-01,12147
darea_flyany_framerighting,-1.765730e-01,-1.652553e+00,709
darea_flyany_framestop,-1.366197e-02,6.282639e-01,201273
darea_flyany_frametouch,-1.054620e-01,-1.466283e+00,9317
darea_flyany_framewalk,2.373129e-02,-1.751341e+00,180407
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.486083e-02,-2.501880e+00,38773
darea_flyfemale_frameany,-3.866814e-05,1.279825e+00,239710
darea_flymale_frameany,-7.887399e-05,-1.908242e+00,239710
darea_inmost_wing_flyany_frameany,9.639952e-02,-1.166012e-01,479420
darea_inmost_wing_flyfemale_frameany,7.677750e-02,-1.383687e+00,239710
darea_inmost_wing_flymale_frameany,1.160215e-01,1.216610e+00,239710
darea_outmost_wing_flyany_frameany,-9.626741e-02,1.187696e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.665475e-02,1.357185e+00,239710
darea_outmost_wing_flymale_frameany,-1.158801e-01,-1.184258e+00,239710
db_flyany_frameany,-1.962918e-06,-9.115019e-01,479420
db_flyfemale_frameany,1.512596e-06,1.241976e+00,239710
db_flymale_frameany,-5.438431e-06,-1.865404e+00,239710
dcenter_flyany_frameany,1.111516e+01,-7.608014e-02,479440
dcenter_flyany_framebackupstart,8.380969e+00,-2.499471e-01,447
dcenter_flyany_framebodyturn,1.042834e+01,-1.614488e+00,4875
dcenter_flyany_framebodyturnstart,1.039560e+01,-1.438940e+00,1891
dcenter_flyany_framecrabwalkallstart,1.085326e+01,-7.672726e-01,5849
dcenter_flyany_framecrabwalkextreme,7.553254e+00,-1.323373e+00,1286
dcenter_flyany_framecrabwalkextremestart,7.508818e+00,-1.485802e+00,342
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.075972e+01,-1.015426e+00,278167
dcenter_flyany_framenearwall,1.039665e+01,-1.699637e-01,385024
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.508640e+00,-1.478575e+00,3000
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.153846e+01,6.972366e-01,201273
dcenter_flyany_frametouch,3.004533e+00,1.241002e+00,9317
dcenter_flyany_framewalk,1.152640e+01,-1.606935e+00,180412
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.346299e+01,1.497368e-02,38773
dcenter_flyfemale_frameany,1.097909e+01,-5.504272e-01,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.125124e+01,3.373873e-01,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.711251e-01,4.055326e-02,278147
ddcenter_flyany_framenearfly,5.356347e-01,1.127673e+00,160525
ddcenter_flyfemale_framenearfly,4.806661e-01,6.538896e-01,83585
ddcenter_flymale_framenearfly,5.906034e-01,1.510180e+00,76940
ddell2nose_flyany_framenearfly,1.534181e+00,1.544802e+00,160525
ddell2nose_flyfemale_framenearfly,1.420815e+00,1.105855e+00,83585
ddell2nose_flymale_framenearfly,1.647547e+00,1.923001e+00,76940
ddist2wall_flyany_framenearwall,1.628209e-02,-1.241445e+00,385009
ddist2wall_flyfemale_framenearwall,1.623830e-02,-1.677179e+00,193305
ddist2wall_flymale_framenearwall,1.632587e-02,-2.763237e-01,191704
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.524750e+00,1.408496e+00,160525
ddnose2ell_flyfemale_framenearfly,1.435980e+00,8.736854e-01,83585
ddnose2ell_flymale_framechase,-2.837493e+00,-3.383349e+00,710
ddnose2ell_flymale_framenearfly,1.613520e+00,1.805855e+00,76940
decc_flyany_frameany,5.177862e-06,3.606636e-01,479420
decc_flyfemale_frameany,1.100711e-05,-1.010132e-01,239710
decc_flymale_frameany,-6.513898e-07,7.329677e-02,239710
dell2nose_flyany_frameany,1.022711e+01,2.459810e-02,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.001094e+01,-4.771023e-01,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.044328e+01,4.592890e-01,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.144146e+01,-3.044113e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.448430e+00,1.297025e+00,447
dist2wall_flyany_framebodyturnstart,7.490860e+00,-4.935714e-01,1891
dist2wall_flyany_framecrabwalkall,7.036675e+00,2.880398e-01,62099
dist2wall_flyany_framecrabwalkextreme,8.027274e+00,9.556814e-01,1286
dist2wall_flyany_framejump,2.030366e+01,1.848760e+00,451
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.011978e+00,-3.312984e-01,278167
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.820027e+00,4.507032e-01,3000
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.470057e+01,-4.603663e-01,201273
dist2wall_flyany_frametouch,8.957710e+00,9.609863e-02,9317
dist2wall_flyany_framewalk,8.859741e+00,-4.803701e-01,180412
dist2wall_flyany_framewinggrooming,1.909967e+01,-5.719899e-01,38773
dist2wall_flyfemale_frameany,1.181314e+01,-6.613884e-01,239720
dist2wall_flymale_frameany,1.106977e+01,7.631771e-02,239720
dmax_wing_angle_flyany_frameany,5.618440e-05,-8.146978e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.210844e-03,4.446743e-01,239710
dmax_wing_angle_flymale_frameany,-6.098475e-03,-1.239667e+00,239710
dmax_wing_area_flyany_frameany,-3.297534e-01,-2.759968e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.653154e-01,-8.796038e-01,239710
dmax_wing_area_flymale_frameany,-2.941913e-01,3.861636e-01,239710
dmin_wing_angle_flyany_frameany,-1.749209e-04,7.993466e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.346968e-03,-4.948669e-01,239710
dmin_wing_angle_flymale_frameany,5.997126e-03,1.259102e+00,239710
dmin_wing_area_flyany_frameany,3.298855e-01,2.769888e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.654381e-01,8.630602e-01,239710
dmin_wing_area_flymale_frameany,2.943328e-01,-3.721378e-01,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.076463e+01,-5.094455e-02,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.062530e+01,-6.116099e-01,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.090396e+01,4.202890e-01,239720
dnose2ell_angle_min20to20_flyany_frameany,3.877080e+01,-1.277761e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.791098e+01,-6.065028e-01,239720
dnose2ell_angle_min20to20_flymale_frameany,3.963061e+01,-1.349895e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,3.147972e+01,-1.090008e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.074919e+01,-6.210547e-01,239720
dnose2ell_angle_min30to30_flymale_frameany,3.221025e+01,-1.085078e+00,239720
dnose2ell_flyany_frameany,1.022011e+01,1.989832e-02,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.495402e+00,-3.466201e-01,447
dnose2ell_flyany_framebodyturn,9.479145e+00,-1.658081e+00,4875
dnose2ell_flyany_framebodyturnstart,9.454471e+00,-1.468478e+00,1891
dnose2ell_flyany_framecrabwalkallstart,9.915548e+00,-7.301749e-01,5849
dnose2ell_flyany_framecrabwalkextreme,6.562499e+00,-1.153516e+00,1286
dnose2ell_flyany_framecrabwalkextremestart,6.477374e+00,-1.296473e+00,342
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.437312e+00,-1.403064e-01,385024
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.592880e+00,-1.481581e+00,3000
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.067496e+01,7.995168e-01,201273
dnose2ell_flyany_frametouch,1.147808e+00,9.641678e-01,9317
dnose2ell_flyany_framewalk,1.061094e+01,-1.562333e+00,180412
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.271021e+01,1.462009e-01,38773
dnose2ell_flyfemale_frameany,1.008294e+01,-4.750281e-01,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.035727e+01,4.220130e-01,239720
dnose2ell_flymale_framechase,2.050153e+00,1.559534e-01,710
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.110453e+01,-4.660107e-02,479440
dnose2tail_flyany_framemove,1.072514e+01,-1.040294e+00,278167
dnose2tail_flyfemale_frameany,1.097963e+01,-4.941238e-01,239720
dnose2tail_flymale_frameany,1.122943e+01,3.227069e-01,239720
dnwingsdetected_flyany_frameany,-1.897657e-04,-2.894084e+00,479420
dnwingsdetected_flyfemale_frameany,-2.530209e-04,-2.113306e+00,239710
dnwingsdetected_flymale_frameany,-1.265105e-04,9.395194e-01,239710
dphi_flyany_framemove,9.498848e-02,2.186075e+00,278147
dphi_flyfemale_framemove,1.892841e-01,3.358220e+00,148290
dphi_flymale_framemove,6.928611e-04,-1.274479e-01,129857
dtheta_flyany_frameany,-1.430153e-02,-1.781058e+00,479420
dtheta_flyfemale_frameany,-1.883506e-02,-1.808172e+00,239710
dtheta_flymale_frameany,-9.768001e-03,-8.965084e-01,239710
du_cor_flyany_frameany,6.642913e+00,4.622086e-01,479420
du_cor_flyfemale_frameany,6.550347e+00,7.197017e-01,239710
du_cor_flymale_frameany,6.735480e+00,1.674907e-01,239710
du_ctr_flyany_frameany,7.017819e+00,4.308284e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.828368e+00,-7.154661e-01,1637
du_ctr_flyany_framebodyturn,5.819552e+00,1.204329e+00,4875
du_ctr_flyany_framecrabwalkall,1.278058e+01,1.698564e+00,62099
du_ctr_flyany_framecrabwalkextreme,1.526761e+00,4.478900e+00,1286
du_ctr_flyany_framejump,3.577797e+01,1.304311e+00,451
du_ctr_flyany_framemove,1.211035e+01,1.207830e+00,278147
du_ctr_flyany_framenearfly,6.511317e+00,8.936392e-01,160525
du_ctr_flyany_framenearwall,7.841815e+00,5.439892e-01,385009
du_ctr_flyany_framenotnearfly_notnearwall,4.070684e+00,-5.875429e-01,81314
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.473891e+00,-1.256094e+00,709
du_ctr_flyany_framestop,1.074857e-01,-3.903344e-01,201273
du_ctr_flyany_frametouch,2.929566e+00,2.541714e+00,9317
du_ctr_flyany_framewalk,1.667408e+01,3.787335e-01,180407
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.589267e-01,1.081089e+00,38773
du_ctr_flyfemale_frameany,6.958645e+00,6.978743e-01,239710
