field,value,zscore,nflyframes
a_mm_flyany_frameany,6.355924e-01,-1.582305e+00,479440
a_mm_flyfemale_frameany,6.803481e-01,-1.453894e+00,233246
a_mm_flymale_frameany,5.931594e-01,-1.326461e+00,245779
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.773575e-01,2.052453e+00,454
absangle2wall_flyany_framebodyturnstart,1.236209e+00,5.070788e+00,1751
absangle2wall_flyany_framecrabwalkall,1.214627e+00,3.776844e+00,46648
absangle2wall_flyany_framecrabwalkextreme,1.052787e+00,1.034042e+00,1605
absangle2wall_flyany_framejump,1.616096e+00,-1.503377e+00,365
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.358579e+00,3.608196e+00,291828
absangle2wall_flyany_framenearwall,1.399680e+00,4.059104e-01,333332
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.151147e-01,3.809180e+00,3103
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.708811e+00,3.968493e-01,187612
absangle2wall_flyany_frametouch,1.522733e+00,2.428285e+00,9625
absangle2wall_flyany_framewalk,1.399737e+00,3.913734e+00,163745
absangle2wall_flyany_framewinggrooming,1.642934e+00,-2.489031e-02,15169
absangle2wall_flyfemale_framenearwall,1.368712e+00,-1.168780e+00,148868
absangle2wall_flymale_framenearwall,1.429428e+00,1.827953e+00,184159
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.487199e+00,-2.674347e+00,236
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.463507e+00,-4.368902e-01,552
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.417014e+00,-7.699960e-01,1991
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.112422e+00,-8.483029e-02,241
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.511131e+00,-2.088019e+00,156207
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.398186e+00,-1.905144e+00,1229
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.520055e+00,-8.025214e-01,55905
absanglefrom1to2_nose2ell_flyany_frametouch,7.046865e-01,-3.358334e-02,9625
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.512505e+00,-1.939810e+00,74355
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.506276e-01,-2.931807e-01,3889
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.366179e-01,3.092554e+00,1791
absanglefrom1to2_nose2ell_flymale_framenearfly,1.511166e+00,2.507914e-01,81792
absanglefrom1to2_nose2ell_flymale_frametouch,6.613175e-01,6.027129e-02,5736
absanglefrom1to2_nose2ell_flymale_framewingextension,5.499442e-01,-6.755624e-01,532
absdangle2wall_flyany_framenearwall,1.711337e+00,2.303950e+00,333315
absdangle2wall_flyfemale_framenearwall,1.670614e+00,1.920333e+00,148861
absdangle2wall_flymale_framenearwall,1.750941e+00,2.350057e+00,184149
absdtheta_flyany_frameany,1.412170e+00,7.800445e-01,479420
absdtheta_flyany_framebackup,2.762345e+00,1.856002e+00,1838
absdtheta_flyany_framebodyturn,5.706874e+00,3.225841e-01,4423
absdtheta_flyany_framecrabwalkall,1.739747e+00,3.650648e-01,46647
absdtheta_flyany_framecrabwalkextreme,1.969786e+00,1.681933e+00,1605
absdtheta_flyany_framemove,2.079633e+00,8.606546e-01,291808
absdtheta_flyany_framenearfly,1.511357e+00,5.982898e-01,156197
absdtheta_flyany_framenearwall,1.695494e+00,2.242628e+00,333315
absdtheta_flyany_framenotnearfly_notnearwall,7.491899e-01,-5.340488e-01,119164
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.373221e+00,7.547942e-01,11772
absdtheta_flyany_framerighting,9.905675e+00,1.129509e+00,1591
absdtheta_flyany_framestop,3.614037e-01,-2.746772e+00,187612
absdtheta_flyany_frametouch,1.789417e+00,1.270779e+00,9625
absdtheta_flyany_framewalk,1.671188e+00,3.655860e-01,163744
absdtheta_flyany_framewingextension,2.169952e+00,3.867418e+00,532
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.490544e-01,-8.590276e-01,15169
absdtheta_flyfemale_frameany,1.338003e+00,2.720474e-01,233236
absdtheta_flymale_frameany,1.483364e+00,1.195255e+00,245769
absdtheta_flymale_framechase,2.240998e+00,2.262081e+00,1791
absdv_cor_flyany_frameany,1.958513e+00,7.973649e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.425033e+00,4.729154e-01,1838
absdv_cor_flyany_framebodyturn,3.249951e+00,6.168020e-01,4423
absdv_cor_flyany_framecrabwalkall,6.072299e+00,6.543248e-01,46647
absdv_cor_flyany_framecrabwalkextreme,4.912629e+00,3.542044e-01,1605
absdv_cor_flyany_framejump,1.646609e+01,6.240796e-01,365
absdv_cor_flyany_framemove,3.092003e+00,4.380882e-01,291808
absdv_cor_flyany_framenearfly,1.831640e+00,4.855419e-01,156197
absdv_cor_flyany_framenearwall,2.393662e+00,1.713436e+00,333315
absdv_cor_flyany_framenotnearfly_notnearwall,9.128662e-01,1.545174e+00,119164
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.428458e+00,-3.312685e-01,11772
absdv_cor_flyany_framerighting,6.724038e+00,1.776670e+00,1591
absdv_cor_flyany_framestop,1.968609e-01,4.870796e+00,187612
absdv_cor_flyany_frametouch,1.796327e+00,-2.683357e-01,9625
absdv_cor_flyany_framewalk,3.614570e+00,1.393140e-01,163744
absdv_cor_flyany_framewingextension,1.711042e+00,3.095072e+00,532
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.614915e-01,2.470342e+00,15169
absdv_cor_flyfemale_frameany,1.834823e+00,8.986095e-01,233236
absdv_cor_flymale_frameany,2.077882e+00,5.525621e-01,245769
absdv_cor_flymale_framechase,2.092449e+00,-7.273322e-01,1791
absphidiff_nose2ell_flyany_framenearfly,1.543563e+00,-1.282704e+00,156197
absphidiff_nose2ell_flyany_frametouch,1.448966e+00,-3.185138e+00,9625
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.536826e+00,-1.932348e+00,74349
absphidiff_nose2ell_flyfemale_frametouch,1.510619e+00,-3.413432e+00,3889
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.789520e-01,4.087811e+00,1791
absphidiff_nose2ell_flymale_framenearfly,1.549903e+00,-7.339262e-01,81788
absphidiff_nose2ell_flymale_frametouch,1.391688e+00,-2.165380e+00,5736
absphidiff_nose2ell_flymale_framewingextension,1.250359e+00,3.416916e-01,532
abssmoothdtheta_flyany_frameany,1.118339e+00,1.202577e+00,479420
abssmoothdtheta_flyfemale_frameany,1.065429e+00,4.712228e-01,233236
abssmoothdtheta_flymale_frameany,1.169403e+00,1.786532e+00,245769
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.741651e+00,2.468228e+00,236
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.739789e+00,1.417476e+00,1991
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.837798e+00,2.533470e+00,241
absthetadiff_nose2ell_flyany_framenearfly,1.646932e+00,9.884488e-01,156207
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.687513e+00,2.190321e+00,1229
absthetadiff_nose2ell_flyany_framestop_nearfly,1.536156e+00,2.666738e-02,55905
absthetadiff_nose2ell_flyany_frametouch,1.724783e+00,-2.074083e-01,9625
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.650040e+00,5.966456e-01,74355
absthetadiff_nose2ell_flyfemale_frametouch,1.777500e+00,-1.742437e+00,3889
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.285281e-01,5.305587e+00,1791
absthetadiff_nose2ell_flymale_framenearfly,1.643539e+00,1.250503e+00,81792
absthetadiff_nose2ell_flymale_frametouch,1.678913e+00,3.926094e-01,5736
absthetadiff_nose2ell_flymale_framewingextension,7.986439e-01,-3.860952e-01,532
absyaw_flyany_framemove,5.921166e-01,1.215958e+00,291828
absyaw_flyfemale_framemove,6.176451e-01,2.201035e+00,142918
absyaw_flymale_framemove,5.668983e-01,4.189306e-01,148771
accmag_flyany_frameany,1.128270e+02,3.908531e-01,479420
accmag_flyfemale_frameany,1.096616e+02,7.759289e-02,233236
accmag_flymale_frameany,1.159010e+02,6.976356e-01,245769
angle_biggest_wing_flyany_frameany,1.176471e-02,-3.629327e+00,479440
angle_biggest_wing_flyany_framewingextension,7.844417e-01,1.984624e+00,532
angle_biggest_wing_flyfemale_frameany,4.924123e-03,-4.073686e+00,233246
angle_biggest_wing_flymale_frameany,1.812213e-02,-2.243454e+00,245779
angle_smallest_wing_flyany_frameany,4.572846e-03,-1.972996e+00,479440
angle_smallest_wing_flyany_framewingextension,7.124811e-02,-9.483442e-01,532
angle_smallest_wing_flyfemale_frameany,-2.262392e-03,-2.801359e+00,233246
angle_smallest_wing_flymale_frameany,1.102239e-02,-7.293329e-01,245779
angleonclosestfly_flyany_framenearfly,-3.352413e-01,1.554320e+00,156207
angleonclosestfly_flyany_framestop_nearfly,-3.529018e-01,6.675103e-01,55905
angleonclosestfly_flyany_frametouch,-2.792678e-01,1.486708e+00,9625
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.773220e-01,2.227160e+00,74355
angleonclosestfly_flyfemale_frametouch,-2.362174e-01,2.675155e+00,3889
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.837852e-02,-8.472295e-01,1791
angleonclosestfly_flymale_framenearfly,-3.889449e-01,-1.553560e+00,81792
angleonclosestfly_flymale_frametouch,-2.992774e-01,-1.758466e-01,5736
angleonclosestfly_flymale_framewingextension,-7.562362e-02,-3.587379e-02,532
anglesub_flyany_frameany,1.915046e-01,-7.536726e-01,479440
anglesub_flyfemale_frameany,1.942883e-01,4.323950e-01,233246
anglesub_flymale_frameany,1.889421e-01,-1.226791e+00,245779
area_flyany_frameany,1.790791e+00,-1.986712e+00,479440
area_flyfemale_frameany,2.027506e+00,-1.957659e+00,233246
area_flymale_frameany,1.566165e+00,-1.608871e+00,245779
area_inmost_wing_flyany_frameany,8.569871e-01,5.517356e-01,479440
area_inmost_wing_flyany_framewingextension,6.120557e-01,-1.159669e+00,532
area_inmost_wing_flyany_framewinggrooming,3.633117e-01,-1.794878e-01,15169
area_inmost_wing_flyfemale_frameany,8.751986e-01,7.638055e-02,233246
area_inmost_wing_flymale_frameany,8.398511e-01,1.034319e+00,245779
area_outmost_wing_flyany_frameany,8.781539e-01,-8.077083e-01,479440
area_outmost_wing_flyany_framewingextension,1.247116e+00,6.357934e-01,532
area_outmost_wing_flyany_framewinggrooming,7.779992e-01,-1.879658e+00,15169
area_outmost_wing_flyfemale_frameany,8.984961e-01,-1.365765e+00,233246
area_outmost_wing_flymale_frameany,8.588248e-01,4.669475e-02,245779
arena_angle_flyany_frameany,-1.962461e-01,-2.532313e+00,479440
b_mm_flyany_frameany,2.231834e-01,-2.074766e+00,479440
b_mm_flyfemale_frameany,2.370596e-01,-2.201953e+00,233246
b_mm_flymale_frameany,2.100005e-01,-1.573042e+00,245779
boutfreq_flyany_framebackup,9.531954e-04,-8.894052e-01,479440
boutfreq_flyany_framebodyturn,3.652178e-03,-6.599256e-01,479440
boutfreq_flyany_framecrabwalkall,1.207450e-02,6.237499e-01,479440
boutfreq_flyany_framecrabwalkextreme,9.886534e-04,1.240720e+00,479440
boutfreq_flyany_framejump,3.566661e-04,-1.754854e+00,479440
boutfreq_flyany_framepivotcenter,1.230602e-04,-1.288547e+00,479440
boutfreq_flyany_framepivottail,6.472134e-03,-3.216963e-01,479440
boutfreq_flyany_framerighting,2.857500e-04,1.657467e+00,479440
boutfreq_flyany_framestop,1.415193e-02,5.158416e-01,479440
boutfreq_flyany_frametouch,3.910813e-03,-1.504924e+00,479440
boutfreq_flyany_framewalk,1.975221e-02,4.681931e-01,479440
boutfreq_flyany_framewingextension,9.177374e-05,-1.078527e+00,479440
boutfreq_flyany_framewingflick,1.668613e-04,-1.139416e+00,479440
boutfreq_flyany_framewinggrooming,6.027866e-04,-4.233595e+00,479440
boutfreq_flymale_frameattemptedcopulation,2.034431e-05,-1.112176e+00,245769
boutfreq_flymale_framechase,5.981226e-04,-1.068123e+00,245769
boutfreq_flymale_framecopulation,0.000000e+00,-3.037727e-01,245769
corfrac_maj_flyany_frameany,-1.162679e-01,-1.089366e+00,479420
corfrac_maj_flyany_framebackup,-2.409520e-01,-1.208854e+00,1838
corfrac_maj_flyany_framebodyturn,-7.796761e-01,-3.306725e+00,4423
corfrac_maj_flyany_framecrabwalkall,-3.054584e-01,-6.802542e-01,46647
corfrac_maj_flyany_framecrabwalkextreme,-6.239474e-01,-2.375280e+00,1605
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.190135e-01,-3.677302e+00,11772
corfrac_maj_flyfemale_frameany,-1.125436e-01,-2.959724e-01,233236
corfrac_maj_flymale_frameany,-1.200421e-01,-1.847589e+00,245769
da_flyany_frameany,3.575627e-06,1.535186e+00,479420
da_flyfemale_frameany,-1.486899e-04,-3.058871e+00,233236
da_flymale_frameany,1.436289e-04,3.601640e+00,245769
dangle2wall_flyany_framenearwall,9.066471e-02,7.105403e+00,333315
dangle2wall_flyfemale_framenearwall,1.453572e-01,8.827108e+00,148861
dangle2wall_flymale_framenearwall,3.898155e-02,2.867912e+00,184149
dangle_biggest_wing_flyany_frameany,3.175244e-02,4.476438e+00,479420
dangle_biggest_wing_flyfemale_frameany,3.632560e-02,4.223222e+00,233236
dangle_biggest_wing_flymale_frameany,2.764253e-02,3.594738e+00,245769
dangle_smallest_wing_flyany_frameany,-3.167664e-02,-4.466794e+00,479420
dangle_smallest_wing_flyfemale_frameany,-3.587686e-02,-4.179057e+00,233236
dangle_smallest_wing_flymale_frameany,-2.792593e-02,-3.594553e+00,245769
danglesub_flyany_framemove,-1.516644e-02,1.528666e+00,291808
danglesub_flyany_framenearfly,-1.005222e-01,-2.387130e-01,156197
danglesub_flyfemale_framenearfly,-9.671442e-02,-7.616828e-04,74349
danglesub_flymale_framenearfly,-1.041336e-01,-3.922378e-01,81788
darea_flyany_frameany,2.829756e-05,1.910018e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.331024e-01,-7.677435e-01,1838
darea_flyany_framebodyturn,-2.558523e-03,1.531886e+00,4423
darea_flyany_framechase,1.692111e-02,-2.589771e-01,1822
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.112547e-02,1.239565e+00,46647
darea_flyany_framecrabwalkextreme,-1.140057e-01,-2.757857e+00,1605
darea_flyany_framejump,-4.208272e-01,-2.766331e+00,365
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,5.561660e-02,3.837377e+00,11772
darea_flyany_framerighting,-5.187849e-03,-2.669718e-01,1591
darea_flyany_framestop,-2.313976e-02,-2.836990e+00,187612
darea_flyany_frametouch,-1.572173e-01,-5.380419e+00,9625
darea_flyany_framewalk,3.235838e-02,2.899596e-01,163744
darea_flyany_framewingextension,-1.916564e-01,-1.631337e+00,532
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.831056e-02,-3.814878e+00,15169
darea_flyfemale_frameany,-4.884512e-04,-1.712468e+00,233236
darea_flymale_frameany,5.125629e-04,2.305619e+00,245769
darea_inmost_wing_flyany_frameany,2.753795e-02,-3.888898e+00,479420
darea_inmost_wing_flyfemale_frameany,2.640986e-02,-3.541413e+00,233236
darea_inmost_wing_flymale_frameany,2.807301e-02,-3.080425e+00,245769
darea_outmost_wing_flyany_frameany,-2.762120e-02,3.878010e+00,479420
darea_outmost_wing_flyany_framewingextension,-6.779766e-01,-6.767605e-01,532
darea_outmost_wing_flyfemale_frameany,-2.443076e-02,3.632905e+00,233236
darea_outmost_wing_flymale_frameany,-3.022050e-02,2.991486e+00,245769
db_flyany_frameany,2.746859e-06,1.388753e+00,479420
db_flyfemale_frameany,-7.867322e-06,9.076460e-02,233236
db_flymale_frameany,1.377610e-05,5.092192e-01,245769
dcenter_flyany_frameany,1.163604e+01,1.580405e+00,479440
dcenter_flyany_framebackupstart,8.989294e+00,9.992798e-01,457
dcenter_flyany_framebodyturn,1.279075e+01,4.933539e+00,4423
dcenter_flyany_framebodyturnstart,1.261499e+01,4.890133e+00,1751
dcenter_flyany_framecrabwalkallstart,1.154336e+01,1.180279e+00,5788
dcenter_flyany_framecrabwalkextreme,9.526547e+00,3.025461e+00,1605
dcenter_flyany_framecrabwalkextremestart,9.409457e+00,2.822956e+00,474
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.184973e+01,2.901207e+00,291828
dcenter_flyany_framenearwall,1.080431e+01,1.506768e+00,333332
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.133734e+01,3.666374e+00,3103
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.128151e+01,4.527761e-02,187612
dcenter_flyany_frametouch,3.033611e+00,1.341618e+00,9625
dcenter_flyany_framewalk,1.314637e+01,3.813510e+00,163745
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.354854e+01,1.930890e-02,15169
dcenter_flyfemale_frameany,1.158722e+01,1.377160e+00,233246
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.168104e+01,1.472577e+00,245779
dcenter_flymale_framewingextension,2.987553e+00,-1.600943e+00,532
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.153858e-01,1.141760e+00,291808
ddcenter_flyany_framenearfly,4.566169e-01,-2.731261e-03,156197
ddcenter_flyfemale_framenearfly,3.899342e-01,-6.708221e-01,74349
ddcenter_flymale_framenearfly,5.203301e-01,5.451661e-01,81788
ddell2nose_flyany_framenearfly,1.264309e+00,-1.929335e-02,156197
ddell2nose_flyfemale_framenearfly,1.170569e+00,-3.536019e-01,74349
ddell2nose_flymale_framenearfly,1.352682e+00,2.543907e-01,81788
ddist2wall_flyany_framenearwall,3.189167e-02,2.664407e+00,333315
ddist2wall_flyfemale_framenearwall,4.721787e-02,4.445899e+00,148861
ddist2wall_flymale_framenearwall,1.677618e-02,-8.799142e-02,184149
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.272915e+00,-2.729324e-02,156197
ddnose2ell_flyfemale_framenearfly,1.125177e+00,-8.390533e-01,74349
ddnose2ell_flymale_framechase,-5.492300e-01,7.787897e-01,1791
ddnose2ell_flymale_framenearfly,1.415248e+00,6.918772e-01,81788
decc_flyany_frameany,1.453869e-06,-4.140014e-01,479420
decc_flyfemale_frameany,6.659500e-05,4.056365e+00,233236
decc_flymale_frameany,-5.631649e-05,-4.013706e+00,245769
dell2nose_flyany_frameany,1.070892e+01,1.584394e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.060691e+01,1.464524e+00,233246
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.080477e+01,1.410746e+00,245779
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.405867e+01,2.823762e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.612216e+00,2.047241e+00,457
dist2wall_flyany_framebodyturnstart,9.843164e+00,4.644884e+00,1751
dist2wall_flyany_framecrabwalkall,8.642611e+00,5.062747e+00,46648
dist2wall_flyany_framecrabwalkextreme,9.384652e+00,3.152132e+00,1605
dist2wall_flyany_framejump,1.872310e+01,6.754752e-01,365
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.118277e+01,3.698366e+00,291828
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.884116e+00,3.457744e+00,3103
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.832220e+01,2.630454e+00,187612
dist2wall_flyany_frametouch,1.035968e+01,2.396474e+00,9625
dist2wall_flyany_framewalk,1.193308e+01,4.247066e+00,163745
dist2wall_flyany_framewinggrooming,2.420301e+01,2.894773e+00,15169
dist2wall_flyfemale_frameany,1.524945e+01,3.357481e+00,233246
dist2wall_flymale_frameany,1.292629e+01,1.965699e+00,245779
dmax_wing_angle_flyany_frameany,3.558591e-02,5.040174e+00,479420
dmax_wing_angle_flyany_framewingextension,-1.075471e+00,-2.179838e+00,532
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.625433e-02,6.488496e+00,233236
dmax_wing_angle_flymale_frameany,2.533546e-02,1.909686e+00,245769
dmax_wing_area_flyany_frameany,-2.062332e-01,3.162290e+00,479420
dmax_wing_area_flyany_framewingextension,-9.862085e-01,-1.170829e+00,532
dmax_wing_area_flyfemale_frameany,-1.880943e-01,3.002060e+00,233236
dmax_wing_area_flymale_frameany,-2.227740e-01,2.155117e+00,245769
dmin_wing_angle_flyany_frameany,-3.551011e-02,-5.022589e+00,479420
dmin_wing_angle_flyany_framewingextension,-1.232509e-01,1.468150e+00,532
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.580559e-02,-6.444648e+00,233236
dmin_wing_angle_flymale_frameany,-2.561885e-02,-1.913367e+00,245769
dmin_wing_area_flyany_frameany,2.061499e-01,-3.166852e+00,479420
dmin_wing_area_flyany_framewingextension,1.200456e+00,1.651789e+00,532
dmin_wing_area_flyfemale_frameany,1.900734e-01,-2.965295e+00,233236
dmin_wing_area_flymale_frameany,2.206265e-01,-2.192984e+00,245769
dnose2ell_angle_30tomin30_flyany_frameany,1.123256e+01,1.394210e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.123168e+01,1.230648e+00,233246
dnose2ell_angle_30tomin30_flymale_frameany,1.123276e+01,1.280379e+00,245779
dnose2ell_angle_min20to20_flyany_frameany,4.117037e+01,7.772957e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.892480e+01,-7.237667e-02,233246
dnose2ell_angle_min20to20_flymale_frameany,4.332821e+01,1.161186e+00,245779
dnose2ell_angle_min30to30_flyany_frameany,3.321128e+01,8.051427e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.160236e+01,-2.160792e-02,233246
dnose2ell_angle_min30to30_flymale_frameany,3.475853e+01,1.180537e+00,245779
dnose2ell_flyany_frameany,1.067384e+01,1.493590e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.113000e+00,8.616108e-01,457
dnose2ell_flyany_framebodyturn,1.187446e+01,4.825774e+00,4423
dnose2ell_flyany_framebodyturnstart,1.170379e+01,4.738683e+00,1751
dnose2ell_flyany_framecrabwalkallstart,1.059618e+01,1.117767e+00,5788
dnose2ell_flyany_framecrabwalkextreme,8.575120e+00,3.085610e+00,1605
dnose2ell_flyany_framecrabwalkextremestart,8.400676e+00,2.876794e+00,474
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.820291e+00,1.450251e+00,333332
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.045928e+01,3.548526e+00,3103
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.029854e+01,-6.159414e-02,187612
dnose2ell_flyany_frametouch,1.194023e+00,2.879989e+00,9625
dnose2ell_flyany_framewalk,1.223843e+01,3.800224e+00,163745
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.266279e+01,-2.377152e-02,15169
dnose2ell_flyfemale_frameany,1.059293e+01,1.145995e+00,233246
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.074975e+01,1.506993e+00,245779
dnose2ell_flymale_framechase,1.837792e+00,-1.538028e-01,1791
dnose2ell_flymale_framewingextension,7.349875e-01,-1.580137e+00,532
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.158878e+01,1.495470e+00,479440
dnose2tail_flyany_framemove,1.180944e+01,2.785286e+00,291828
dnose2tail_flyfemale_frameany,1.148297e+01,1.040150e+00,233246
dnose2tail_flymale_frameany,1.168775e+01,1.567207e+00,245779
dnwingsdetected_flyany_frameany,6.325340e-05,1.453188e+00,479420
dnwingsdetected_flyfemale_frameany,6.500915e-04,1.492077e+00,233236
dnwingsdetected_flymale_frameany,-4.935520e-04,-8.191548e-01,245769
dphi_flyany_framemove,6.796580e-03,1.153999e-01,291808
dphi_flyfemale_framemove,-1.197988e-01,-2.280342e+00,142908
dphi_flymale_framemove,1.296122e-01,2.471698e+00,148761
dtheta_flyany_frameany,-9.851260e-03,-1.106782e+00,479420
dtheta_flyfemale_frameany,-4.302627e-02,-4.036810e+00,233236
dtheta_flymale_frameany,2.178531e-02,2.084541e+00,245769
du_cor_flyany_frameany,6.545547e+00,2.786686e-01,479420
du_cor_flyfemale_frameany,5.879753e+00,-2.768580e-01,233236
du_cor_flymale_frameany,7.186073e+00,6.768852e-01,245769
du_ctr_flyany_frameany,6.912168e+00,2.508126e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.481805e+00,-1.584937e+00,1838
du_ctr_flyany_framebodyturn,5.175344e+00,-1.278202e+00,4423
du_ctr_flyany_framecrabwalkall,1.160349e+01,-1.245412e-01,46647
du_ctr_flyany_framecrabwalkextreme,9.960498e-01,-1.053515e+00,1605
du_ctr_flyany_framejump,1.857430e+01,-4.848174e+00,365
du_ctr_flyany_framemove,1.129579e+01,-1.212043e-01,291808
du_ctr_flyany_framenearfly,5.598371e+00,-8.543020e-01,156197
du_ctr_flyany_framenearwall,7.794509e+00,4.664840e-01,333315
du_ctr_flyany_framenotnearfly_notnearwall,5.035817e+00,6.073451e-01,119164
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.553994e+00,-9.526782e-01,1591
du_ctr_flyany_framestop,1.200293e-01,1.488555e+00,187612
du_ctr_flyany_frametouch,1.876726e+00,-2.616372e+00,9625
du_ctr_flyany_framewalk,1.732359e+01,8.377271e-01,163744
