field,value,zscore,nflyframes
a_mm_flyany_frameany,6.362982e-01,1.890185e+00,479320
a_mm_flyfemale_frameany,6.811716e-01,1.861770e+00,231173
a_mm_flymale_frameany,5.943586e-01,1.723157e+00,247338
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.300566e-01,-2.486302e-01,228
absangle2wall_flyany_framebodyturnstart,1.251110e+00,5.091151e+00,1688
absangle2wall_flyany_framecrabwalkall,1.138572e+00,-1.577489e+00,48181
absangle2wall_flyany_framecrabwalkextreme,1.063894e+00,-3.357892e-01,1840
absangle2wall_flyany_framejump,1.535236e+00,-3.338737e+00,1545
absangle2wall_flyany_framejumpstart,1.580971e+00,-2.787177e+00,651
absangle2wall_flyany_framemove,1.392736e+00,3.705356e+00,385781
absangle2wall_flyany_framenearwall,1.294871e+00,-2.889555e+00,292051
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.914039e-01,1.480144e+00,1858
absangle2wall_flyany_framerightingstart,1.742930e+00,-1.757129e+00,473
absangle2wall_flyany_framestop,1.579557e+00,-2.129323e+00,93539
absangle2wall_flyany_frametouch,1.396360e+00,-1.122694e+00,6937
absangle2wall_flyany_framewalk,1.439865e+00,4.552022e+00,219076
absangle2wall_flyany_framewinggrooming,1.652079e+00,8.955902e-01,14104
absangle2wall_flyfemale_framenearwall,1.318517e+00,-2.033837e+00,135677
absangle2wall_flymale_framenearwall,1.272539e+00,-3.247286e+00,155602
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.257508e+00,-4.047899e+00,594
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.376439e+00,-1.189128e+00,1628
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.248853e+00,1.839857e+00,214
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.804778e+00,8.017104e-01,201
absanglefrom1to2_nose2ell_flyany_framenearfly,1.510480e+00,-9.029375e-01,131215
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.311375e+00,-3.096357e+00,813
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.351256e+00,-3.344836e+00,27279
absanglefrom1to2_nose2ell_flyany_frametouch,7.575485e-01,1.738364e+00,6937
absanglefrom1to2_nose2ell_flyfemale_framechase,3.009444e-01,3.112659e-02,339
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.490886e+00,-1.922834e+00,61010
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.372866e-01,-1.264771e+00,3505
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.185274e-01,2.735000e+00,646
absanglefrom1to2_nose2ell_flymale_framenearfly,1.529543e+00,1.175640e+00,69908
absanglefrom1to2_nose2ell_flymale_frametouch,7.775436e-01,2.484772e+00,3419
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.811378e+00,1.771422e+00,292041
absdangle2wall_flyfemale_framenearwall,1.836611e+00,1.713177e+00,135673
absdangle2wall_flymale_framenearwall,1.781611e+00,1.532710e+00,155596
absdtheta_flyany_frameany,1.647978e+00,1.444239e+00,479300
absdtheta_flyany_framebackup,2.081960e+00,-2.306824e+00,1021
absdtheta_flyany_framebodyturn,6.018456e+00,1.261993e+00,4038
absdtheta_flyany_framecrabwalkall,1.550776e+00,-1.766011e+00,48181
absdtheta_flyany_framecrabwalkextreme,1.574740e+00,-2.395189e+00,1840
absdtheta_flyany_framemove,1.949004e+00,-5.157952e-01,385761
absdtheta_flyany_framenearfly,1.737191e+00,1.121700e+00,131208
absdtheta_flyany_framenearwall,1.811804e+00,1.855630e+00,292041
absdtheta_flyany_framenotnearfly_notnearwall,1.384886e+00,4.351287e+00,154881
absdtheta_flyany_framepivotcenter,7.737707e+00,2.506565e+00,219
absdtheta_flyany_framepivottail,5.206799e+00,-4.888259e-01,6067
absdtheta_flyany_framerighting,9.926370e+00,1.697424e+00,4631
absdtheta_flyany_framestop,3.985048e-01,-1.092518e+00,93539
absdtheta_flyany_frametouch,1.826312e+00,8.235565e-01,6937
absdtheta_flyany_framewalk,1.597813e+00,-5.486603e-01,219073
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.072025e-01,-6.331101e-01,14104
absdtheta_flyfemale_frameany,1.625167e+00,1.219335e+00,231164
absdtheta_flymale_frameany,1.667443e+00,1.471833e+00,247327
absdtheta_flymale_framechase,1.756816e+00,-1.417584e-01,646
absdv_cor_flyany_frameany,2.271288e+00,1.276383e+00,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.474961e+00,8.752622e-01,1021
absdv_cor_flyany_framebodyturn,2.671793e+00,-1.080085e+00,4038
absdv_cor_flyany_framecrabwalkall,5.734634e+00,1.663378e-01,48181
absdv_cor_flyany_framecrabwalkextreme,4.578461e+00,-8.305994e-02,1840
absdv_cor_flyany_framejump,1.382264e+01,-1.811330e+00,1545
absdv_cor_flyany_framemove,2.779180e+00,-8.562680e-01,385761
absdv_cor_flyany_framenearfly,2.084733e+00,9.433712e-01,131208
absdv_cor_flyany_framenearwall,2.607709e+00,1.950263e+00,292041
absdv_cor_flyany_framenotnearfly_notnearwall,1.707155e+00,4.814304e+00,154881
absdv_cor_flyany_framepivotcenter,1.407624e-01,2.819599e-01,219
absdv_cor_flyany_framepivottail,2.180191e+00,-9.665166e-01,6067
absdv_cor_flyany_framerighting,6.550624e+00,9.411571e-01,4631
absdv_cor_flyany_framestop,1.775866e-01,2.236559e+00,93539
absdv_cor_flyany_frametouch,1.763435e+00,-8.961790e-02,6937
absdv_cor_flyany_framewalk,3.095720e+00,-1.578189e+00,219073
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.627133e-01,1.148181e+00,14104
absdv_cor_flyfemale_frameany,2.183502e+00,1.692849e+00,231164
absdv_cor_flymale_frameany,2.353875e+00,7.123167e-01,247327
absdv_cor_flymale_framechase,2.536002e+00,1.410086e+00,646
absphidiff_nose2ell_flyany_framenearfly,1.708688e+00,1.970992e+00,131208
absphidiff_nose2ell_flyany_frametouch,1.572141e+00,4.669889e-01,6937
absphidiff_nose2ell_flyfemale_framechase,3.860338e-01,-8.208878e-01,339
absphidiff_nose2ell_flyfemale_framenearfly,1.731529e+00,2.035283e+00,61008
absphidiff_nose2ell_flyfemale_frametouch,1.577699e+00,-1.216205e+00,3505
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.517574e-01,5.218073e-01,646
absphidiff_nose2ell_flymale_framenearfly,1.688868e+00,1.864178e+00,69903
absphidiff_nose2ell_flymale_frametouch,1.567778e+00,1.107298e+00,3419
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.257059e+00,1.046129e+00,479300
abssmoothdtheta_flyfemale_frameany,1.223328e+00,4.601989e-01,231164
abssmoothdtheta_flymale_frameany,1.287216e+00,1.484967e+00,247327
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.833571e+00,2.876189e+00,1628
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.710877e+00,-2.693829e-01,214
absthetadiff_nose2ell_flyany_framenearfly,1.716219e+00,1.753114e+00,131215
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.680164e+00,1.379925e+00,813
absthetadiff_nose2ell_flyany_framestop_nearfly,1.672923e+00,2.129926e+00,27279
absthetadiff_nose2ell_flyany_frametouch,1.773481e+00,-1.200293e-01,6937
absthetadiff_nose2ell_flyfemale_framechase,3.697618e-01,7.665064e-02,339
absthetadiff_nose2ell_flyfemale_framenearfly,1.786077e+00,2.309604e+00,61010
absthetadiff_nose2ell_flyfemale_frametouch,1.858981e+00,-9.303053e-01,3505
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.647728e-01,1.942632e-01,646
absthetadiff_nose2ell_flymale_framenearfly,1.650006e+00,1.186992e+00,69908
absthetadiff_nose2ell_flymale_frametouch,1.694603e+00,1.778031e-01,3419
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.048761e-01,-7.733389e-01,385781
absyaw_flyfemale_framemove,5.387111e-01,-2.289383e-01,184907
absyaw_flymale_framemove,4.710159e-01,-1.009420e+00,200165
accmag_flyany_frameany,1.495191e+02,2.943488e+00,479300
accmag_flyfemale_frameany,1.560142e+02,3.238779e+00,231164
accmag_flymale_frameany,1.433901e+02,2.299140e+00,247327
angle_biggest_wing_flyany_frameany,1.984686e-02,-8.928213e-01,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.740963e-02,-1.258045e+00,231173
angle_biggest_wing_flymale_frameany,2.198776e-02,-3.767739e-01,247338
angle_smallest_wing_flyany_frameany,1.024096e-02,6.883059e-01,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.625406e-03,-3.210958e-01,231173
angle_smallest_wing_flymale_frameany,1.447619e-02,1.143937e+00,247338
angleonclosestfly_flyany_framenearfly,-3.574859e-01,1.716724e+00,131215
angleonclosestfly_flyany_framestop_nearfly,-4.254953e-01,-2.575540e-01,27279
angleonclosestfly_flyany_frametouch,-3.106579e-01,1.111733e+00,6937
angleonclosestfly_flyfemale_framechase,2.635251e-02,3.588205e-01,339
angleonclosestfly_flyfemale_framenearfly,-3.931795e-01,9.851243e-01,61010
angleonclosestfly_flyfemale_frametouch,-4.155208e-01,-2.631993e-01,3505
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.257988e-03,1.737596e-01,646
angleonclosestfly_flymale_framenearfly,-3.237072e-01,1.853246e+00,69908
angleonclosestfly_flymale_frametouch,-2.123731e-01,1.669409e+00,3419
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.687131e-01,-2.216890e+00,479320
anglesub_flyfemale_frameany,1.693413e-01,-1.474766e+00,231173
anglesub_flymale_frameany,1.680235e-01,-2.050046e+00,247338
area_flyany_frameany,1.683120e+00,4.336962e-01,479320
area_flyfemale_frameany,1.960340e+00,1.172096e+00,231173
area_flymale_frameany,1.424013e+00,-5.924427e-01,247338
area_inmost_wing_flyany_frameany,9.012398e-01,-1.876392e-01,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.963557e-01,1.794846e-01,14104
area_inmost_wing_flyfemale_frameany,9.837879e-01,9.040369e-01,231173
area_inmost_wing_flymale_frameany,8.245211e-01,-1.382319e+00,247338
area_outmost_wing_flyany_frameany,9.392280e-01,-6.798215e-01,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.778833e-01,-3.853921e-01,14104
area_outmost_wing_flyfemale_frameany,1.033628e+00,4.396605e-01,231173
area_outmost_wing_flymale_frameany,8.509890e-01,-1.880942e+00,247338
arena_angle_flyany_frameany,1.486521e-01,2.008424e+00,479320
b_mm_flyany_frameany,2.089328e-01,-8.499921e-01,479320
b_mm_flyfemale_frameany,2.288589e-01,5.819845e-01,231173
b_mm_flymale_frameany,1.903024e-01,-2.379319e+00,247338
boutfreq_flyany_framebackup,5.173996e-04,-2.960606e+00,479320
boutfreq_flyany_framebodyturn,3.521656e-03,-1.168953e+00,479320
boutfreq_flyany_framecrabwalkall,1.028540e-02,-2.809639e+00,479320
boutfreq_flyany_framecrabwalkextreme,1.120337e-03,6.845743e-01,479320
boutfreq_flyany_framejump,1.366519e-03,2.993202e+00,479320
boutfreq_flyany_framepivotcenter,1.961112e-04,8.259145e-01,479320
boutfreq_flyany_framepivottail,3.878411e-03,-3.091345e+00,479320
boutfreq_flyany_framerighting,9.868147e-04,7.856405e+00,479320
boutfreq_flyany_framestop,1.474380e-02,1.697935e+00,479320
boutfreq_flyany_frametouch,3.077276e-03,-3.332670e+00,479320
boutfreq_flyany_framewalk,2.384002e-02,1.607041e+00,479320
boutfreq_flyany_framewingextension,4.172578e-05,-1.606636e+00,479320
boutfreq_flyany_framewingflick,5.424351e-05,-8.873660e-01,479320
boutfreq_flyany_framewinggrooming,6.258867e-04,-1.669252e+00,479320
boutfreq_flymale_frameattemptedcopulation,1.212969e-05,-6.183350e-01,247327
boutfreq_flymale_framechase,5.417928e-04,-2.091268e+00,247327
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,247327
corfrac_maj_flyany_frameany,-1.389288e-01,2.704780e-01,479300
corfrac_maj_flyany_framebackup,-1.843365e-01,2.930304e+00,1021
corfrac_maj_flyany_framebodyturn,-6.793220e-01,7.281726e+00,4038
corfrac_maj_flyany_framecrabwalkall,-2.501396e-01,3.351747e+00,48181
corfrac_maj_flyany_framecrabwalkextreme,-4.309484e-01,2.041256e+00,1840
corfrac_maj_flyany_framepivotcenter,-1.153371e-01,3.410390e-02,219
corfrac_maj_flyany_framepivottail,-6.866487e-01,1.072737e+00,6067
corfrac_maj_flyfemale_frameany,-1.425581e-01,4.343024e-01,231164
corfrac_maj_flymale_frameany,-1.351803e-01,6.065993e-02,247327
da_flyany_frameany,-3.487648e-06,7.426717e-01,479300
da_flyfemale_frameany,-5.722738e-05,1.412948e-01,231164
da_flymale_frameany,3.657877e-05,-2.457103e-02,247327
dangle2wall_flyany_framenearwall,1.649270e-01,1.386667e+01,292041
dangle2wall_flyfemale_framenearwall,1.803663e-01,1.045080e+01,135673
dangle2wall_flymale_framenearwall,1.500701e-01,1.492689e+01,155596
dangle_biggest_wing_flyany_frameany,3.775790e-02,3.370768e+00,479300
dangle_biggest_wing_flyfemale_frameany,1.996581e-02,1.432912e+00,231164
dangle_biggest_wing_flymale_frameany,5.432576e-02,4.033462e+00,247327
dangle_smallest_wing_flyany_frameany,-3.779520e-02,-3.372830e+00,479300
dangle_smallest_wing_flyfemale_frameany,-2.005870e-02,-1.448044e+00,231164
dangle_smallest_wing_flymale_frameany,-5.428626e-02,-4.013151e+00,247327
danglesub_flyany_framemove,-1.053887e-02,1.828589e+00,385761
danglesub_flyany_framenearfly,-1.441626e-01,-3.481393e+00,131208
danglesub_flyfemale_framenearfly,-1.438117e-01,-3.474723e+00,61008
danglesub_flymale_framenearfly,-1.448013e-01,-3.165910e+00,69903
darea_flyany_frameany,4.882264e-05,2.101696e+00,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.887833e-01,-7.585846e-01,1021
darea_flyany_framebodyturn,6.703811e-02,2.896392e+00,4038
darea_flyany_framechase,3.718605e-02,2.319354e-01,988
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.052047e-03,2.175806e+00,48181
darea_flyany_framecrabwalkextreme,1.353506e-02,1.954559e+00,1840
darea_flyany_framejump,-4.080213e-01,-2.921629e+00,1545
darea_flyany_framepivotcenter,-9.556262e-02,-2.170780e+00,219
darea_flyany_framepivottail,4.162171e-02,2.427151e+00,6067
darea_flyany_framerighting,5.293536e-02,4.236947e-01,4631
darea_flyany_framestop,-2.194755e-02,-9.219686e-01,93539
darea_flyany_frametouch,-6.635827e-02,1.663263e+00,6937
darea_flyany_framewalk,1.518836e-02,-1.622682e+00,219073
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.528156e-02,-1.746550e+00,14104
darea_flyfemale_frameany,-2.299275e-04,6.098222e-01,231164
darea_flymale_frameany,2.771420e-04,3.597793e-02,247327
darea_inmost_wing_flyany_frameany,5.979340e-02,-1.021549e+00,479300
darea_inmost_wing_flyfemale_frameany,8.437329e-02,-3.956079e-01,231164
darea_inmost_wing_flymale_frameany,3.582857e-02,-1.346336e+00,247327
darea_outmost_wing_flyany_frameany,-5.953747e-02,1.029646e+00,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.358718e-02,4.004276e-01,231164
darea_outmost_wing_flymale_frameany,-3.612715e-02,1.350552e+00,247327
db_flyany_frameany,8.215778e-06,2.837976e+00,479300
db_flyfemale_frameany,-8.683322e-06,1.098566e+00,231164
db_flymale_frameany,2.344406e-05,2.536289e-01,247327
dcenter_flyany_frameany,1.240067e+01,3.608400e+00,479320
dcenter_flyany_framebackupstart,8.059206e+00,3.879102e-01,248
dcenter_flyany_framebodyturn,1.131613e+01,1.006877e+00,4038
dcenter_flyany_framebodyturnstart,1.124584e+01,1.220306e+00,1688
dcenter_flyany_framecrabwalkallstart,1.243317e+01,3.487216e+00,4929
dcenter_flyany_framecrabwalkextreme,1.095321e+01,5.739121e+00,1840
dcenter_flyany_framecrabwalkextremestart,1.087434e+01,5.594980e+00,537
dcenter_flyany_framejumpstart,1.115916e+01,-1.754190e-01,655
dcenter_flyany_framemove,1.252010e+01,4.627827e+00,385781
dcenter_flyany_framenearwall,1.175871e+01,4.937639e+00,292051
dcenter_flyany_framepivotcenter,1.212135e+01,3.633787e+00,219
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.089407e+01,3.194034e+00,1858
dcenter_flyany_framerightingstart,1.023043e+01,-8.389010e-01,473
dcenter_flyany_framestop,1.185222e+01,1.101771e+00,93539
dcenter_flyany_frametouch,2.986554e+00,1.728671e+00,6937
dcenter_flyany_framewalk,1.344814e+01,4.082229e+00,219076
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.458731e+01,2.116643e-01,14104
dcenter_flyfemale_frameany,1.239140e+01,3.150143e+00,231173
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.241522e+01,3.384779e+00,247338
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.562417e-01,2.320448e-01,385761
ddcenter_flyany_framenearfly,6.477940e-01,2.293463e+00,131208
ddcenter_flyfemale_framenearfly,6.758816e-01,3.084895e+00,61008
ddcenter_flymale_framenearfly,6.211423e-01,1.520721e+00,69903
ddell2nose_flyany_framenearfly,1.828717e+00,2.869036e+00,131208
ddell2nose_flyfemale_framenearfly,1.943299e+00,3.702575e+00,61008
ddell2nose_flymale_framenearfly,1.722745e+00,2.017845e+00,69903
ddist2wall_flyany_framenearwall,6.346862e-02,9.736809e+00,292041
ddist2wall_flyfemale_framenearwall,6.998171e-02,8.647131e+00,135673
ddist2wall_flymale_framenearwall,5.871441e-02,7.886618e+00,155596
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.857909e+00,2.909454e+00,131208
ddnose2ell_flyfemale_framenearfly,1.962455e+00,3.530365e+00,61008
ddnose2ell_flymale_framechase,-1.728278e+00,-1.473389e+00,646
ddnose2ell_flymale_framenearfly,1.763629e+00,2.168029e+00,69903
decc_flyany_frameany,1.542788e-05,1.469049e+00,479300
decc_flyfemale_frameany,1.489635e-05,9.347879e-01,231164
decc_flymale_frameany,1.988253e-05,4.824911e-01,247327
dell2nose_flyany_frameany,1.149281e+01,3.566963e+00,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.139475e+01,3.078318e+00,231173
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.158981e+01,3.399176e+00,247338
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.714291e+01,6.850234e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,9.547553e+00,1.008852e+01,248
dist2wall_flyany_framebodyturnstart,1.338374e+01,1.213836e+01,1688
dist2wall_flyany_framecrabwalkall,8.583499e+00,5.584969e+00,48181
dist2wall_flyany_framecrabwalkextreme,1.147877e+01,6.812184e+00,1840
dist2wall_flyany_framejump,2.332868e+01,4.699919e+00,1545
dist2wall_flyany_framejumpstart,2.207184e+01,5.305185e+00,651
dist2wall_flyany_framemove,1.582491e+01,1.125277e+01,385781
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,9.703974e+00,8.539925e+00,1858
dist2wall_flyany_framerightingstart,1.735120e+01,3.092602e+00,473
dist2wall_flyany_framestop,2.225551e+01,5.687129e+00,93539
dist2wall_flyany_frametouch,1.219078e+01,5.833762e+00,6937
dist2wall_flyany_framewalk,1.720340e+01,1.095505e+01,219076
dist2wall_flyany_framewinggrooming,3.171632e+01,6.888195e+00,14104
dist2wall_flyfemale_frameany,1.820659e+01,6.499911e+00,231173
dist2wall_flymale_frameany,1.617163e+01,6.276385e+00,247338
dmax_wing_angle_flyany_frameany,1.918384e-02,1.935939e+00,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.326436e-03,-1.199217e+00,231164
dmax_wing_angle_flymale_frameany,3.838759e-02,2.958599e+00,247327
dmax_wing_area_flyany_frameany,-3.525800e-01,-5.578949e-01,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.207974e-01,7.380360e-01,231164
dmax_wing_area_flymale_frameany,-3.815333e-01,-1.508391e+00,247327
dmin_wing_angle_flyany_frameany,-1.922115e-02,-1.938934e+00,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.233547e-03,1.164384e+00,231164
dmin_wing_angle_flymale_frameany,-3.834809e-02,-2.935563e+00,247327
dmin_wing_area_flyany_frameany,3.528359e-01,5.616586e-01,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.215835e-01,-7.356307e-01,231164
dmin_wing_area_flymale_frameany,3.812347e-01,1.509490e+00,247327
dnose2ell_angle_30tomin30_flyany_frameany,1.205642e+01,3.396048e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.206185e+01,2.905657e+00,231173
dnose2ell_angle_30tomin30_flymale_frameany,1.205680e+01,3.205200e+00,247338
dnose2ell_angle_min20to20_flyany_frameany,4.527682e+01,3.941233e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,4.238086e+01,2.132209e+00,231173
dnose2ell_angle_min20to20_flymale_frameany,4.789872e+01,3.887148e+00,247338
dnose2ell_angle_min30to30_flyany_frameany,3.645986e+01,3.989328e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.438125e+01,2.209440e+00,231173
dnose2ell_angle_min30to30_flymale_frameany,3.834049e+01,3.974058e+00,247338
dnose2ell_flyany_frameany,1.148281e+01,3.562004e+00,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.041909e+00,8.533378e-02,248
dnose2ell_flyany_framebodyturn,1.032328e+01,7.242983e-01,4038
dnose2ell_flyany_framebodyturnstart,1.023605e+01,8.747662e-01,1688
dnose2ell_flyany_framecrabwalkallstart,1.152763e+01,3.437407e+00,4929
dnose2ell_flyany_framecrabwalkextreme,1.001089e+01,5.621208e+00,1840
dnose2ell_flyany_framecrabwalkextremestart,9.874870e+00,5.471677e+00,537
dnose2ell_flyany_framejumpstart,1.041200e+01,-2.246009e-01,655
dnose2ell_flyany_framenearwall,1.083908e+01,4.939033e+00,292051
dnose2ell_flyany_framepivotcenter,1.137281e+01,3.592815e+00,219
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.946646e+00,2.953017e+00,1858
dnose2ell_flyany_framerightingstart,9.184449e+00,-9.798144e-01,473
dnose2ell_flyany_framestop,1.088659e+01,9.724052e-01,93539
dnose2ell_flyany_frametouch,1.221830e+00,2.807664e+00,6937
dnose2ell_flyany_framewalk,1.254610e+01,4.021590e+00,219076
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.373862e+01,1.747457e-01,14104
dnose2ell_flyfemale_frameany,1.146886e+01,3.043173e+00,231173
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.150165e+01,3.365560e+00,247338
dnose2ell_flymale_framechase,3.612045e+00,6.111811e+00,646
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.236646e+01,3.599463e+00,479320
dnose2tail_flyany_framemove,1.247972e+01,4.557795e+00,385781
dnose2tail_flyfemale_frameany,1.237158e+01,3.086112e+00,231173
dnose2tail_flymale_frameany,1.236819e+01,3.338661e+00,247338
dnwingsdetected_flyany_frameany,0.000000e+00,3.254362e-01,479300
dnwingsdetected_flyfemale_frameany,-1.312283e-04,-8.888536e-01,231164
dnwingsdetected_flymale_frameany,1.226524e-04,1.068488e+00,247327
dphi_flyany_framemove,-2.777584e-02,-5.649251e-01,385761
dphi_flyfemale_framemove,-2.286727e-02,-3.833662e-01,184898
dphi_flymale_framemove,-3.655183e-02,-5.501983e-01,200154
dtheta_flyany_frameany,-4.186621e-03,-6.405919e-01,479300
dtheta_flyfemale_frameany,-1.333069e-02,-1.592082e+00,231164
dtheta_flymale_frameany,4.808384e-03,5.622960e-01,247327
du_cor_flyany_frameany,8.449562e+00,1.474641e+00,479300
du_cor_flyfemale_frameany,8.117712e+00,1.747759e+00,231164
du_cor_flymale_frameany,8.773109e+00,1.064269e+00,247327
du_ctr_flyany_frameany,9.015268e+00,1.570601e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.117486e+00,6.517149e-01,1021
du_ctr_flyany_framebodyturn,5.985541e+00,1.669562e+00,4038
du_ctr_flyany_framecrabwalkall,1.134068e+01,-5.230106e-01,48181
du_ctr_flyany_framecrabwalkextreme,9.158747e-01,-1.833180e+00,1840
du_ctr_flyany_framejump,2.216753e+01,-3.473091e+00,1545
du_ctr_flyany_framemove,1.116154e+01,-2.412724e-01,385761
du_ctr_flyany_framenearfly,7.010781e+00,1.373647e-01,131208
du_ctr_flyany_framenearwall,8.965240e+00,8.966968e-01,292041
du_ctr_flyany_framenotnearfly_notnearwall,9.671325e+00,2.794645e+00,154881
du_ctr_flyany_framepivotcenter,1.379336e+00,2.806935e+00,219
du_ctr_flyany_framerighting,4.157907e+00,-4.979463e-01,4631
du_ctr_flyany_framestop,1.668844e-01,4.056200e+00,93539
du_ctr_flyany_frametouch,1.984757e+00,-1.000999e+00,6937
du_ctr_flyany_framewalk,1.628555e+01,9.493819e-02,219073
du_ctr_flyany_framewingextension,NaN,NaN,0
