field,value,zscore,nflyframes
a_mm_flyany_frameany,6.477733e-01,7.693887e-01,479460
a_mm_flyfemale_frameany,7.009610e-01,1.867933e+00,237580
a_mm_flymale_frameany,5.955312e-01,-5.754759e-01,241880
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.980690e-01,-1.763847e+00,653
absangle2wall_flyany_framebodyturnstart,1.120217e+00,1.936536e+00,1755
absangle2wall_flyany_framecrabwalkall,1.210824e+00,3.708471e+00,42298
absangle2wall_flyany_framecrabwalkextreme,1.090139e+00,2.156128e+00,1341
absangle2wall_flyany_framejump,1.266560e+00,-6.484356e+00,327
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.323651e+00,2.711080e+00,304508
absangle2wall_flyany_framenearwall,1.348180e+00,-1.055629e+00,365251
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.904922e-01,-1.203849e+00,2851
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.507939e+00,-2.837301e+00,174952
absangle2wall_flyany_frametouch,1.387006e+00,-3.913259e-01,10940
absangle2wall_flyany_framewalk,1.381801e+00,3.875029e+00,185680
absangle2wall_flyany_framewinggrooming,1.480008e+00,-1.020175e+00,19045
absangle2wall_flyfemale_framenearwall,1.315573e+00,-2.262075e+00,176002
absangle2wall_flymale_framenearwall,1.380127e+00,2.346666e-01,189249
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.724250e+00,5.468434e-01,296
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.398977e+00,-2.726242e+00,574
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.371788e+00,-2.990511e+00,1993
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.027719e+00,-1.499480e+00,209
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.574233e+00,-5.295008e-01,164700
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.545868e+00,1.093509e+00,1096
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.549391e+00,-7.880043e-01,60709
absanglefrom1to2_nose2ell_flyany_frametouch,8.169051e-01,2.900025e+00,10940
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.570756e+00,-1.206097e+00,84516
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.955475e-01,7.172688e-01,5454
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.620348e-01,-6.938096e-01,364
absanglefrom1to2_nose2ell_flymale_framenearfly,1.577772e+00,8.245204e-01,80184
absanglefrom1to2_nose2ell_flymale_frametouch,8.377411e-01,2.962177e+00,5486
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.319037e+00,-1.383805e+00,365236
absdangle2wall_flyfemale_framenearwall,1.198056e+00,-2.161814e+00,175994
absdangle2wall_flymale_framenearwall,1.438426e+00,-4.260875e-01,189242
absdtheta_flyany_frameany,1.148170e+00,-1.731647e+00,479440
absdtheta_flyany_framebackup,2.432209e+00,-6.925381e-01,2714
absdtheta_flyany_framebodyturn,5.294138e+00,-1.271766e+00,4689
absdtheta_flyany_framecrabwalkall,1.505574e+00,-2.476966e+00,42297
absdtheta_flyany_framecrabwalkextreme,1.500476e+00,-3.281721e+00,1341
absdtheta_flyany_framemove,1.619511e+00,-4.248755e+00,304488
absdtheta_flyany_framenearfly,1.189368e+00,-2.015804e+00,164691
absdtheta_flyany_framenearwall,1.305751e+00,-1.453218e+00,365236
absdtheta_flyany_framenotnearfly_notnearwall,6.895332e-01,-1.071369e+00,94371
absdtheta_flyany_framepivotcenter,5.690925e+00,-1.155732e+00,594
absdtheta_flyany_framepivottail,5.170664e+00,-3.835701e-01,12007
absdtheta_flyany_framerighting,9.473109e+00,1.125385e+00,491
absdtheta_flyany_framestop,3.622981e-01,-2.027907e+00,174952
absdtheta_flyany_frametouch,1.398586e+00,-3.102140e+00,10940
absdtheta_flyany_framewalk,1.290427e+00,-4.030234e+00,185678
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.662819e-01,2.101463e-02,19045
absdtheta_flyfemale_frameany,1.024848e+00,-2.376286e+00,237570
absdtheta_flymale_frameany,1.269300e+00,-8.089597e-01,241870
absdtheta_flymale_framechase,1.328106e+00,-3.055072e+00,364
absdv_cor_flyany_frameany,1.474363e+00,-1.320315e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.390955e+00,-2.008716e-01,2714
absdv_cor_flyany_framebodyturn,2.480426e+00,-2.761803e+00,4689
absdv_cor_flyany_framecrabwalkall,4.508964e+00,-3.922026e+00,42297
absdv_cor_flyany_framecrabwalkextreme,3.914706e+00,-4.138083e+00,1341
absdv_cor_flyany_framejump,1.628436e+01,-2.497200e-01,327
absdv_cor_flyany_framemove,2.246984e+00,-3.887187e+00,304488
absdv_cor_flyany_framenearfly,1.330351e+00,-1.745726e+00,164691
absdv_cor_flyany_framenearwall,1.700144e+00,-1.399006e+00,365236
absdv_cor_flyany_framenotnearfly_notnearwall,8.004602e-01,7.437543e-01,94371
absdv_cor_flyany_framepivotcenter,4.766892e-02,-1.440133e-01,594
absdv_cor_flyany_framepivottail,2.112399e+00,-2.145090e+00,12007
absdv_cor_flyany_framerighting,6.210376e+00,4.208517e-01,491
absdv_cor_flyany_framestop,1.491877e-01,1.042336e+00,174952
absdv_cor_flyany_frametouch,1.376482e+00,-3.041743e+00,10940
absdv_cor_flyany_framewalk,2.623193e+00,-4.568789e+00,185678
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.344180e-01,1.031742e+00,19045
absdv_cor_flyfemale_frameany,1.273752e+00,-1.550820e+00,237570
absdv_cor_flymale_frameany,1.671408e+00,-9.379633e-01,241870
absdv_cor_flymale_framechase,1.831879e+00,-1.736815e+00,364
absphidiff_nose2ell_flyany_framenearfly,1.642253e+00,9.513585e-01,164691
absphidiff_nose2ell_flyany_frametouch,1.590066e+00,2.345149e-01,10940
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.624895e+00,3.377042e-01,84511
absphidiff_nose2ell_flyfemale_frametouch,1.606681e+00,-8.596011e-01,5454
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.623652e-01,-3.171515e+00,364
absphidiff_nose2ell_flymale_framenearfly,1.659276e+00,1.407243e+00,80180
absphidiff_nose2ell_flymale_frametouch,1.577108e+00,7.355123e-01,5486
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.917939e-01,-1.417227e+00,479440
abssmoothdtheta_flyfemale_frameany,7.999164e-01,-2.247486e+00,237570
abssmoothdtheta_flymale_frameany,9.820380e-01,-3.488722e-01,241870
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.455188e+00,-1.217723e+00,296
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.722793e+00,1.803291e+00,1993
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.834441e+00,2.972008e+00,209
absthetadiff_nose2ell_flyany_framenearfly,1.692747e+00,1.910038e+00,164700
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.552476e+00,3.764834e-02,1096
absthetadiff_nose2ell_flyany_framestop_nearfly,1.592477e+00,1.137828e+00,60709
absthetadiff_nose2ell_flyany_frametouch,1.767136e+00,4.932413e-01,10940
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.684814e+00,1.465821e+00,84516
absthetadiff_nose2ell_flyfemale_frametouch,1.831259e+00,-1.801041e-02,5454
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.217359e-01,-2.479488e+00,364
absthetadiff_nose2ell_flymale_framenearfly,1.700648e+00,2.194719e+00,80184
absthetadiff_nose2ell_flymale_frametouch,1.706707e+00,4.892785e-01,5486
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.964279e-01,-3.272841e+00,304508
absyaw_flyfemale_framemove,5.547271e-01,-2.486259e+00,143501
absyaw_flymale_framemove,4.392209e-01,-3.251646e+00,161007
accmag_flyany_frameany,8.459886e+01,-1.857256e+00,479440
accmag_flyfemale_frameany,7.856335e+01,-2.063257e+00,237570
accmag_flymale_frameany,9.052707e+01,-1.418895e+00,241870
angle_biggest_wing_flyany_frameany,4.687553e-02,8.946531e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.019036e-02,4.299457e+00,237580
angle_biggest_wing_flymale_frameany,1.415296e-02,-1.942044e+00,241880
angle_smallest_wing_flyany_frameany,7.264722e-03,-1.169426e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.152755e-02,-2.718726e-02,237580
angle_smallest_wing_flymale_frameany,3.077677e-03,-1.572306e+00,241880
angleonclosestfly_flyany_framenearfly,-3.086987e-01,1.725645e+00,164700
angleonclosestfly_flyany_framestop_nearfly,-2.695892e-01,1.737971e+00,60709
angleonclosestfly_flyany_frametouch,-3.726697e-01,-1.511498e+00,10940
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.114053e-01,1.327926e+00,84516
angleonclosestfly_flyfemale_frametouch,-2.717324e-01,1.452496e+00,5454
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.217729e-02,9.169620e-01,364
angleonclosestfly_flymale_framenearfly,-3.058891e-01,9.831126e-01,80184
angleonclosestfly_flymale_frametouch,-4.707546e-01,-3.252760e+00,5486
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.905234e-01,-7.156235e-01,479460
anglesub_flyfemale_frameany,1.977942e-01,7.029629e-01,237580
anglesub_flymale_frameany,1.833819e-01,-1.338071e+00,241880
area_flyany_frameany,1.874948e+00,4.149572e-01,479460
area_flyfemale_frameany,2.146641e+00,9.058130e-01,237580
area_flymale_frameany,1.608085e+00,-2.478250e-01,241880
area_inmost_wing_flyany_frameany,8.053787e-01,-1.904713e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.475626e-01,3.979124e+00,19045
area_inmost_wing_flyfemale_frameany,7.722981e-01,-3.444390e+00,237580
area_inmost_wing_flymale_frameany,8.378711e-01,2.741961e-01,241880
area_outmost_wing_flyany_frameany,9.806378e-01,1.692028e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.283997e-01,-1.554253e-01,19045
area_outmost_wing_flyfemale_frameany,1.088097e+00,2.782348e+00,237580
area_outmost_wing_flymale_frameany,8.750892e-01,4.115378e-02,241880
arena_angle_flyany_frameany,1.461318e-01,1.223580e+00,479460
b_mm_flyany_frameany,2.290750e-01,1.678179e-02,479460
b_mm_flyfemale_frameany,2.436574e-01,1.747265e-02,237580
b_mm_flymale_frameany,2.147518e-01,7.359015e-02,241880
boutfreq_flyany_framebackup,1.361949e-03,-9.807552e-04,479460
boutfreq_flyany_framebodyturn,3.660368e-03,-8.676797e-01,479460
boutfreq_flyany_framecrabwalkall,1.169232e-02,6.358570e-01,479460
boutfreq_flyany_framecrabwalkextreme,7.529304e-04,-3.299478e-01,479460
boutfreq_flyany_framejump,2.794811e-04,-1.428549e+00,479460
boutfreq_flyany_framepivotcenter,4.129646e-04,2.412995e+00,479460
boutfreq_flyany_framepivottail,5.946273e-03,-2.180533e+00,479460
boutfreq_flyany_framerighting,1.042840e-04,-5.559699e-01,479460
boutfreq_flyany_framestop,1.581571e-02,2.284296e+00,479460
boutfreq_flyany_frametouch,3.562341e-03,-1.212214e+00,479460
boutfreq_flyany_framewalk,1.947608e-02,5.111466e-01,479460
boutfreq_flyany_framewingextension,1.668544e-05,-1.262539e+00,479460
boutfreq_flyany_framewingflick,3.545656e-05,-7.124066e-01,479460
boutfreq_flyany_framewinggrooming,7.216452e-04,-3.192718e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.134452e-06,-1.059831e+00,241870
boutfreq_flymale_framechase,2.770083e-04,-1.228161e+00,241870
boutfreq_flymale_framecopulation,0.000000e+00,-6.081261e-01,241870
corfrac_maj_flyany_frameany,-9.050110e-02,1.526913e-01,479440
corfrac_maj_flyany_framebackup,-2.053000e-01,5.634314e-01,2714
corfrac_maj_flyany_framebodyturn,-7.501063e-01,9.415429e-01,4689
corfrac_maj_flyany_framecrabwalkall,-2.911316e-01,1.351434e+00,42297
corfrac_maj_flyany_framecrabwalkextreme,-4.902126e-01,9.524278e-01,1341
corfrac_maj_flyany_framepivotcenter,-1.129466e-01,-5.517085e-01,594
corfrac_maj_flyany_framepivottail,-6.976175e-01,-1.218903e+00,12007
corfrac_maj_flyfemale_frameany,-9.024152e-02,3.429854e-01,237570
corfrac_maj_flymale_frameany,-9.075608e-02,-7.046665e-02,241870
da_flyany_frameany,1.344941e-05,3.320410e+00,479440
da_flyfemale_frameany,9.314670e-06,1.541394e+00,237570
da_flymale_frameany,1.751064e-05,-3.004413e-01,241870
dangle2wall_flyany_framenearwall,2.859481e-02,1.494005e+00,365236
dangle2wall_flyfemale_framenearwall,2.249445e-02,2.741598e-01,175994
dangle2wall_flymale_framenearwall,3.463271e-02,2.829933e+00,189242
dangle_biggest_wing_flyany_frameany,6.545611e-02,6.954551e+00,479440
dangle_biggest_wing_flyfemale_frameany,9.365779e-02,8.915800e+00,237570
dangle_biggest_wing_flymale_frameany,3.775580e-02,3.628090e+00,241870
dangle_smallest_wing_flyany_frameany,-6.548851e-02,-6.955272e+00,479440
dangle_smallest_wing_flyfemale_frameany,-9.365650e-02,-8.895843e+00,237570
dangle_smallest_wing_flymale_frameany,-3.782130e-02,-3.607400e+00,241870
danglesub_flyany_framemove,-1.378456e-02,2.074022e+00,304488
danglesub_flyany_framenearfly,-9.313550e-02,-6.983440e-01,164691
danglesub_flyfemale_framenearfly,-6.860428e-02,9.421279e-01,84511
danglesub_flymale_framenearfly,-1.172300e-01,-2.064857e+00,80180
darea_flyany_frameany,1.035758e-04,4.727218e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.303284e-01,2.732088e+00,2714
darea_flyany_framebodyturn,-6.820656e-02,2.777345e-01,4689
darea_flyany_framechase,1.187703e-01,2.797690e+00,408
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.580160e-02,-2.961508e-01,42297
darea_flyany_framecrabwalkextreme,-1.205217e-01,-3.032099e+00,1341
darea_flyany_framejump,5.779329e-01,4.731239e+00,327
darea_flyany_framepivotcenter,1.078864e-01,1.115118e+00,594
darea_flyany_framepivottail,-9.812820e-02,-2.520373e-01,12007
darea_flyany_framerighting,-4.310163e-02,-1.015844e+00,491
darea_flyany_framestop,-1.415247e-02,-6.936221e-01,174952
darea_flyany_frametouch,-6.795381e-02,9.576373e-01,10940
darea_flyany_framewalk,2.032726e-02,-1.752193e+00,185678
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.658061e-02,-3.346946e+00,19045
darea_flyfemale_frameany,6.780159e-05,1.596365e+00,237570
darea_flymale_frameany,1.387141e-04,-2.444911e-01,241870
darea_inmost_wing_flyany_frameany,2.238387e-02,-3.554465e+00,479440
darea_inmost_wing_flyfemale_frameany,1.628723e-02,-3.715887e+00,237570
darea_inmost_wing_flymale_frameany,2.837211e-02,-2.290762e+00,241870
darea_outmost_wing_flyany_frameany,-2.237472e-02,3.548287e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.616414e-02,3.715817e+00,237570
darea_outmost_wing_flymale_frameany,-2.847488e-02,2.302708e+00,241870
db_flyany_frameany,8.389578e-06,3.590159e+00,479440
db_flyfemale_frameany,4.575476e-06,1.279159e+00,237570
db_flymale_frameany,1.213587e-05,2.860150e-02,241870
dcenter_flyany_frameany,1.163876e+01,1.100205e+00,479460
dcenter_flyany_framebackupstart,1.027856e+01,2.478855e+00,653
dcenter_flyany_framebodyturn,1.270583e+01,3.326226e+00,4689
dcenter_flyany_framebodyturnstart,1.251651e+01,3.174927e+00,1755
dcenter_flyany_framecrabwalkallstart,1.179496e+01,8.443270e-01,5605
dcenter_flyany_framecrabwalkextreme,8.487432e+00,4.975750e-01,1341
dcenter_flyany_framecrabwalkextremestart,8.682308e+00,6.938786e-01,361
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.195143e+01,2.499031e+00,304508
dcenter_flyany_framenearwall,1.082577e+01,1.246039e+00,365251
dcenter_flyany_framepivotcenter,7.307436e+00,-2.353037e+00,594
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.151270e+01,3.041553e+00,2851
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.091381e+01,-8.436604e-01,174952
dcenter_flyany_frametouch,2.858649e+00,-1.890042e+00,10940
dcenter_flyany_framewalk,1.309547e+01,2.869286e+00,185680
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.266293e+01,-1.084368e+00,19045
dcenter_flyfemale_frameany,1.145739e+01,6.734851e-01,237580
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.181691e+01,1.267392e+00,241880
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.902654e-02,-2.711753e+00,304488
ddcenter_flyany_framenearfly,3.321904e-01,-7.228171e-01,164691
ddcenter_flyfemale_framenearfly,2.537924e-01,-1.529088e+00,84511
ddcenter_flymale_framenearfly,4.092335e-01,-7.542566e-03,80180
ddell2nose_flyany_framenearfly,1.084094e+00,4.728876e-02,164691
ddell2nose_flyfemale_framenearfly,9.325613e-01,-5.979795e-01,84511
ddell2nose_flymale_framenearfly,1.232995e+00,6.338218e-01,80180
ddist2wall_flyany_framenearwall,1.039666e-02,-1.070776e+00,365236
ddist2wall_flyfemale_framenearwall,3.845467e-03,-2.102247e+00,175994
ddist2wall_flymale_framenearwall,1.670100e-02,4.112294e-01,189242
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.116463e+00,1.897040e-01,164691
ddnose2ell_flyfemale_framenearfly,8.992251e-01,-8.282671e-01,84511
ddnose2ell_flymale_framechase,-1.251617e+00,-6.462538e-01,364
ddnose2ell_flymale_framenearfly,1.329800e+00,1.102324e+00,80180
decc_flyany_frameany,6.889657e-06,1.905956e-01,479440
decc_flyfemale_frameany,3.495971e-06,-4.895473e-01,237570
decc_flymale_frameany,1.022301e-05,4.641149e-01,241870
dell2nose_flyany_frameany,1.071831e+01,1.075988e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.046537e+01,6.628802e-01,237580
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.096676e+01,1.247251e+00,241880
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.222851e+01,8.076053e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.110742e+00,-7.167474e-01,653
dist2wall_flyany_framebodyturnstart,7.424262e+00,7.831097e-01,1755
dist2wall_flyany_framecrabwalkall,7.533104e+00,2.867640e+00,42298
dist2wall_flyany_framecrabwalkextreme,7.710419e+00,4.080155e-01,1341
dist2wall_flyany_framejump,1.308457e+01,-4.476705e+00,327
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.936473e+00,2.119543e+00,304508
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.850020e+00,-3.882811e-01,2851
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.586976e+01,8.329371e-01,174952
dist2wall_flyany_frametouch,7.732316e+00,-1.084901e+00,10940
dist2wall_flyany_framewalk,1.000177e+01,2.079786e+00,185680
dist2wall_flyany_framewinggrooming,1.933772e+01,1.388180e-01,19045
dist2wall_flyfemale_frameany,1.294763e+01,1.024969e+00,237580
dist2wall_flymale_frameany,1.152218e+01,4.960210e-01,241880
dmax_wing_angle_flyany_frameany,7.039623e-03,4.001519e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.801947e-03,-7.074153e-01,237570
dmax_wing_angle_flymale_frameany,1.572401e-02,9.123382e-01,241870
dmax_wing_area_flyany_frameany,-5.189318e-01,-5.531293e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.088649e-01,-8.409858e+00,237570
dmax_wing_area_flymale_frameany,-3.323753e-01,-8.246741e-01,241870
dmin_wing_angle_flyany_frameany,-7.072028e-03,-3.992558e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.803240e-03,6.841240e-01,237570
dmin_wing_angle_flymale_frameany,-1.578951e-02,-8.884974e-01,241870
dmin_wing_area_flyany_frameany,5.189410e-01,5.528685e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.089880e-01,8.386574e+00,237570
dmin_wing_area_flymale_frameany,3.322726e-01,8.288849e-01,241870
dnose2ell_angle_30tomin30_flyany_frameany,1.132539e+01,1.199816e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.111406e+01,6.340220e-01,237580
dnose2ell_angle_30tomin30_flymale_frameany,1.153297e+01,1.450771e+00,241880
dnose2ell_angle_min20to20_flyany_frameany,4.058535e+01,-1.263389e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.085327e+01,-3.703740e-01,237580
dnose2ell_angle_min20to20_flymale_frameany,4.032219e+01,-1.544828e+00,241880
dnose2ell_angle_min30to30_flyany_frameany,3.278883e+01,-1.110899e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.294293e+01,-3.568288e-01,237580
dnose2ell_angle_min30to30_flymale_frameany,3.263747e+01,-1.356132e+00,241880
dnose2ell_flyany_frameany,1.070620e+01,1.039593e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.527585e+00,2.410764e+00,653
dnose2ell_flyany_framebodyturn,1.175686e+01,3.057274e+00,4689
dnose2ell_flyany_framebodyturnstart,1.157902e+01,2.868824e+00,1755
dnose2ell_flyany_framecrabwalkallstart,1.080707e+01,5.831826e-01,5605
dnose2ell_flyany_framecrabwalkextreme,7.321666e+00,2.595846e-01,1341
dnose2ell_flyany_framecrabwalkextremestart,7.486246e+00,4.245439e-01,361
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.866473e+00,1.156046e+00,365251
dnose2ell_flyany_framepivotcenter,6.594828e+00,-2.209974e+00,594
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.069061e+01,2.952663e+00,2851
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.982508e+00,-8.677983e-01,174952
dnose2ell_flyany_frametouch,1.071643e+00,-4.807853e-01,10940
dnose2ell_flyany_framewalk,1.217719e+01,2.749695e+00,185680
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.168941e+01,-1.218111e+00,19045
dnose2ell_flyfemale_frameany,1.053511e+01,5.978032e-01,237580
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.087425e+01,1.214913e+00,241880
dnose2ell_flymale_framechase,2.177324e+00,1.505384e+00,364
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.162284e+01,1.082946e+00,479460
dnose2tail_flyany_framemove,1.193651e+01,2.385426e+00,304508
dnose2tail_flyfemale_frameany,1.145259e+01,6.175935e-01,237580
dnose2tail_flymale_frameany,1.179006e+01,1.249590e+00,241880
dnwingsdetected_flyany_frameany,-1.265052e-04,-1.623232e+00,479440
dnwingsdetected_flyfemale_frameany,-1.276501e-04,-1.108714e+00,237570
dnwingsdetected_flymale_frameany,-1.253807e-04,5.154343e-01,241870
dphi_flyany_framemove,-3.862252e-02,-1.128398e+00,304488
dphi_flyfemale_framemove,-9.829526e-02,-1.813762e+00,143491
dphi_flymale_framemove,1.986144e-02,1.447885e-01,160997
dtheta_flyany_frameany,-5.637128e-03,-6.198809e-01,479440
dtheta_flyfemale_frameany,6.100240e-03,6.733407e-01,237570
dtheta_flymale_frameany,-1.716583e-02,-1.540424e+00,241870
du_cor_flyany_frameany,5.684674e+00,2.676214e-01,479440
du_cor_flyfemale_frameany,4.174916e+00,-1.331178e+00,237570
du_cor_flymale_frameany,7.167591e+00,1.578487e+00,241870
du_ctr_flyany_frameany,6.055070e+00,3.078880e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.666539e+00,5.649791e-01,2714
du_ctr_flyany_framebodyturn,4.306308e+00,-3.767568e+00,4689
du_ctr_flyany_framecrabwalkall,9.256407e+00,-2.534882e+00,42297
du_ctr_flyany_framecrabwalkextreme,9.126723e-01,-1.322112e+00,1341
du_ctr_flyany_framejump,2.846289e+01,-1.435404e+00,327
du_ctr_flyany_framemove,9.380923e+00,-1.187784e+00,304488
du_ctr_flyany_framenearfly,4.914922e+00,-7.172306e-01,164691
du_ctr_flyany_framenearwall,6.664189e+00,2.922072e-01,365236
du_ctr_flyany_framenotnearfly_notnearwall,5.020016e+00,8.525600e-01,94371
du_ctr_flyany_framepivotcenter,5.691937e-01,9.683793e-01,594
du_ctr_flyany_framerighting,2.975020e+00,-1.976115e+00,491
du_ctr_flyany_framestop,1.787282e-01,7.535959e+00,174952
du_ctr_flyany_frametouch,1.736029e+00,-1.840684e+00,10940
du_ctr_flyany_framewalk,1.339711e+01,-2.398433e+00,185678
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
