field,value,zscore,nflyframes
a_mm_flyany_frameany,6.335613e-01,-1.807832e+00,479460
a_mm_flyfemale_frameany,6.826247e-01,-1.075389e+00,234372
a_mm_flymale_frameany,5.865237e-01,-2.310509e+00,244069
absangle2wall_flyany_frameattemptedcopulation,1.675639e+00,2.264548e-01,552
absangle2wall_flyany_framebackupstart_nearwall,7.161386e-01,-2.222369e+00,532
absangle2wall_flyany_framebodyturnstart,1.103241e+00,4.447763e-02,1876
absangle2wall_flyany_framecrabwalkall,1.236160e+00,4.860249e+00,22749
absangle2wall_flyany_framecrabwalkextreme,1.021819e+00,8.352770e-01,872
absangle2wall_flyany_framejump,1.547722e+00,-2.913786e+00,2634
absangle2wall_flyany_framejumpstart,1.620311e+00,-2.034918e+00,917
absangle2wall_flyany_framemove,1.361583e+00,3.948963e+00,279975
absangle2wall_flyany_framenearwall,1.423110e+00,1.384731e+00,343298
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.846852e-01,-2.847525e+00,3077
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.659452e+00,-9.721152e-01,199485
absangle2wall_flyany_frametouch,1.486324e+00,1.604570e+00,12825
absangle2wall_flyany_framewalk,1.391718e+00,3.243684e+00,186815
absangle2wall_flyany_framewinggrooming,1.569729e+00,-1.228690e+00,29634
absangle2wall_flyfemale_framenearwall,1.444716e+00,1.555142e+00,175551
absangle2wall_flymale_framenearwall,1.404865e+00,1.119792e+00,167273
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.786781e+00,2.614228e+00,248
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.393811e+00,-1.511227e+00,656
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.291196e+00,-3.508705e+00,1427
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.704318e+00,-2.711890e-01,251
absanglefrom1to2_nose2ell_flyany_framenearfly,1.546667e+00,-6.102742e-01,152849
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.533363e+00,2.240811e+00,1149
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.575164e+00,4.842925e-01,56715
absanglefrom1to2_nose2ell_flyany_frametouch,6.775115e-01,-1.446352e+00,12825
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.723897e+00,2.111564e+00,77245
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.991278e-01,1.968795e+00,3309
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,1.137544e+00,5.024728e+00,552
absanglefrom1to2_nose2ell_flymale_framechase,2.434753e-01,-9.280744e-01,6348
absanglefrom1to2_nose2ell_flymale_framenearfly,1.397176e+00,-2.368918e+00,75573
absanglefrom1to2_nose2ell_flymale_frametouch,6.073321e-01,-1.592437e+00,9516
absanglefrom1to2_nose2ell_flymale_framewingextension,7.982953e-01,2.835029e-01,2451
absdangle2wall_flyany_framenearwall,1.693548e+00,2.070447e+00,343285
absdangle2wall_flyfemale_framenearwall,1.556671e+00,6.224957e-01,175544
absdangle2wall_flymale_framenearwall,1.819343e+00,3.126226e+00,167267
absdtheta_flyany_frameany,1.470443e+00,1.258212e+00,479440
absdtheta_flyany_framebackup,3.229712e+00,5.292480e+00,1999
absdtheta_flyany_framebodyturn,6.523776e+00,3.808652e+00,4904
absdtheta_flyany_framecrabwalkall,1.920013e+00,2.540447e+00,22749
absdtheta_flyany_framecrabwalkextreme,1.995861e+00,1.927211e+00,872
absdtheta_flyany_framemove,2.220517e+00,2.453730e+00,279955
absdtheta_flyany_framenearfly,1.592548e+00,1.338904e+00,152841
absdtheta_flyany_framenearwall,1.682650e+00,2.055412e+00,343285
absdtheta_flyany_framenotnearfly_notnearwall,9.414188e-01,1.262072e+00,112509
absdtheta_flyany_framepivotcenter,6.867162e+00,7.654119e-01,412
absdtheta_flyany_framepivottail,5.961558e+00,3.493592e+00,13092
absdtheta_flyany_framerighting,1.017763e+01,1.923091e+00,860
absdtheta_flyany_framestop,4.209312e-01,3.377558e-01,199485
absdtheta_flyany_frametouch,1.830177e+00,1.915714e+00,12825
absdtheta_flyany_framewalk,1.810598e+00,2.120345e+00,186813
absdtheta_flyany_framewingextension,2.306135e+00,4.625265e+00,2545
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.110020e-01,1.912886e+00,29633
absdtheta_flyfemale_frameany,1.375866e+00,4.027512e-01,234363
absdtheta_flymale_frameany,1.562357e+00,1.991614e+00,244058
absdtheta_flymale_framechase,1.945629e+00,1.044198e+00,6348
absdv_cor_flyany_frameany,1.785774e+00,-5.278330e-01,479440
absdv_cor_flyany_frameattemptedcopulation,9.901125e-01,9.648959e-01,552
absdv_cor_flyany_framebackup,1.512368e+00,1.652185e+00,1999
absdv_cor_flyany_framebodyturn,3.308079e+00,1.147448e+00,4904
absdv_cor_flyany_framecrabwalkall,5.845572e+00,2.451256e-01,22749
absdv_cor_flyany_framecrabwalkextreme,4.649488e+00,-7.406051e-01,872
absdv_cor_flyany_framejump,1.697943e+01,1.206824e+00,2634
absdv_cor_flyany_framemove,2.950087e+00,-2.325860e-01,279955
absdv_cor_flyany_framenearfly,1.811106e+00,3.233720e-01,152841
absdv_cor_flyany_framenearwall,2.083140e+00,-2.711962e-01,343285
absdv_cor_flyany_framenotnearfly_notnearwall,1.089034e+00,2.446168e+00,112509
absdv_cor_flyany_framepivotcenter,7.425088e-02,-1.794390e-01,412
absdv_cor_flyany_framepivottail,2.549135e+00,5.520387e-01,13092
absdv_cor_flyany_framerighting,5.658594e+00,-7.912021e-01,860
absdv_cor_flyany_framestop,1.409097e-01,-7.865841e-01,199485
absdv_cor_flyany_frametouch,1.908777e+00,6.190177e-01,12825
absdv_cor_flyany_framewalk,3.341498e+00,-1.043473e+00,186813
absdv_cor_flyany_framewingextension,1.580128e+00,2.747432e+00,2545
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.195817e-01,-2.006419e+00,29633
absdv_cor_flyfemale_frameany,1.582812e+00,-7.408482e-01,234363
absdv_cor_flymale_frameany,1.985387e+00,-2.638336e-01,244058
absdv_cor_flymale_framechase,2.289958e+00,1.278740e-01,6348
absphidiff_nose2ell_flyany_framenearfly,1.549710e+00,-1.844783e+00,152841
absphidiff_nose2ell_flyany_frametouch,1.486915e+00,-2.652296e+00,12825
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.561084e+00,-2.041228e+00,77241
absphidiff_nose2ell_flyfemale_frametouch,1.589724e+00,-7.372155e-01,3309
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.747901e-01,6.835042e-01,6348
absphidiff_nose2ell_flymale_framenearfly,1.552105e+00,-1.351739e+00,75569
absphidiff_nose2ell_flymale_frametouch,1.435008e+00,-1.973621e+00,9516
absphidiff_nose2ell_flymale_framewingextension,1.323992e+00,6.006339e-01,2451
abssmoothdtheta_flyany_frameany,1.107789e+00,8.937923e-01,479440
abssmoothdtheta_flyfemale_frameany,1.066335e+00,2.340934e-01,234363
abssmoothdtheta_flymale_frameany,1.149067e+00,1.466155e+00,244058
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.699622e+00,1.661341e+00,248
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.746231e+00,1.268032e+00,1427
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.547020e+00,-1.090165e+00,152849
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.607321e+00,4.599040e-02,1149
absthetadiff_nose2ell_flyany_framestop_nearfly,1.544187e+00,-1.041303e-01,56715
absthetadiff_nose2ell_flyany_frametouch,1.628608e+00,-2.232477e+00,12825
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.563234e+00,-1.287378e+00,77245
absthetadiff_nose2ell_flyfemale_frametouch,1.905562e+00,8.619759e-01,3309
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,1.211766e+00,6.146401e+00,552
absthetadiff_nose2ell_flymale_framechase,3.683983e-01,-3.316215e-01,6348
absthetadiff_nose2ell_flymale_framenearfly,1.553596e+00,-5.561836e-01,75573
absthetadiff_nose2ell_flymale_frametouch,1.496321e+00,-1.645846e+00,9516
absthetadiff_nose2ell_flymale_framewingextension,1.054202e+00,4.982323e-01,2451
absyaw_flyany_framemove,4.393253e-01,-4.183370e+00,279975
absyaw_flyfemale_framemove,4.642123e-01,-4.081126e+00,131307
absyaw_flymale_framemove,4.167335e-01,-3.538581e+00,148392
accmag_flyany_frameany,1.264489e+02,1.749962e+00,479440
accmag_flyfemale_frameany,1.169488e+02,5.582516e-01,234363
accmag_flymale_frameany,1.357802e+02,2.935929e+00,244058
angle_biggest_wing_flyany_frameany,2.732874e-02,-1.292061e+00,479460
angle_biggest_wing_flyany_framewingextension,6.373669e-01,-1.854119e+00,2545
angle_biggest_wing_flyfemale_frameany,2.629499e-02,-1.316432e+00,234372
angle_biggest_wing_flymale_frameany,2.789755e-02,-9.203353e-01,244069
angle_smallest_wing_flyany_frameany,4.330290e-03,-1.592056e+00,479460
angle_smallest_wing_flyany_framewingextension,9.248286e-02,4.099633e-01,2545
angle_smallest_wing_flyfemale_frameany,7.102486e-04,-1.889583e+00,234372
angle_smallest_wing_flymale_frameany,7.582806e-03,-8.683653e-01,244069
angleonclosestfly_flyany_framenearfly,-4.122453e-01,-1.009579e+00,152849
angleonclosestfly_flyany_framestop_nearfly,-4.163185e-01,-9.968795e-01,56715
angleonclosestfly_flyany_frametouch,-3.052000e-01,1.095693e+00,12825
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.423478e-01,-1.981116e+00,77245
angleonclosestfly_flyfemale_frametouch,-5.857587e-01,-3.632195e+00,3309
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,4.410116e-01,2.331717e+00,552
angleonclosestfly_flymale_framechase,-2.094455e-03,-3.404178e-02,6348
angleonclosestfly_flymale_framenearfly,-3.001338e-01,1.886885e+00,75573
angleonclosestfly_flymale_frametouch,-1.739086e-01,2.391773e+00,9516
angleonclosestfly_flymale_framewingextension,-8.684949e-02,-2.010630e-02,2451
anglesub_flyany_frameany,1.893991e-01,-7.910082e-01,479460
anglesub_flyfemale_frameany,1.759322e-01,-1.604280e+00,234372
anglesub_flymale_frameany,2.027729e-01,-1.197724e-01,244069
area_flyany_frameany,1.852816e+00,-3.854337e-01,479460
area_flyfemale_frameany,2.110196e+00,-2.118234e-01,234372
area_flymale_frameany,1.605663e+00,-4.293399e-01,244069
area_inmost_wing_flyany_frameany,9.130600e-01,2.032527e+00,479460
area_inmost_wing_flyany_framewingextension,6.841436e-01,1.274634e+00,2545
area_inmost_wing_flyany_framewinggrooming,3.496148e-01,-1.285645e+00,29634
area_inmost_wing_flyfemale_frameany,9.153986e-01,8.776202e-01,234372
area_inmost_wing_flymale_frameany,9.113757e-01,3.061383e+00,244069
area_outmost_wing_flyany_frameany,9.655749e-01,1.860262e+00,479460
area_outmost_wing_flyany_framewingextension,1.203017e+00,-5.294473e-01,2545
area_outmost_wing_flyany_framewinggrooming,8.175178e-01,-6.259188e-01,29634
area_outmost_wing_flyfemale_frameany,9.833820e-01,7.456991e-01,234372
area_outmost_wing_flymale_frameany,9.486166e-01,2.923261e+00,244069
arena_angle_flyany_frameany,5.227344e-02,5.600976e-01,479460
b_mm_flyany_frameany,2.315571e-01,8.653624e-01,479460
b_mm_flyfemale_frameany,2.459766e-01,5.784844e-01,234372
b_mm_flymale_frameany,2.176760e-01,1.236194e+00,244069
boutfreq_flyany_framebackup,1.109582e-03,-2.278288e-01,479460
boutfreq_flyany_framebodyturn,3.912735e-03,-4.503114e-02,479460
boutfreq_flyany_framecrabwalkall,7.326993e-03,-4.674781e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.318483e-04,-2.219645e+00,479460
boutfreq_flyany_framejump,1.918825e-03,5.501540e+00,479460
boutfreq_flyany_framepivotcenter,3.024236e-04,1.862099e+00,479460
boutfreq_flyany_framepivottail,6.419722e-03,-3.121084e-01,479460
boutfreq_flyany_framerighting,1.501689e-04,5.275202e-03,479460
boutfreq_flyany_framestop,1.359237e-02,1.157767e-02,479460
boutfreq_flyany_frametouch,4.283986e-03,-9.620312e-01,479460
boutfreq_flyany_framewalk,1.712760e-02,-1.595607e+00,479460
boutfreq_flyany_framewingextension,3.045092e-04,8.186617e-01,479460
boutfreq_flyany_framewingflick,3.357944e-04,1.888348e+00,479460
boutfreq_flyany_framewinggrooming,1.061611e-03,-1.639973e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.604512e-05,1.541578e+00,244058
boutfreq_flymale_framechase,1.667636e-03,1.208197e+00,244058
boutfreq_flymale_framecopulation,0.000000e+00,-3.067704e-01,244058
corfrac_maj_flyany_frameany,-8.035916e-02,1.704310e+00,479440
corfrac_maj_flyany_framebackup,-2.015889e-01,2.119549e+00,1999
corfrac_maj_flyany_framebodyturn,-7.200485e-01,3.236999e+00,4904
corfrac_maj_flyany_framecrabwalkall,-2.763106e-01,1.597081e+00,22749
corfrac_maj_flyany_framecrabwalkextreme,-4.798770e-01,1.743447e+00,872
corfrac_maj_flyany_framepivotcenter,-9.269838e-02,3.804293e-01,412
corfrac_maj_flyany_framepivottail,-6.350793e-01,6.295632e+00,13092
corfrac_maj_flyfemale_frameany,-8.335558e-02,1.736725e+00,234363
corfrac_maj_flymale_frameany,-7.798129e-02,1.374358e+00,244058
da_flyany_frameany,-2.722758e-05,-3.002417e+00,479440
da_flyfemale_frameany,-1.147975e-04,-1.949606e+00,234363
da_flymale_frameany,4.973020e-05,6.180156e-01,244058
dangle2wall_flyany_framenearwall,6.637211e-02,4.236104e+00,343285
dangle2wall_flyfemale_framenearwall,5.491724e-02,1.281180e+00,175544
dangle2wall_flymale_framenearwall,7.742129e-02,7.302632e+00,167267
dangle_biggest_wing_flyany_frameany,-3.284235e-03,9.948933e-01,479440
dangle_biggest_wing_flyfemale_frameany,7.747673e-03,1.604564e+00,234363
dangle_biggest_wing_flymale_frameany,-1.383119e-02,2.689986e-01,244058
dangle_smallest_wing_flyany_frameany,3.227797e-03,-9.975182e-01,479440
dangle_smallest_wing_flyfemale_frameany,-7.441584e-03,-1.584649e+00,234363
dangle_smallest_wing_flymale_frameany,1.319840e-02,-2.960316e-01,244058
danglesub_flyany_framemove,-1.327942e-02,2.072565e+00,279955
danglesub_flyany_framenearfly,-1.253799e-01,-2.135468e+00,152841
danglesub_flyfemale_framenearfly,-1.033434e-01,-3.663096e-01,77241
danglesub_flymale_framenearfly,-1.479262e-01,-3.549118e+00,75569
darea_flyany_frameany,-1.561501e-04,-5.099075e+00,479440
darea_flyany_frameattemptedcopulation,-7.175276e-02,8.899943e-01,552
darea_flyany_framebackup,-1.928692e-01,1.089127e+00,1999
darea_flyany_framebodyturn,-8.464545e-02,-1.352804e+00,4904
darea_flyany_framechase,-4.001041e-03,-1.023112e+00,6517
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.126846e-02,-1.745137e+00,22749
darea_flyany_framecrabwalkextreme,5.942752e-02,4.753220e+00,872
darea_flyany_framejump,-3.889365e-01,-2.088601e+00,2634
darea_flyany_framepivotcenter,2.644871e-01,3.952889e+00,412
darea_flyany_framepivottail,-1.244988e-01,-2.509453e+00,13092
darea_flyany_framerighting,3.798272e-01,4.299810e+00,860
darea_flyany_framestop,-2.157966e-02,-1.994654e+00,199485
darea_flyany_frametouch,-9.079015e-02,-2.719751e-01,12825
darea_flyany_framewalk,3.209483e-02,1.179732e-01,186813
darea_flyany_framewingextension,-1.302435e-02,1.137081e-01,2545
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.662276e-02,-3.170095e+00,29633
darea_flyfemale_frameany,-5.861135e-04,-2.102021e+00,234363
darea_flymale_frameany,2.304487e-04,3.112912e-01,244058
darea_inmost_wing_flyany_frameany,7.489051e-02,-9.092371e-01,479440
darea_inmost_wing_flyfemale_frameany,9.301299e-02,-1.983072e-01,234363
darea_inmost_wing_flymale_frameany,5.607837e-02,-1.354273e+00,244058
darea_outmost_wing_flyany_frameany,-7.475947e-02,9.115514e-01,479440
darea_outmost_wing_flyany_framewingextension,-7.581159e-01,-8.443971e-01,2545
darea_outmost_wing_flyfemale_frameany,-9.220453e-02,2.097886e-01,234363
darea_outmost_wing_flymale_frameany,-5.684935e-02,1.335603e+00,244058
db_flyany_frameany,-1.019591e-05,-4.590823e+00,479440
db_flyfemale_frameany,-2.972673e-05,-1.770459e+00,234363
db_flymale_frameany,8.347555e-06,-3.245952e-01,244058
dcenter_flyany_frameany,1.168747e+01,1.759648e+00,479460
dcenter_flyany_framebackupstart,9.062462e+00,1.208348e+00,532
dcenter_flyany_framebodyturn,1.177272e+01,2.208989e+00,4904
dcenter_flyany_framebodyturnstart,1.160386e+01,2.100569e+00,1876
dcenter_flyany_framecrabwalkallstart,1.122051e+01,3.699973e-01,3512
dcenter_flyany_framecrabwalkextreme,7.481656e+00,-1.023941e+00,872
dcenter_flyany_framecrabwalkextremestart,7.361487e+00,-1.376283e+00,255
dcenter_flyany_framejumpstart,1.109872e+01,-3.866940e-01,920
dcenter_flyany_framemove,1.173123e+01,2.388052e+00,279975
dcenter_flyany_framenearwall,1.080614e+01,1.521819e+00,343298
dcenter_flyany_framepivotcenter,1.047171e+01,1.071019e+00,412
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.131178e+01,3.591702e+00,3077
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.158599e+01,8.140276e-01,199485
dcenter_flyany_frametouch,3.006491e+00,7.613973e-01,12825
dcenter_flyany_framewalk,1.250876e+01,1.708794e+00,186815
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.298570e+01,-8.071822e-01,29634
dcenter_flyfemale_frameany,1.120646e+01,3.104000e-01,234372
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.214409e+01,2.638933e+00,244069
dcenter_flymale_framewingextension,6.467829e+00,3.637647e-01,2451
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.992270e-01,8.857289e-01,279955
ddcenter_flyany_framenearfly,6.860450e-01,3.173970e+00,152841
ddcenter_flyfemale_framenearfly,5.826451e-01,2.095514e+00,77241
ddcenter_flymale_framenearfly,7.986559e-01,4.148822e+00,75569
ddell2nose_flyany_framenearfly,1.644651e+00,2.124962e+00,152841
ddell2nose_flyfemale_framenearfly,1.526613e+00,1.661235e+00,77241
ddell2nose_flymale_framenearfly,1.803332e+00,2.743038e+00,75569
ddist2wall_flyany_framenearwall,5.195036e-02,7.198243e+00,343285
ddist2wall_flyfemale_framenearwall,4.192377e-02,3.410000e+00,175544
ddist2wall_flymale_framenearwall,6.731115e-02,9.722865e+00,167267
ddnose2ell_flyany_frameattemptedcopulation,1.298548e+00,1.307424e+00,552
ddnose2ell_flyany_framenearfly,1.669173e+00,2.191488e+00,152841
ddnose2ell_flyfemale_framenearfly,1.464497e+00,1.033372e+00,77241
ddnose2ell_flymale_framechase,-5.754262e-01,1.015698e+00,6348
ddnose2ell_flymale_framenearfly,1.890405e+00,3.220934e+00,75569
decc_flyany_frameany,1.644368e-06,-4.694047e-01,479440
decc_flyfemale_frameany,1.871175e-05,7.226653e-01,234363
decc_flymale_frameany,-1.041317e-05,-8.958089e-01,244058
dell2nose_flyany_frameany,1.075796e+01,1.744291e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.015421e+01,1.759516e-01,234372
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.133312e+01,2.761196e+00,244069
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.346572e+01,2.344566e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.490864e+01,7.214470e-01,552
dist2wall_flyany_framebackupstart,5.095409e+00,-2.062638e+00,532
dist2wall_flyany_framebodyturnstart,8.255623e+00,1.366859e+00,1876
dist2wall_flyany_framecrabwalkall,7.058808e+00,4.498242e-01,22749
dist2wall_flyany_framecrabwalkextreme,8.170000e+00,1.111854e+00,872
dist2wall_flyany_framejump,1.933348e+01,1.121935e+00,2634
dist2wall_flyany_framejumpstart,1.797532e+01,1.378554e+00,917
dist2wall_flyany_framemove,1.071772e+01,2.884384e+00,279975
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.913515e+00,-1.602241e+00,3077
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.717315e+01,1.856127e+00,199485
dist2wall_flyany_frametouch,9.845411e+00,1.739276e+00,12825
dist2wall_flyany_framewalk,1.042500e+01,1.986716e+00,186815
dist2wall_flyany_framewinggrooming,2.196185e+01,1.499934e+00,29634
dist2wall_flyfemale_frameany,1.260257e+01,5.820085e-01,234372
dist2wall_flymale_frameany,1.428054e+01,3.703329e+00,244069
dmax_wing_angle_flyany_frameany,1.784984e-02,1.980684e+00,479440
dmax_wing_angle_flyany_framewingextension,-8.399120e-01,-1.194194e+00,2545
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.733304e-02,3.415599e+00,234363
dmax_wing_angle_flymale_frameany,8.502827e-03,1.986592e-01,244058
dmax_wing_area_flyany_frameany,-3.687546e-01,-1.442647e+00,479440
dmax_wing_area_flyany_framewingextension,-8.575364e-01,-6.836984e-01,2545
dmax_wing_area_flyfemale_frameany,-4.372643e-01,-2.564339e+00,234363
dmax_wing_area_flymale_frameany,-3.027703e-01,9.375633e-02,244058
dmin_wing_angle_flyany_frameany,-1.790628e-02,-1.985467e+00,479440
dmin_wing_angle_flyany_framewingextension,-7.586655e-01,-4.202262e-01,2545
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.702695e-02,-3.394261e+00,234363
dmin_wing_angle_flymale_frameany,-9.135614e-03,-2.353890e-01,244058
dmin_wing_area_flyany_frameany,3.688856e-01,1.443753e+00,479440
dmin_wing_area_flyany_framewingextension,5.489322e-01,1.758081e-01,2545
dmin_wing_area_flyfemale_frameany,4.380727e-01,2.564590e+00,234363
dmin_wing_area_flymale_frameany,3.019993e-01,-1.019761e-01,244058
dnose2ell_angle_30tomin30_flyany_frameany,1.135616e+01,1.778441e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.090230e+01,3.608870e-01,234372
dnose2ell_angle_30tomin30_flymale_frameany,1.178586e+01,2.593606e+00,244069
dnose2ell_angle_min20to20_flyany_frameany,4.110670e+01,7.510669e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.110569e+01,1.552070e+00,234372
dnose2ell_angle_min20to20_flymale_frameany,4.103893e+01,-2.250843e-01,244069
dnose2ell_angle_min30to30_flyany_frameany,3.332700e+01,9.472405e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.323693e+01,1.547480e+00,234372
dnose2ell_angle_min30to30_flymale_frameany,3.335599e+01,7.667693e-02,244069
dnose2ell_flyany_frameany,1.076942e+01,1.786113e+00,479460
dnose2ell_flyany_frameattemptedcopulation,2.890658e+00,4.723936e+00,552
dnose2ell_flyany_framebackupstart,8.389564e+00,1.440790e+00,532
dnose2ell_flyany_framebodyturn,1.089933e+01,2.297222e+00,4904
dnose2ell_flyany_framebodyturnstart,1.074686e+01,2.202180e+00,1876
dnose2ell_flyany_framecrabwalkallstart,1.020902e+01,2.058636e-01,3512
dnose2ell_flyany_framecrabwalkextreme,6.416817e+00,-9.414761e-01,872
dnose2ell_flyany_framecrabwalkextremestart,6.237442e+00,-1.306835e+00,255
dnose2ell_flyany_framejumpstart,1.035655e+01,-3.686755e-01,920
dnose2ell_flyany_framenearwall,9.850033e+00,1.547710e+00,343298
dnose2ell_flyany_framepivotcenter,9.560880e+00,9.516883e-01,412
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.053157e+01,3.741746e+00,3077
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.069900e+01,8.826073e-01,199485
dnose2ell_flyany_frametouch,1.080370e+00,-8.631344e-01,12825
dnose2ell_flyany_framewalk,1.157026e+01,1.646887e+00,186815
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.218427e+01,-7.379894e-01,29634
dnose2ell_flyfemale_frameany,1.035923e+01,5.262656e-01,234372
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.115511e+01,2.462405e+00,244069
dnose2ell_flymale_framechase,2.164413e+00,8.626601e-01,6348
dnose2ell_flymale_framewingextension,4.573482e+00,3.497760e-01,2451
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.167599e+01,1.774061e+00,479460
dnose2tail_flyany_framemove,1.171450e+01,2.357202e+00,279975
dnose2tail_flyfemale_frameany,1.130345e+01,6.115569e-01,234372
dnose2tail_flymale_frameany,1.202505e+01,2.335950e+00,244069
dnwingsdetected_flyany_frameany,0.000000e+00,3.849515e-01,479440
dnwingsdetected_flyfemale_frameany,-1.515902e-20,-8.661009e-01,234363
dnwingsdetected_flymale_frameany,-3.727106e-04,-2.238508e-01,244058
dphi_flyany_framemove,-3.406097e-02,-8.436211e-01,279955
dphi_flyfemale_framemove,2.620186e-03,4.366610e-02,131298
dphi_flymale_framemove,-6.740706e-02,-1.267033e+00,148381
dtheta_flyany_frameany,-2.174421e-02,-2.482807e+00,479440
dtheta_flyfemale_frameany,-2.935748e-02,-2.492030e+00,234363
dtheta_flymale_frameany,-1.470699e-02,-1.329390e+00,244058
du_cor_flyany_frameany,8.090376e+00,2.519922e+00,479440
du_cor_flyfemale_frameany,6.938227e+00,1.243595e+00,234363
du_cor_flymale_frameany,9.218571e+00,3.246120e+00,244058
du_ctr_flyany_frameany,8.565907e+00,2.556702e+00,479440
du_ctr_flyany_frameattemptedcopulation,-5.759043e-01,-1.853981e+00,552
du_ctr_flyany_framebackup,-9.098377e+00,-3.253013e+00,1999
du_ctr_flyany_framebodyturn,6.000113e+00,1.862928e+00,4904
du_ctr_flyany_framecrabwalkall,1.270608e+01,1.529266e+00,22749
du_ctr_flyany_framecrabwalkextreme,1.146662e+00,5.968301e-01,872
du_ctr_flyany_framejump,3.638361e+01,1.310605e+00,2634
du_ctr_flyany_framemove,1.436553e+01,3.628286e+00,279955
du_ctr_flyany_framenearfly,7.490209e+00,2.240019e+00,152841
du_ctr_flyany_framenearwall,9.313127e+00,2.634586e+00,343285
