field,value,zscore,nflyframes
a_mm_flyany_frameany,6.352249e-01,-6.253442e-01,479300
a_mm_flyfemale_frameany,6.823227e-01,3.402425e-02,239650
a_mm_flymale_frameany,5.881271e-01,-1.479709e+00,239650
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.724472e+00,2.987628e+01,560
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.210994e+00,-4.854238e+00,1540
absangle2wall_flyany_framenearwall,1.562093e+00,6.767682e+00,167755
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.472644e+00,-3.524296e+00,477712
absangle2wall_flyany_frametouch,NaN,NaN,0
absangle2wall_flyany_framewalk,1.337768e+00,8.140557e-01,457
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.434606e+00,1.954686e+00,47930
absangle2wall_flymale_framenearwall,1.613088e+00,7.889103e+00,119825
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_frametouch,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_frametouch,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frametouch,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.707622e-01,-1.325937e+01,167748
absdangle2wall_flyfemale_framenearwall,1.228561e-01,-1.254891e+01,47928
absdangle2wall_flymale_framenearwall,1.899246e-01,-1.237556e+01,119820
absdtheta_flyany_frameany,1.784219e-01,-1.219512e+01,479280
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,1.946213e-01,-1.607041e+01,560
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.569655e+00,-4.756284e+00,1561
absdtheta_flyany_framenearfly,NaN,NaN,0
absdtheta_flyany_framenearwall,1.708867e-01,-1.330731e+01,167748
absdtheta_flyany_framenotnearfly_notnearwall,1.824793e-01,-6.531359e+00,311532
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.726779e-01,-1.130306e+01,477712
absdtheta_flyany_frametouch,NaN,NaN,0
absdtheta_flyany_framewalk,1.492398e+00,-1.901050e+00,457
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,1.573531e-01,-1.082073e+01,239640
absdtheta_flymale_frameany,1.994908e-01,-1.199974e+01,239640
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.905781e-02,-1.055111e+01,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,3.658690e-01,-1.716066e+01,560
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.710297e-01,-1.508731e+01,1561
absdv_cor_flyany_framenearfly,NaN,NaN,0
absdv_cor_flyany_framenearwall,6.263633e-02,-1.157696e+01,167748
absdv_cor_flyany_framenotnearfly_notnearwall,5.713091e-02,-4.861614e+00,311532
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,5.327336e-02,-9.017564e+00,477712
absdv_cor_flyany_frametouch,NaN,NaN,0
absdv_cor_flyany_framewalk,3.036990e+00,-2.402943e+00,457
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,5.558062e-02,-9.094684e+00,239640
absdv_cor_flymale_frameany,6.253499e-02,-1.048488e+01,239640
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,NaN,NaN,0
absphidiff_nose2ell_flyany_frametouch,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,NaN,NaN,0
absphidiff_nose2ell_flyfemale_frametouch,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,NaN,NaN,0
absphidiff_nose2ell_flymale_frametouch,NaN,NaN,0
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.700214e-02,-1.202378e+01,479280
abssmoothdtheta_flyfemale_frameany,5.540456e-02,-1.091861e+01,239640
abssmoothdtheta_flymale_frameany,7.859972e-02,-1.149997e+01,239640
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_frametouch,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_frametouch,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,NaN,NaN,0
absthetadiff_nose2ell_flymale_frametouch,NaN,NaN,0
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.230745e+00,2.177779e+01,1540
absyaw_flyfemale_framemove,NaN,NaN,0
absyaw_flymale_framemove,1.292766e+00,1.827736e+01,1366
accmag_flyany_frameany,1.390882e+01,-9.949343e+00,479280
accmag_flyfemale_frameany,1.369302e+01,-8.629942e+00,239640
accmag_flymale_frameany,1.412462e+01,-1.037930e+01,239640
angle_biggest_wing_flyany_frameany,-1.379336e-02,-5.910322e+00,479300
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.882664e-05,-4.310208e+00,239650
angle_biggest_wing_flymale_frameany,-2.763555e-02,-5.403367e+00,239650
angle_smallest_wing_flyany_frameany,-1.411618e-02,-5.790479e+00,479300
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,0.000000e+00,-2.469451e+00,239650
angle_smallest_wing_flymale_frameany,-2.823236e-02,-6.240850e+00,239650
angleonclosestfly_flyany_framenearfly,NaN,NaN,0
angleonclosestfly_flyany_framestop_nearfly,NaN,NaN,0
angleonclosestfly_flyany_frametouch,NaN,NaN,0
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,NaN,NaN,0
angleonclosestfly_flyfemale_frametouch,NaN,NaN,0
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,NaN,NaN,0
angleonclosestfly_flymale_frametouch,NaN,NaN,0
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.314271e-01,-5.721422e+00,479300
anglesub_flyfemale_frameany,1.335373e-01,-5.535857e+00,239650
anglesub_flymale_frameany,1.293170e-01,-4.391327e+00,239650
area_flyany_frameany,1.752504e+00,-2.178643e+00,479300
area_flyfemale_frameany,1.979299e+00,-1.975135e+00,239650
area_flymale_frameany,1.525709e+00,-2.372217e+00,239650
area_inmost_wing_flyany_frameany,2.728946e-01,-1.842452e+01,479300
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,0.000000e+00,-2.347587e+01,239650
area_inmost_wing_flymale_frameany,5.457892e-01,-8.932177e+00,239650
area_outmost_wing_flyany_frameany,2.750285e-01,-2.065688e+01,479300
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,4.734652e-06,-2.560514e+01,239650
area_outmost_wing_flymale_frameany,5.500522e-01,-1.063848e+01,239650
arena_angle_flyany_frameany,5.514729e-01,5.885888e+00,479300
b_mm_flyany_frameany,2.186779e-01,-3.219507e+00,479300
b_mm_flyfemale_frameany,2.309088e-01,-3.464041e+00,239650
b_mm_flymale_frameany,2.064470e-01,-2.718180e+00,239650
boutfreq_flyany_framebackup,1.251826e-05,-7.815265e+00,479300
boutfreq_flyany_framebodyturn,1.669101e-05,-8.464025e+00,479300
boutfreq_flyany_framecrabwalkall,3.880659e-04,-1.115402e+01,479300
boutfreq_flyany_framecrabwalkextreme,2.086376e-06,-5.724726e+00,479300
boutfreq_flyany_framejump,2.086376e-06,-2.701433e+00,479300
boutfreq_flyany_framepivotcenter,1.251826e-04,-2.039438e+00,479300
boutfreq_flyany_framepivottail,2.920926e-05,-1.019692e+01,479300
boutfreq_flyany_framerighting,2.086376e-06,-1.743160e+00,479300
boutfreq_flyany_framestop,3.797204e-04,-1.238248e+01,479300
boutfreq_flyany_frametouch,0.000000e+00,-6.555050e+00,479300
boutfreq_flyany_framewalk,8.971417e-05,-1.225699e+01,479300
boutfreq_flyany_framewingextension,0.000000e+00,-1.378116e+00,479300
boutfreq_flyany_framewingflick,0.000000e+00,-1.209698e+00,479300
boutfreq_flyany_framewinggrooming,0.000000e+00,-6.206589e+00,479300
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.162114e+00,239640
boutfreq_flymale_framechase,0.000000e+00,-1.751764e+00,239640
boutfreq_flymale_framecopulation,0.000000e+00,-4.308077e-01,239640
corfrac_maj_flyany_frameany,-3.595165e-02,3.754625e+00,479280
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-1.374512e-01,1.305489e+01,560
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,-1.202180e-02,4.806572e+00,239640
corfrac_maj_flymale_frameany,-5.988150e-02,1.935888e+00,239640
da_flyany_frameany,-4.402712e-06,6.773757e-01,479280
da_flyfemale_frameany,2.059302e-06,1.531133e+00,239640
da_flymale_frameany,-1.086473e-05,-1.382146e+00,239640
dangle2wall_flyany_framenearwall,-9.086518e-04,-1.737249e+00,167748
dangle2wall_flyfemale_framenearwall,3.626856e-04,-1.558379e+00,47928
dangle2wall_flymale_framenearwall,-1.417187e-03,-1.437015e+00,119820
dangle_biggest_wing_flyany_frameany,7.868908e-03,1.504702e+00,479280
dangle_biggest_wing_flyfemale_frameany,-5.638345e-04,4.792084e-01,239640
dangle_biggest_wing_flymale_frameany,1.630165e-02,1.951685e+00,239640
dangle_smallest_wing_flyany_frameany,-7.880170e-03,-1.502607e+00,479280
dangle_smallest_wing_flyfemale_frameany,5.638345e-04,-4.955050e-01,239640
dangle_smallest_wing_flymale_frameany,-1.632418e-02,-1.924729e+00,239640
danglesub_flyany_framemove,6.602322e-04,6.982406e+00,1533
danglesub_flyany_framenearfly,NaN,NaN,0
danglesub_flyfemale_framenearfly,NaN,NaN,0
danglesub_flymale_framenearfly,NaN,NaN,0
darea_flyany_frameany,6.897654e-06,1.152107e+00,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.717438e-02,-8.829445e+00,560
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,3.104855e-05,3.973675e+00,477712
darea_flyany_frametouch,NaN,NaN,0
darea_flyany_framewalk,1.372003e-02,-3.196041e+00,457
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,1.492524e-06,1.431606e+00,239640
darea_flymale_frameany,1.230278e-05,-1.267092e+00,239640
darea_inmost_wing_flyany_frameany,-3.636612e-03,-4.914340e+00,479280
darea_inmost_wing_flyfemale_frameany,4.578936e-05,-4.465584e+00,239640
darea_inmost_wing_flymale_frameany,-7.319013e-03,-3.859416e+00,239640
darea_outmost_wing_flyany_frameany,3.669913e-03,4.909521e+00,479280
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.578936e-05,4.458620e+00,239640
darea_outmost_wing_flymale_frameany,7.385616e-03,3.886071e+00,239640
db_flyany_frameany,2.487018e-06,1.013055e+00,479280
db_flyfemale_frameany,-6.267921e-07,9.961322e-01,239640
db_flymale_frameany,5.600828e-06,-8.096072e-01,239640
dcenter_flyany_frameany,1.425678e+01,8.578801e+00,479300
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.529554e+01,1.278970e+01,1540
dcenter_flyany_framenearwall,1.477491e+01,1.459697e+01,167755
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.423703e+01,5.907156e+00,477712
dcenter_flyany_frametouch,NaN,NaN,0
dcenter_flyany_framewalk,1.496395e+01,8.071009e+00,457
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.332336e+01,6.017338e+00,239650
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.519020e+01,9.323877e+00,239650
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.971050e-02,-3.899273e+00,1533
ddcenter_flyany_framenearfly,NaN,NaN,0
ddcenter_flyfemale_framenearfly,NaN,NaN,0
ddcenter_flymale_framenearfly,NaN,NaN,0
ddell2nose_flyany_framenearfly,NaN,NaN,0
ddell2nose_flyfemale_framenearfly,NaN,NaN,0
ddell2nose_flymale_framenearfly,NaN,NaN,0
ddist2wall_flyany_framenearwall,-2.754531e-04,-3.601781e+00,167748
ddist2wall_flyfemale_framenearwall,-9.141683e-04,-3.020256e+00,47928
ddist2wall_flymale_framenearwall,-1.996709e-05,-3.056977e+00,119820
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,NaN,NaN,0
ddnose2ell_flyfemale_framenearfly,NaN,NaN,0
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,NaN,NaN,0
decc_flyany_frameany,7.180269e-06,3.276537e-01,479280
decc_flyfemale_frameany,-2.188877e-06,-9.093344e-01,239640
decc_flymale_frameany,1.654942e-05,1.023824e+00,239640
dell2nose_flyany_frameany,1.332561e+01,8.419290e+00,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.216344e+01,5.416593e+00,239650
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.448778e+01,9.666459e+00,239650
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.210470e+01,1.171017e+01,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,2.138341e+01,4.332530e+01,560
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.143603e+01,2.179842e+01,1540
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.210777e+01,5.559642e+00,477712
dist2wall_flyany_frametouch,NaN,NaN,0
dist2wall_flyany_framewalk,6.667637e+00,-2.774366e+00,457
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,2.589083e+01,1.458345e+01,239650
dist2wall_flymale_frameany,1.831857e+01,7.291485e+00,239650
dmax_wing_angle_flyany_frameany,7.468808e-03,4.613098e-01,479280
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.533472e-04,-4.333887e-01,239640
dmax_wing_angle_flymale_frameany,1.458427e-02,8.354358e-01,239640
dmax_wing_area_flyany_frameany,-4.415682e-02,6.662009e+00,479280
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.578936e-05,6.753820e+00,239640
dmax_wing_area_flymale_frameany,-8.826784e-02,4.070254e+00,239640
dmin_wing_angle_flyany_frameany,-7.480070e-03,-4.571814e-01,479280
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.533472e-04,4.021656e-01,239640
dmin_wing_angle_flymale_frameany,-1.460679e-02,-8.012492e-01,239640
dmin_wing_area_flyany_frameany,4.419012e-02,-6.663655e+00,479280
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.578936e-05,-6.756387e+00,239640
dmin_wing_area_flymale_frameany,8.833445e-02,-4.059371e+00,239640
dnose2ell_angle_30tomin30_flyany_frameany,1.368109e+01,7.680692e+00,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,1.275787e+01,5.214882e+00,239650
dnose2ell_angle_30tomin30_flymale_frameany,1.460430e+01,8.407556e+00,239650
dnose2ell_angle_min20to20_flyany_frameany,5.530046e+01,9.193285e+00,479300
dnose2ell_angle_min20to20_flyfemale_frameany,6.178458e+01,1.266995e+01,239650
dnose2ell_angle_min20to20_flymale_frameany,4.881634e+01,2.860255e+00,239650
dnose2ell_angle_min30to30_flyany_frameany,4.406913e+01,9.076464e+00,479300
dnose2ell_angle_min30to30_flyfemale_frameany,4.905666e+01,1.255454e+01,239650
dnose2ell_angle_min30to30_flymale_frameany,3.908160e+01,2.944983e+00,239650
dnose2ell_flyany_frameany,1.328362e+01,8.260557e+00,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.413444e+01,1.523750e+01,167755
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.326066e+01,5.725432e+00,477712
dnose2ell_flyany_frametouch,NaN,NaN,0
dnose2ell_flyany_framewalk,1.423494e+01,8.384241e+00,457
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,1.237405e+01,5.828912e+00,239650
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.419319e+01,8.856417e+00,239650
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.418369e+01,8.323088e+00,479300
dnose2tail_flyany_framemove,1.507974e+01,1.185204e+01,1540
dnose2tail_flyfemale_frameany,1.353109e+01,6.567009e+00,239650
dnose2tail_flymale_frameany,1.483628e+01,8.216026e+00,239650
dnwingsdetected_flyany_frameany,-6.328423e-05,-5.881379e-01,479280
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.974675e-01,239640
dnwingsdetected_flymale_frameany,-1.265685e-04,8.149649e-01,239640
dphi_flyany_framemove,3.142641e-01,7.757432e+00,1533
dphi_flyfemale_framemove,NaN,NaN,0
dphi_flymale_framemove,3.927112e-01,7.334807e+00,1362
dtheta_flyany_frameany,2.231521e-05,4.823060e-02,479280
dtheta_flyfemale_frameany,1.415822e-03,4.389339e-02,239640
dtheta_flymale_frameany,-1.371191e-03,2.919092e-02,239640
du_cor_flyany_frameany,1.820587e-02,-8.312625e+00,479280
du_cor_flyfemale_frameany,3.043315e-03,-7.693354e+00,239640
du_cor_flymale_frameany,3.336844e-02,-7.721310e+00,239640
du_ctr_flyany_frameany,2.061011e-02,-8.480968e+00,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,3.632429e-01,-1.397083e+01,560
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.027544e-01,-1.117019e+01,1561
du_ctr_flyany_framenearfly,NaN,NaN,0
du_ctr_flyany_framenearwall,5.351101e-02,-9.002329e+00,167748
du_ctr_flyany_framenotnearfly_notnearwall,2.894248e-03,-4.369215e+00,311532
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.877836e-03,-8.075275e+00,477712
du_ctr_flyany_frametouch,NaN,NaN,0
du_ctr_flyany_framewalk,1.360098e+01,-2.106788e+00,457
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,5.808613e-03,-7.833563e+00,239640
du_ctr_flymale_frameany,3.541161e-02,-7.866495e+00,239640
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.017200e-02,-8.480766e+00,479280
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,5.731075e-03,-7.832760e+00,239640
du_tail_flymale_frameany,3.461292e-02,-7.867076e+00,239640
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,9.096612e-02,-1.181143e+01,560
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.677537e-01,-8.175175e+00,1540
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.083847e+02,5.849827e+02,477712
duration_flyany_frametouch,NaN,NaN,0
duration_flyany_framewalk,3.765710e-01,-4.301427e+00,457
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,8.772264e-02,-1.351205e+01,297
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,NaN,NaN,0
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.524992e+02,1.079235e+03,239459
duration_flyfemale_frametouch,NaN,NaN,0
duration_flyfemale_framewalk,NaN,NaN,0
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
