field,value,zscore,nflyframes
a_mm_flyany_frameany,6.571376e-01,2.183004e+00,479460
a_mm_flyfemale_frameany,7.010083e-01,2.149617e+00,241999
a_mm_flymale_frameany,6.123497e-01,1.685541e+00,237019
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.468526e-01,1.704705e+00,604
absangle2wall_flyany_framebodyturnstart,1.198871e+00,3.616499e+00,1613
absangle2wall_flyany_framecrabwalkall,1.244336e+00,5.203762e+00,38834
absangle2wall_flyany_framecrabwalkextreme,1.042380e+00,1.183716e+00,1142
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.336105e+00,2.620676e+00,261476
absangle2wall_flyany_framenearwall,1.355592e+00,-6.436490e-01,413100
absangle2wall_flyany_framepivotcenterstart,1.490599e+00,-2.367323e+00,284
absangle2wall_flyany_framepivottailstart,8.296027e-01,6.116768e-02,2137
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.508317e+00,-3.137703e+00,217984
absangle2wall_flyany_frametouch,1.413460e+00,-2.168389e-01,22107
absangle2wall_flyany_framewalk,1.419479e+00,5.603743e+00,124676
absangle2wall_flyany_framewinggrooming,1.661390e+00,1.398025e+00,4222
absangle2wall_flyfemale_framenearwall,1.421214e+00,1.406190e+00,204390
absangle2wall_flymale_framenearwall,1.288023e+00,-2.604463e+00,208268
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.668760e+00,-2.757194e-01,376
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.464328e+00,-4.402260e-01,718
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.437367e+00,-6.617451e-01,2433
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.436761e+00,-5.956899e+00,258540
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.376263e+00,NaN,230
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.569177e+00,2.303320e+00,1046
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.429015e+00,-3.087050e+00,132999
absanglefrom1to2_nose2ell_flyany_frametouch,6.343257e-01,-3.825888e+00,22107
absanglefrom1to2_nose2ell_flyfemale_framechase,2.576797e-01,-7.989758e-01,849
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.339610e+00,-4.498211e+00,152392
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.975772e-01,-7.642082e+00,12631
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.758591e-01,7.278459e-02,850
absanglefrom1to2_nose2ell_flymale_framenearfly,1.537006e+00,-3.344215e-01,106036
absanglefrom1to2_nose2ell_flymale_frametouch,6.728862e-01,-8.241661e-01,9405
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.074576e+00,-4.185663e+00,413084
absdangle2wall_flyfemale_framenearwall,8.235018e-01,-6.245636e+00,204382
absdangle2wall_flymale_framenearwall,1.331255e+00,-1.470098e+00,208260
absdtheta_flyany_frameany,1.011552e+00,-3.153234e+00,479440
absdtheta_flyany_framebackup,2.250461e+00,-1.920087e+00,2630
absdtheta_flyany_framebodyturn,5.127462e+00,-1.924472e+00,4017
absdtheta_flyany_framecrabwalkall,1.366065e+00,-3.688570e+00,38834
absdtheta_flyany_framecrabwalkextreme,1.460122e+00,-3.666117e+00,1142
absdtheta_flyany_framemove,1.605791e+00,-4.298550e+00,261456
absdtheta_flyany_framenearfly,1.007206e+00,-3.684941e+00,258524
absdtheta_flyany_framenearwall,1.069304e+00,-4.208292e+00,413084
absdtheta_flyany_framenotnearfly_notnearwall,7.915310e-01,2.943195e-01,41839
absdtheta_flyany_framepivotcenter,5.297675e+00,-2.116721e+00,880
absdtheta_flyany_framepivottail,5.523294e+00,1.195533e+00,8151
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.815658e-01,-5.964597e+00,217984
absdtheta_flyany_frametouch,1.158309e+00,-5.601177e+00,22107
absdtheta_flyany_framewalk,1.317968e+00,-3.511929e+00,124676
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.117909e-01,-2.248782e+00,4222
absdtheta_flyfemale_frameany,7.846748e-01,-4.875588e+00,241989
absdtheta_flymale_frameany,1.243064e+00,-7.789388e-01,237009
absdtheta_flymale_framechase,1.651521e+00,-7.114231e-01,850
absdv_cor_flyany_frameany,1.212398e+00,-2.745325e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.106694e+00,-2.942967e+00,2630
absdv_cor_flyany_framebodyturn,2.344676e+00,-2.462194e+00,4017
absdv_cor_flyany_framecrabwalkall,4.043244e+00,-4.970374e+00,38834
absdv_cor_flyany_framecrabwalkextreme,3.733273e+00,-4.734960e+00,1142
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.996857e+00,-4.967838e+00,261456
absdv_cor_flyany_framenearfly,1.035233e+00,-3.365004e+00,258524
absdv_cor_flyany_framenearwall,1.293772e+00,-4.003133e+00,413084
absdv_cor_flyany_framenotnearfly_notnearwall,9.518109e-01,2.416585e+00,41839
absdv_cor_flyany_framepivotcenter,5.325085e-02,-9.684119e-02,880
absdv_cor_flyany_framepivottail,1.835369e+00,-2.659335e+00,8151
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.321014e-01,-4.751337e-01,217984
absdv_cor_flyany_frametouch,1.089184e+00,-4.887964e+00,22107
absdv_cor_flyany_framewalk,2.580373e+00,-4.367547e+00,124676
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.190266e-01,-7.191822e-01,4222
absdv_cor_flyfemale_frameany,7.959689e-01,-4.279628e+00,241989
absdv_cor_flymale_frameany,1.637429e+00,-7.925877e-01,237009
absdv_cor_flymale_framechase,2.139172e+00,-3.707777e-01,850
absphidiff_nose2ell_flyany_framenearfly,1.475299e+00,-3.473092e+00,258524
absphidiff_nose2ell_flyany_frametouch,1.417895e+00,-5.281297e+00,22107
absphidiff_nose2ell_flyfemale_framechase,4.399006e-01,-7.507865e-02,849
absphidiff_nose2ell_flyfemale_framenearfly,1.412992e+00,-5.451539e+00,152382
absphidiff_nose2ell_flyfemale_frametouch,1.348131e+00,-9.718943e+00,12631
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.262299e-01,-1.062030e+00,850
absphidiff_nose2ell_flymale_framenearfly,1.541614e+00,-1.626411e+00,106030
absphidiff_nose2ell_flymale_frametouch,1.497919e+00,-1.287194e+00,9405
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.121642e-01,-2.413751e+00,479440
abssmoothdtheta_flyfemale_frameany,6.300570e-01,-4.415476e+00,241989
abssmoothdtheta_flymale_frameany,9.982628e-01,1.262227e-01,237009
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.514978e+00,-7.307595e-01,376
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.610918e+00,-1.105612e+00,2433
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.571010e+00,-7.296575e-01,258540
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.564417e+00,NaN,230
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.572924e+00,-2.693590e-01,1046
absthetadiff_nose2ell_flyany_framestop_nearfly,1.541557e+00,-1.905936e-01,132999
absthetadiff_nose2ell_flyany_frametouch,1.886141e+00,1.738898e+00,22107
absthetadiff_nose2ell_flyfemale_framechase,3.993864e-01,5.549611e-01,849
absthetadiff_nose2ell_flyfemale_framenearfly,1.548878e+00,-1.446304e+00,152392
absthetadiff_nose2ell_flyfemale_frametouch,1.875736e+00,1.119000e+00,12631
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.514659e-01,2.452443e+00,850
absthetadiff_nose2ell_flymale_framenearfly,1.596081e+00,-5.806975e-02,106036
absthetadiff_nose2ell_flymale_frametouch,1.907109e+00,1.434175e+00,9405
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.136944e-01,6.646822e-01,261476
absyaw_flyfemale_framemove,6.271182e-01,5.976174e-01,104871
absyaw_flymale_framemove,6.002547e-01,5.907711e-01,156376
accmag_flyany_frameany,7.734439e+01,-2.793216e+00,479440
accmag_flyfemale_frameany,5.934974e+01,-4.261329e+00,241989
accmag_flymale_frameany,9.564961e+01,-7.041657e-01,237009
angle_biggest_wing_flyany_frameany,5.688717e-03,-3.824768e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.978757e-03,-3.499315e+00,241999
angle_biggest_wing_flymale_frameany,4.209894e-03,-2.945360e+00,237019
angle_smallest_wing_flyany_frameany,3.662399e-03,-1.951580e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.278532e-03,-1.045406e+00,241999
angle_smallest_wing_flymale_frameany,8.985356e-04,-1.944738e+00,237019
angleonclosestfly_flyany_framenearfly,-4.229763e-01,-1.984265e+00,258540
angleonclosestfly_flyany_framestop_nearfly,-4.682845e-01,-2.642917e+00,132999
angleonclosestfly_flyany_frametouch,-5.164983e-01,-5.082159e+00,22107
angleonclosestfly_flyfemale_framechase,-1.648225e-02,-3.416053e-01,849
angleonclosestfly_flyfemale_framenearfly,-3.581282e-01,2.218171e-01,152392
angleonclosestfly_flyfemale_frametouch,-5.292460e-01,-3.212072e+00,12631
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.099390e-01,-4.411442e+00,850
angleonclosestfly_flymale_framenearfly,-4.897282e-01,-5.603850e+00,106036
angleonclosestfly_flymale_frametouch,-5.161346e-01,-3.636295e+00,9405
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.833893e-01,7.753176e+00,479460
anglesub_flyfemale_frameany,3.464157e-01,1.526086e+01,241999
anglesub_flymale_frameany,2.189007e-01,1.406392e+00,237019
area_flyany_frameany,1.844577e+00,9.115523e-02,479460
area_flyfemale_frameany,2.054970e+00,-3.826285e-01,241999
area_flymale_frameany,1.629725e+00,4.887156e-01,237019
area_inmost_wing_flyany_frameany,8.245158e-01,-8.066586e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.928636e-01,1.125264e+00,4222
area_inmost_wing_flyfemale_frameany,8.383582e-01,-1.563987e+00,241999
area_inmost_wing_flymale_frameany,8.110419e-01,2.263289e-01,237019
area_outmost_wing_flyany_frameany,8.394146e-01,-2.236418e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.871919e-01,-1.478803e+00,4222
area_outmost_wing_flyfemale_frameany,8.533024e-01,-3.076839e+00,241999
area_outmost_wing_flymale_frameany,8.256421e-01,-8.118139e-01,237019
arena_angle_flyany_frameany,-5.329991e-01,-6.058854e+00,479460
b_mm_flyany_frameany,2.225456e-01,-1.554065e+00,479460
b_mm_flyfemale_frameany,2.332334e-01,-2.410700e+00,241999
b_mm_flymale_frameany,2.116254e-01,-5.813289e-01,237019
boutfreq_flyany_framebackup,1.263922e-03,3.371144e-01,479460
boutfreq_flyany_framebodyturn,3.364201e-03,-1.112341e+00,479460
boutfreq_flyany_framecrabwalkall,1.131898e-02,7.268555e-01,479460
boutfreq_flyany_framecrabwalkextreme,6.799316e-04,-7.476941e-02,479460
boutfreq_flyany_framejump,2.711384e-05,-2.991018e+00,479460
boutfreq_flyany_framepivotcenter,5.965044e-04,5.602078e+00,479460
boutfreq_flyany_framepivottail,4.459183e-03,-3.529744e+00,479460
boutfreq_flyany_framerighting,5.005631e-05,-1.688881e+00,479460
boutfreq_flyany_framestop,2.257748e-02,8.454771e+00,479460
boutfreq_flyany_frametouch,6.532349e-03,3.787548e+00,479460
boutfreq_flyany_framewalk,2.035206e-02,1.289271e+00,479460
boutfreq_flyany_framewingextension,2.294248e-05,-6.516191e-01,479460
boutfreq_flyany_framewingflick,2.919952e-05,-5.624226e-01,479460
boutfreq_flyany_framewinggrooming,5.089059e-04,-4.518070e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.823807e-01,237009
boutfreq_flymale_framechase,5.864756e-04,-1.156496e-01,237009
boutfreq_flymale_framecopulation,0.000000e+00,-1.125395e-01,237009
corfrac_maj_flyany_frameany,-1.067664e-01,-5.754353e-01,479440
corfrac_maj_flyany_framebackup,-1.961802e-01,2.187706e+00,2630
corfrac_maj_flyany_framebodyturn,-7.201649e-01,2.849933e+00,4017
corfrac_maj_flyany_framecrabwalkall,-3.218472e-01,-2.380306e-01,38834
corfrac_maj_flyany_framecrabwalkextreme,-5.300774e-01,6.012232e-01,1142
corfrac_maj_flyany_framepivotcenter,-1.793875e-01,-3.758478e+00,880
corfrac_maj_flyany_framepivottail,-6.940958e-01,-9.293771e-01,8151
corfrac_maj_flyfemale_frameany,-8.666949e-02,9.841307e-01,241989
corfrac_maj_flymale_frameany,-1.275905e-01,-2.350816e+00,237009
da_flyany_frameany,-5.519514e-06,4.835089e-01,479440
da_flyfemale_frameany,-2.256384e-05,1.011408e+00,241989
da_flymale_frameany,2.900863e-05,-2.427506e-01,237009
dangle2wall_flyany_framenearwall,1.340030e-02,-7.619825e-01,413084
dangle2wall_flyfemale_framenearwall,2.527364e-02,-2.753869e-01,204382
dangle2wall_flymale_framenearwall,1.072395e-03,-1.348005e+00,208260
dangle_biggest_wing_flyany_frameany,5.621359e-02,6.595228e+00,479440
dangle_biggest_wing_flyfemale_frameany,5.531393e-02,5.968068e+00,241989
dangle_biggest_wing_flymale_frameany,5.679099e-02,5.419183e+00,237009
dangle_smallest_wing_flyany_frameany,-5.617126e-02,-6.588866e+00,479440
dangle_smallest_wing_flyfemale_frameany,-5.508745e-02,-5.945863e+00,241989
dangle_smallest_wing_flymale_frameany,-5.698967e-02,-5.403490e+00,237009
danglesub_flyany_framemove,-5.423546e-03,4.345761e+00,261456
danglesub_flyany_framenearfly,-4.393129e-02,3.497945e+00,258524
danglesub_flyfemale_framenearfly,-2.739056e-02,4.558198e+00,152382
danglesub_flymale_framenearfly,-6.205150e-02,2.108324e+00,106030
darea_flyany_frameany,-9.364425e-05,-2.422775e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.156329e-01,3.745728e+00,2630
darea_flyany_framebodyturn,5.053642e-02,3.271469e+00,4017
darea_flyany_framechase,8.892382e-02,1.726226e+00,1753
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.223963e-03,1.940290e+00,38834
darea_flyany_framecrabwalkextreme,-1.374015e-01,-4.345971e+00,1142
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.257900e-02,4.562229e-02,880
darea_flyany_framepivottail,5.217493e-02,4.114071e+00,8151
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-6.683975e-03,2.383815e+00,217984
darea_flyany_frametouch,-7.781803e-02,4.714127e-01,22107
darea_flyany_framewalk,2.776345e-02,-7.700311e-01,124676
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.985436e-02,-9.928661e+00,4222
darea_flyfemale_frameany,-1.992557e-04,4.962624e-01,241989
darea_flymale_frameany,6.499501e-05,-1.066330e+00,237009
darea_inmost_wing_flyany_frameany,-2.256032e-02,-6.615461e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.426845e-02,-5.582309e+00,241989
darea_inmost_wing_flymale_frameany,-3.108353e-02,-5.646650e+00,237009
darea_outmost_wing_flyany_frameany,2.240652e-02,6.600465e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.427505e-02,5.577506e+00,241989
darea_outmost_wing_flymale_frameany,3.068479e-02,5.656071e+00,237009
db_flyany_frameany,-9.239246e-06,-3.934598e+00,479440
db_flyfemale_frameany,-1.531799e-05,-1.147787e-01,241989
db_flymale_frameany,-2.908295e-06,-1.855181e+00,237009
dcenter_flyany_frameany,1.004746e+01,-3.717165e+00,479460
dcenter_flyany_framebackupstart,8.425810e+00,-1.225826e+00,606
dcenter_flyany_framebodyturn,1.160944e+01,1.910765e-01,4017
dcenter_flyany_framebodyturnstart,1.140804e+01,-5.276276e-02,1613
dcenter_flyany_framecrabwalkallstart,1.125116e+01,-6.364108e-01,5424
dcenter_flyany_framecrabwalkextreme,7.675769e+00,-1.752239e+00,1142
dcenter_flyany_framecrabwalkextremestart,8.565791e+00,-2.004382e-01,325
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.088621e+01,-1.279584e+00,261476
dcenter_flyany_framenearwall,9.620790e+00,-3.259657e+00,413100
dcenter_flyany_framepivotcenter,5.129884e+00,-4.294661e+00,880
dcenter_flyany_framepivotcenterstart,5.271180e+00,-4.147660e+00,284
dcenter_flyany_framepivottailstart,1.120793e+01,1.783066e+00,2137
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.069341e+00,-4.608704e+00,217984
dcenter_flyany_frametouch,2.971934e+00,8.141210e-01,22107
dcenter_flyany_framewalk,1.255027e+01,8.621939e-01,124676
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.292985e+01,-7.937692e-01,4222
dcenter_flyfemale_frameany,7.998442e+00,-9.081999e+00,241999
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.211239e+01,1.535316e+00,237019
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.607492e-01,-8.223522e-02,261456
ddcenter_flyany_framenearfly,1.539568e-01,-3.303181e+00,258524
ddcenter_flyfemale_framenearfly,9.518434e-02,-3.875701e+00,152382
ddcenter_flymale_framenearfly,2.144872e-01,-2.661247e+00,106030
ddell2nose_flyany_framenearfly,5.322978e-01,-3.343689e+00,258524
ddell2nose_flyfemale_framenearfly,3.720625e-01,-3.937727e+00,152382
ddell2nose_flymale_framenearfly,7.009716e-01,-2.651458e+00,106030
ddist2wall_flyany_framenearwall,8.934830e-03,-1.891828e+00,413084
ddist2wall_flyfemale_framenearwall,1.276170e-02,-1.068523e+00,204382
ddist2wall_flymale_framenearwall,3.949180e-03,-2.288489e+00,208260
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.565145e-01,-3.278922e+00,258524
ddnose2ell_flyfemale_framenearfly,3.370071e-01,-4.284566e+00,152382
ddnose2ell_flymale_framechase,-1.958836e+00,-1.167697e+00,850
ddnose2ell_flymale_framenearfly,7.852934e-01,-2.070811e+00,106030
decc_flyany_frameany,-1.154893e-05,-3.013454e+00,479440
decc_flyfemale_frameany,-1.234452e-05,-1.542381e+00,241989
decc_flymale_frameany,-1.921251e-05,-1.665549e+00,237009
dell2nose_flyany_frameany,9.037172e+00,-3.951813e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.953167e+00,-9.076735e+00,241999
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.113577e+01,1.235398e+00,237019
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.046578e+01,-1.898684e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.376595e+00,1.802091e+00,606
dist2wall_flyany_framebodyturnstart,8.731652e+00,2.430426e+00,1613
dist2wall_flyany_framecrabwalkall,8.191730e+00,3.852657e+00,38834
dist2wall_flyany_framecrabwalkextreme,7.883308e+00,1.853993e-03,1142
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.663309e+00,8.290707e-01,261476
dist2wall_flyany_framepivotcenterstart,1.046260e+01,-2.916266e+00,284
dist2wall_flyany_framepivottailstart,7.097911e+00,1.845710e+00,2137
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.178521e+01,-3.019925e+00,217984
dist2wall_flyany_frametouch,9.444994e+00,8.729736e-01,22107
dist2wall_flyany_framewalk,1.032585e+01,1.951039e+00,124676
dist2wall_flyany_framewinggrooming,1.705396e+01,-1.984689e+00,4222
dist2wall_flyfemale_frameany,1.141717e+01,-1.271785e+00,241999
dist2wall_flymale_frameany,9.495622e+00,-2.275329e+00,237019
dmax_wing_angle_flyany_frameany,1.346515e-02,1.432172e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.309500e-03,4.678516e-01,241989
dmax_wing_angle_flymale_frameany,1.916723e-02,1.362756e+00,237009
dmax_wing_area_flyany_frameany,-2.071668e-01,2.549865e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.600312e-01,3.202756e+00,241989
dmax_wing_area_flymale_frameany,-2.545591e-01,9.570018e-01,237009
dmin_wing_angle_flyany_frameany,-1.342282e-02,-1.418979e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.083022e-03,-4.687929e-01,241989
dmin_wing_angle_flymale_frameany,-1.936591e-02,-1.347649e+00,237009
dmin_wing_area_flyany_frameany,2.070130e-01,-2.556072e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.600378e-01,-3.213086e+00,241989
dmin_wing_area_flymale_frameany,2.541604e-01,-9.544710e-01,237009
dnose2ell_angle_30tomin30_flyany_frameany,9.556572e+00,-3.940558e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,7.349371e+00,-9.664145e+00,241999
dnose2ell_angle_30tomin30_flymale_frameany,1.178182e+01,1.564715e+00,237019
dnose2ell_angle_min20to20_flyany_frameany,4.629815e+01,2.692735e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,2.873620e+01,-7.671975e+00,241999
dnose2ell_angle_min20to20_flymale_frameany,6.423568e+01,1.060992e+01,237019
dnose2ell_angle_min30to30_flyany_frameany,3.653360e+01,2.118925e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.303292e+01,-8.074261e+00,241999
dnose2ell_angle_min30to30_flymale_frameany,5.032081e+01,1.017410e+01,237019
dnose2ell_flyany_frameany,9.031958e+00,-3.950259e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.572383e+00,-1.333084e+00,606
dnose2ell_flyany_framebodyturn,1.065180e+01,2.155381e-03,4017
dnose2ell_flyany_framebodyturnstart,1.042112e+01,-3.525990e-01,1613
dnose2ell_flyany_framecrabwalkallstart,1.024700e+01,-8.701137e-01,5424
dnose2ell_flyany_framecrabwalkextreme,6.532616e+00,-1.883736e+00,1142
dnose2ell_flyany_framecrabwalkextremestart,7.442688e+00,-3.454616e-01,325
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.585037e+00,-3.510311e+00,413100
dnose2ell_flyany_framepivotcenter,4.114053e+00,-4.411630e+00,880
dnose2ell_flyany_framepivotcenterstart,4.249197e+00,-4.324335e+00,284
dnose2ell_flyany_framepivottailstart,1.038860e+01,1.751275e+00,2137
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.051103e+00,-4.790174e+00,217984
dnose2ell_flyany_frametouch,9.931595e-01,-3.600588e+00,22107
dnose2ell_flyany_framewalk,1.155947e+01,5.640437e-01,124676
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.204399e+01,-8.146905e-01,4222
dnose2ell_flyfemale_frameany,6.907411e+00,-9.569350e+00,241999
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.117503e+01,1.428504e+00,237019
dnose2ell_flymale_framechase,2.669790e+00,2.839363e+00,850
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.980672e+00,-3.839419e+00,479460
dnose2tail_flyany_framemove,1.082399e+01,-1.458421e+00,261476
dnose2tail_flyfemale_frameany,7.802572e+00,-9.639937e+00,241999
dnose2tail_flymale_frameany,1.217993e+01,1.652043e+00,237019
dnwingsdetected_flyany_frameany,6.325305e-05,1.759171e+00,479440
dnwingsdetected_flyfemale_frameany,6.265996e-04,9.809099e-01,241989
dnwingsdetected_flymale_frameany,-6.397656e-04,-8.465852e-01,237009
dphi_flyany_framemove,5.625352e-02,1.313989e+00,261456
dphi_flyfemale_framemove,3.193683e-03,-1.285693e-01,104861
dphi_flymale_framemove,1.090826e-01,2.116911e+00,156366
dtheta_flyany_frameany,1.030025e-02,1.522499e+00,479440
dtheta_flyfemale_frameany,1.180199e-02,1.266572e+00,241989
dtheta_flymale_frameany,8.394211e-03,9.978575e-01,237009
du_cor_flyany_frameany,3.922935e+00,-2.221905e+00,479440
du_cor_flyfemale_frameany,2.685791e+00,-3.561951e+00,241989
du_cor_flymale_frameany,5.184646e+00,-7.292876e-01,237009
du_ctr_flyany_frameany,4.201483e+00,-2.220996e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.600891e+00,2.483616e+00,2630
du_ctr_flyany_framebodyturn,4.693764e+00,-2.295121e+00,4017
du_ctr_flyany_framecrabwalkall,7.468572e+00,-4.500669e+00,38834
du_ctr_flyany_framecrabwalkextreme,7.035248e-01,-3.366853e+00,1142
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.250579e+00,-3.419869e+00,261456
du_ctr_flyany_framenearfly,3.244169e+00,-3.111785e+00,258524
du_ctr_flyany_framenearwall,4.277225e+00,-3.202489e+00,413084
du_ctr_flyany_framenotnearfly_notnearwall,5.871283e+00,2.419528e+00,41839
du_ctr_flyany_framepivotcenter,3.028788e-01,7.355636e-02,880
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.560660e-01,5.540397e+00,217984
du_ctr_flyany_frametouch,1.320851e+00,-3.543586e+00,22107
du_ctr_flyany_framewalk,1.260893e+01,-3.072624e+00,124676
du_ctr_flyany_framewingextension,NaN,NaN,0
