field,value,zscore,nflyframes
a_mm_flyany_frameany,6.602656e-01,1.819020e+00,479460
a_mm_flyfemale_frameany,7.068889e-01,1.703212e+00,231717
a_mm_flymale_frameany,6.166078e-01,2.072959e+00,247238
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.545622e-01,4.104754e+00,788
absangle2wall_flyany_framebodyturnstart,1.144748e+00,1.808476e+00,2172
absangle2wall_flyany_framecrabwalkall,1.121587e+00,-9.982174e-01,54480
absangle2wall_flyany_framecrabwalkextreme,9.735546e-01,-3.579305e-01,1850
absangle2wall_flyany_framejump,1.803572e+00,2.044593e+00,821
absangle2wall_flyany_framejumpstart,1.770459e+00,7.828491e-01,321
absangle2wall_flyany_framemove,1.297729e+00,-4.443335e-01,304527
absangle2wall_flyany_framenearwall,1.372078e+00,-5.962650e-01,396665
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.728594e-01,1.662686e+00,3808
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.663632e+00,-6.993544e-01,174933
absangle2wall_flyany_frametouch,1.438332e+00,-3.768026e-02,11015
absangle2wall_flyany_framewalk,1.337589e+00,-3.242317e-01,171482
absangle2wall_flyany_framewinggrooming,1.536625e+00,-1.571102e+00,24713
absangle2wall_flyfemale_framenearwall,1.387889e+00,-5.139476e-01,184595
absangle2wall_flymale_framenearwall,1.357976e+00,-5.326837e-01,211628
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.417094e+00,-3.900450e+00,446
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.443847e+00,-8.199659e-01,839
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.373817e+00,-1.799628e+00,2305
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.130929e+00,1.556243e-01,259
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.528877e+00,-1.347533e+00,181619
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.365881e+00,-2.844321e+00,1644
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.504122e+00,-1.140885e+00,62669
absanglefrom1to2_nose2ell_flyany_frametouch,7.337312e-01,9.973266e-01,11015
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.515426e+00,-1.890380e+00,88239
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.585447e-01,5.131821e-02,4835
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.828199e-01,8.784699e-01,1097
absanglefrom1to2_nose2ell_flymale_framenearfly,1.542336e+00,8.275707e-01,93240
absanglefrom1to2_nose2ell_flymale_frametouch,7.106787e-01,1.071526e+00,6173
absanglefrom1to2_nose2ell_flymale_framewingextension,2.119881e-01,-2.370299e+00,312
absdangle2wall_flyany_framenearwall,1.618013e+00,1.338038e+00,396650
absdangle2wall_flyfemale_framenearwall,1.556715e+00,8.283689e-01,184590
absdangle2wall_flymale_framenearwall,1.675147e+00,1.618389e+00,211618
absdtheta_flyany_frameany,1.473791e+00,1.450138e+00,479440
absdtheta_flyany_framebackup,2.313406e+00,-1.165028e+00,3129
absdtheta_flyany_framebodyturn,5.718894e+00,3.687326e-01,5398
absdtheta_flyany_framecrabwalkall,1.705150e+00,6.824046e-03,54476
absdtheta_flyany_framecrabwalkextreme,1.662616e+00,-1.381720e+00,1850
absdtheta_flyany_framemove,2.099657e+00,1.062966e+00,304507
absdtheta_flyany_framenearfly,1.534369e+00,8.195534e-01,181613
absdtheta_flyany_framenearwall,1.607066e+00,1.318783e+00,396650
absdtheta_flyany_framenotnearfly_notnearwall,8.427577e-01,4.718724e-01,69571
absdtheta_flyany_framepivotcenter,7.221317e+00,1.583058e+00,223
absdtheta_flyany_framepivottail,5.336338e+00,6.007855e-01,14665
absdtheta_flyany_framerighting,9.077642e+00,-5.797051e-01,1615
absdtheta_flyany_framestop,3.762952e-01,-2.012456e+00,174933
absdtheta_flyany_frametouch,1.723437e+00,5.697315e-01,11015
absdtheta_flyany_framewalk,1.693010e+00,5.975943e-01,171481
absdtheta_flyany_framewingextension,1.797329e+00,2.187579e+00,312
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.846685e-01,6.354883e-01,24713
absdtheta_flyfemale_frameany,1.397729e+00,8.508513e-01,231708
absdtheta_flymale_frameany,1.544094e+00,1.841942e+00,247227
absdtheta_flymale_framechase,1.850450e+00,1.083983e-01,1097
absdv_cor_flyany_frameany,2.089761e+00,1.663304e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.414969e+00,3.595397e-01,3129
absdv_cor_flyany_framebodyturn,3.370358e+00,1.078388e+00,5398
absdv_cor_flyany_framecrabwalkall,6.221996e+00,1.134712e+00,54476
absdv_cor_flyany_framecrabwalkextreme,5.270861e+00,2.027033e+00,1850
absdv_cor_flyany_framejump,1.514985e+01,-4.261469e-01,821
absdv_cor_flyany_framemove,3.178751e+00,9.578509e-01,304507
absdv_cor_flyany_framenearfly,1.907513e+00,9.783477e-01,181613
absdv_cor_flyany_framenearwall,2.343242e+00,1.398178e+00,396650
absdv_cor_flyany_framenotnearfly_notnearwall,8.483432e-01,1.069144e+00,69571
absdv_cor_flyany_framepivotcenter,9.441631e-02,5.496224e-02,223
absdv_cor_flyany_framepivottail,2.779792e+00,1.190641e+00,14665
absdv_cor_flyany_framerighting,6.308815e+00,7.501238e-01,1615
absdv_cor_flyany_framestop,1.524880e-01,1.809520e-01,174933
absdv_cor_flyany_frametouch,2.073540e+00,1.758924e+00,11015
absdv_cor_flyany_framewalk,3.765389e+00,9.230248e-01,171481
absdv_cor_flyany_framewingextension,1.784913e+00,3.388853e+00,312
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.385617e-01,-1.110995e-01,24713
absdv_cor_flyfemale_frameany,1.736400e+00,2.923570e-01,231708
absdv_cor_flymale_frameany,2.422583e+00,2.648976e+00,247227
absdv_cor_flymale_framechase,2.683647e+00,1.939496e+00,1097
absphidiff_nose2ell_flyany_framenearfly,1.663981e+00,1.554990e+00,181613
absphidiff_nose2ell_flyany_frametouch,1.560031e+00,2.663570e-01,11015
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.675173e+00,1.561559e+00,88238
absphidiff_nose2ell_flyfemale_frametouch,1.580018e+00,-8.653785e-01,4835
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.638729e-01,2.583210e-01,1097
absphidiff_nose2ell_flymale_framenearfly,1.654058e+00,1.495138e+00,93235
absphidiff_nose2ell_flymale_frametouch,1.542299e+00,6.942076e-01,6173
absphidiff_nose2ell_flymale_framewingextension,7.731077e-01,-3.278552e+00,312
abssmoothdtheta_flyany_frameany,1.162775e+00,1.778378e+00,479440
abssmoothdtheta_flyfemale_frameany,1.140365e+00,1.340796e+00,231708
abssmoothdtheta_flymale_frameany,1.182700e+00,1.953412e+00,247227
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.724171e+00,2.157980e+00,446
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.795655e+00,2.455551e+00,2305
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.699392e+00,3.948111e-01,259
absthetadiff_nose2ell_flyany_framenearfly,1.724895e+00,2.288148e+00,181619
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.622999e+00,6.198394e-01,1644
absthetadiff_nose2ell_flyany_framestop_nearfly,1.645615e+00,2.065372e+00,62669
absthetadiff_nose2ell_flyany_frametouch,1.808082e+00,1.031036e+00,11015
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.783728e+00,2.934054e+00,88239
absthetadiff_nose2ell_flyfemale_frametouch,1.856774e+00,-1.384003e-01,4835
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.367066e-01,-1.236016e+00,1097
absthetadiff_nose2ell_flymale_framenearfly,1.670019e+00,1.655886e+00,93240
absthetadiff_nose2ell_flymale_frametouch,1.764597e+00,1.070120e+00,6173
absthetadiff_nose2ell_flymale_framewingextension,3.129485e-01,-2.654824e+00,312
absyaw_flyany_framemove,6.207944e-01,2.194432e+00,304527
absyaw_flyfemale_framemove,6.573335e-01,3.780143e+00,145683
absyaw_flymale_framemove,5.858947e-01,8.987218e-01,158490
accmag_flyany_frameany,1.236415e+02,1.645940e+00,479440
accmag_flyfemale_frameany,1.128621e+02,4.014174e-01,231708
accmag_flymale_frameany,1.337094e+02,2.840370e+00,247227
angle_biggest_wing_flyany_frameany,2.045184e-02,-2.646209e+00,479460
angle_biggest_wing_flyany_framewingextension,6.283814e-01,-2.022186e+00,312
angle_biggest_wing_flyfemale_frameany,2.270226e-02,-2.155087e+00,231717
angle_biggest_wing_flymale_frameany,1.826610e-02,-2.231348e+00,247238
angle_smallest_wing_flyany_frameany,7.453198e-03,-1.344160e+00,479460
angle_smallest_wing_flyany_framewingextension,1.040236e-01,7.900607e-01,312
angle_smallest_wing_flyfemale_frameany,1.018429e-02,-2.166142e-01,231717
angle_smallest_wing_flymale_frameany,4.789577e-03,-1.677002e+00,247238
angleonclosestfly_flyany_framenearfly,-3.673771e-01,6.316305e-01,181619
angleonclosestfly_flyany_framestop_nearfly,-4.286834e-01,-9.919099e-01,62669
angleonclosestfly_flyany_frametouch,-3.919652e-01,-1.553977e+00,11015
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.188660e-01,1.638501e+00,88239
angleonclosestfly_flyfemale_frametouch,-3.567006e-01,5.002957e-01,4835
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.393158e-02,1.315216e+00,1097
angleonclosestfly_flymale_framenearfly,-4.146811e-01,-2.480323e+00,93240
angleonclosestfly_flymale_frametouch,-4.276996e-01,-2.419085e+00,6173
angleonclosestfly_flymale_framewingextension,1.663034e-01,1.155723e+00,312
anglesub_flyany_frameany,2.048027e-01,3.798034e-01,479460
anglesub_flyfemale_frameany,2.102233e-01,1.993595e+00,231717
anglesub_flymale_frameany,1.997092e-01,-6.158179e-01,247238
area_flyany_frameany,1.953810e+00,1.778884e+00,479460
area_flyfemale_frameany,2.220907e+00,1.678607e+00,231717
area_flymale_frameany,1.703539e+00,2.094917e+00,247238
area_inmost_wing_flyany_frameany,8.623943e-01,7.187189e-01,479460
area_inmost_wing_flyany_framewingextension,6.934475e-01,1.607173e+00,312
area_inmost_wing_flyany_framewinggrooming,3.804078e-01,8.255607e-01,24713
area_inmost_wing_flyfemale_frameany,9.244744e-01,1.346723e+00,231717
area_inmost_wing_flymale_frameany,8.038667e-01,-9.803337e-02,247238
area_outmost_wing_flyany_frameany,8.979194e-01,-1.831511e-01,479460
area_outmost_wing_flyany_framewingextension,1.193970e+00,-6.109485e-01,312
area_outmost_wing_flyany_framewinggrooming,8.495334e-01,8.247347e-01,24713
area_outmost_wing_flyfemale_frameany,9.637923e-01,3.317149e-01,231717
area_outmost_wing_flymale_frameany,8.358765e-01,-7.075066e-01,247238
arena_angle_flyany_frameany,2.567104e-01,2.468757e+00,479460
b_mm_flyany_frameany,2.343303e-01,1.518957e+00,479460
b_mm_flyfemale_frameany,2.499149e-01,1.451955e+00,231717
b_mm_flymale_frameany,2.197146e-01,1.716873e+00,247238
boutfreq_flyany_framebackup,1.662287e-03,3.366028e+00,479460
boutfreq_flyany_framebodyturn,4.530096e-03,1.184098e+00,479460
boutfreq_flyany_framecrabwalkall,1.318984e-02,1.795043e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.007383e-03,1.375470e+00,479460
boutfreq_flyany_framejump,6.736746e-04,-2.595198e-01,479460
boutfreq_flyany_framepivotcenter,1.897969e-04,-2.238934e-01,479460
boutfreq_flyany_framepivottail,7.946440e-03,1.733249e+00,479460
boutfreq_flyany_framerighting,3.274517e-04,2.117535e+00,479460
boutfreq_flyany_framestop,1.605348e-02,2.344478e+00,479460
boutfreq_flyany_frametouch,5.022317e-03,1.588164e-01,479460
boutfreq_flyany_framewalk,2.261920e-02,2.375663e+00,479460
boutfreq_flyany_framewingextension,4.588495e-05,-1.385779e+00,479460
boutfreq_flyany_framewingflick,2.064823e-04,-5.715328e-01,479460
boutfreq_flyany_framewinggrooming,8.801568e-04,-3.017173e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.426919e-05,-9.868989e-01,247227
boutfreq_flymale_framechase,5.258325e-04,-1.197723e+00,247227
boutfreq_flymale_framecopulation,0.000000e+00,-3.037727e-01,247227
corfrac_maj_flyany_frameany,-1.257725e-01,-1.699987e+00,479440
corfrac_maj_flyany_framebackup,-2.165688e-01,7.378594e-01,3129
corfrac_maj_flyany_framebodyturn,-7.433672e-01,6.064482e-01,5398
corfrac_maj_flyany_framecrabwalkall,-2.926110e-01,2.792746e-01,54476
corfrac_maj_flyany_framecrabwalkextreme,-4.896288e-01,9.640440e-01,1850
corfrac_maj_flyany_framepivotcenter,-1.152158e-01,-5.823415e-01,223
corfrac_maj_flyany_framepivottail,-6.842850e-01,2.429855e-01,14665
corfrac_maj_flyfemale_frameany,-1.467361e-01,-2.169463e+00,231708
corfrac_maj_flymale_frameany,-1.057700e-01,-9.158119e-01,247227
da_flyany_frameany,-7.155696e-06,-1.441201e-02,479440
da_flyfemale_frameany,-2.779619e-05,2.933160e-01,231708
da_flymale_frameany,8.993586e-07,-6.836026e-01,247227
dangle2wall_flyany_framenearwall,2.684879e-02,2.267992e-01,396650
dangle2wall_flyfemale_framenearwall,4.028488e-02,4.189722e-01,184590
dangle2wall_flymale_framenearwall,1.441305e-02,-2.771713e-02,211618
dangle_biggest_wing_flyany_frameany,1.056572e-02,2.507124e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.842060e-02,2.629633e+00,231708
dangle_biggest_wing_flymale_frameany,2.973326e-03,1.789949e+00,247227
dangle_smallest_wing_flyany_frameany,-1.054972e-02,-2.502678e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.836173e-02,-2.626051e+00,231708
dangle_smallest_wing_flymale_frameany,-2.997464e-03,-1.772333e+00,247227
danglesub_flyany_framemove,-2.202466e-02,-7.941016e-01,304507
danglesub_flyany_framenearfly,-1.091134e-01,-9.349525e-01,181613
danglesub_flyfemale_framenearfly,-1.022085e-01,-4.458148e-01,88238
danglesub_flymale_framenearfly,-1.155619e-01,-1.230008e+00,93235
darea_flyany_frameany,-2.612321e-05,-8.474338e-02,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.777412e-01,1.834462e+00,3129
darea_flyany_framebodyturn,-1.022169e-02,1.286257e+00,5398
darea_flyany_framechase,1.914112e-01,5.039035e+00,1138
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.243788e-02,1.053638e+00,54476
darea_flyany_framecrabwalkextreme,1.607235e-03,2.236889e+00,1850
darea_flyany_framejump,-1.254631e-01,-4.710081e-01,821
darea_flyany_framepivotcenter,4.961166e-02,4.094773e-01,223
darea_flyany_framepivottail,-4.872516e-02,3.334694e-01,14665
darea_flyany_framerighting,-1.565072e-01,-1.956389e+00,1615
darea_flyany_framestop,-1.673508e-02,-6.959810e-01,174933
darea_flyany_frametouch,-1.310789e-01,-3.416196e+00,11015
darea_flyany_framewalk,3.700593e-02,1.292349e+00,171481
darea_flyany_framewingextension,-6.525944e-02,-2.157363e-01,312
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.086385e-02,-3.406632e-02,24713
darea_flyfemale_frameany,-1.960044e-04,-4.620063e-02,231708
darea_flymale_frameany,1.026146e-04,-2.495909e-01,247227
darea_inmost_wing_flyany_frameany,6.066981e-02,-2.003110e+00,479440
darea_inmost_wing_flyfemale_frameany,3.925260e-02,-2.919303e+00,231708
darea_inmost_wing_flymale_frameany,8.102260e-02,-5.121172e-01,247227
darea_outmost_wing_flyany_frameany,-6.065854e-02,1.997959e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.248331e+00,-2.338623e+00,312
darea_outmost_wing_flyfemale_frameany,-3.936078e-02,2.905685e+00,231708
darea_outmost_wing_flymale_frameany,-8.083573e-02,5.347366e-01,247227
db_flyany_frameany,-6.814753e-07,-1.282102e-01,479440
db_flyfemale_frameany,-1.252186e-05,-3.384062e-01,231708
db_flymale_frameany,1.086272e-05,2.183699e-01,247227
dcenter_flyany_frameany,1.094087e+01,-4.065496e-01,479460
dcenter_flyany_framebackupstart,8.775088e+00,5.877776e-01,797
dcenter_flyany_framebodyturn,1.120896e+01,6.173407e-01,5398
dcenter_flyany_framebodyturnstart,1.113783e+01,7.583950e-01,2172
dcenter_flyany_framecrabwalkallstart,1.135406e+01,7.018087e-01,6322
dcenter_flyany_framecrabwalkextreme,9.251687e+00,2.501763e+00,1850
dcenter_flyany_framecrabwalkextremestart,8.997113e+00,1.999327e+00,483
dcenter_flyany_framejumpstart,1.068453e+01,-6.107730e-01,323
dcenter_flyany_framemove,1.093600e+01,3.726570e-02,304527
dcenter_flyany_framenearwall,1.011576e+01,-8.416613e-01,396665
dcenter_flyany_framepivotcenter,8.090478e+00,-1.120530e+00,223
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.049061e+01,1.480820e+00,3808
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.086869e+01,-7.763217e-01,174933
dcenter_flyany_frametouch,3.060854e+00,2.094948e+00,11015
dcenter_flyany_framewalk,1.188687e+01,1.314516e-01,171482
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.421470e+01,9.992689e-01,24713
dcenter_flyfemale_frameany,1.094278e+01,-4.425823e-01,231717
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.093953e+01,-3.122434e-01,247238
dcenter_flymale_framewingextension,3.113948e+00,-1.518857e+00,312
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.517513e-01,2.538372e+00,304507
ddcenter_flyany_framenearfly,5.145981e-01,8.053378e-01,181613
ddcenter_flyfemale_framenearfly,4.454711e-01,1.276691e-01,88238
ddcenter_flymale_framenearfly,5.787035e-01,1.306604e+00,93235
ddell2nose_flyany_framenearfly,1.432196e+00,9.612718e-01,181613
ddell2nose_flyfemale_framenearfly,1.332931e+00,5.903159e-01,88238
ddell2nose_flymale_framenearfly,1.525174e+00,1.241659e+00,93235
ddist2wall_flyany_framenearwall,2.006505e-02,-5.718571e-02,396650
ddist2wall_flyfemale_framenearwall,2.111516e-02,-3.719789e-01,184590
ddist2wall_flymale_framenearwall,1.813790e-02,1.789727e-01,211618
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.425746e+00,8.658038e-01,181613
ddnose2ell_flyfemale_framenearfly,1.285186e+00,8.619600e-02,88238
ddnose2ell_flymale_framechase,-1.998459e+00,-2.167933e+00,1097
ddnose2ell_flymale_framenearfly,1.559227e+00,1.485309e+00,93235
decc_flyany_frameany,3.240367e-06,-7.454091e-02,479440
decc_flyfemale_frameany,-3.037720e-06,-7.214023e-01,231708
decc_flymale_frameany,1.561685e-05,1.061341e+00,247227
dell2nose_flyany_frameany,9.991823e+00,-4.393308e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.939018e+00,-3.784034e-01,231717
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.004099e+01,-4.317023e-01,247238
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.126145e+01,-3.151744e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.547486e+00,1.876470e+00,797
dist2wall_flyany_framebodyturnstart,8.046256e+00,1.022396e+00,2172
dist2wall_flyany_framecrabwalkall,7.229864e+00,9.330135e-01,54480
dist2wall_flyany_framecrabwalkextreme,8.156086e+00,7.737353e-01,1850
dist2wall_flyany_framejump,1.776386e+01,-2.465079e-01,821
dist2wall_flyany_framejumpstart,1.585325e+01,-5.650093e-01,321
dist2wall_flyany_framemove,9.168477e+00,2.321392e-01,304527
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.796497e+00,7.211918e-01,3808
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.468221e+01,-1.946798e-01,174933
dist2wall_flyany_frametouch,8.911421e+00,4.242710e-02,11015
dist2wall_flyany_framewalk,9.236002e+00,4.181333e-01,171482
dist2wall_flyany_framewinggrooming,2.021322e+01,3.663014e-01,24713
dist2wall_flyfemale_frameany,1.226880e+01,2.185362e-01,231717
dist2wall_flymale_frameany,1.031352e+01,-7.445283e-01,247238
dmax_wing_angle_flyany_frameany,7.081187e-03,3.134896e-01,479440
dmax_wing_angle_flyany_framewingextension,-1.232473e+00,-2.784518e+00,312
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.360063e-03,1.391147e-02,231708
dmax_wing_angle_flymale_frameany,9.889388e-03,3.875796e-01,247227
dmax_wing_area_flyany_frameany,-2.530832e-01,1.948610e+00,479440
dmax_wing_area_flyany_framewingextension,-1.256494e+00,-1.931119e+00,312
dmax_wing_area_flyfemale_frameany,-2.543716e-01,1.576351e+00,231708
dmax_wing_area_flymale_frameany,-2.522089e-01,1.554239e+00,247227
dmin_wing_angle_flyany_frameany,-7.065182e-03,-3.048082e-01,479440
dmin_wing_angle_flyany_framewingextension,-4.069119e-01,5.844080e-01,312
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.301192e-03,-2.498454e-02,231708
dmin_wing_angle_flymale_frameany,-9.913525e-03,-3.658358e-01,247227
dmin_wing_area_flyany_frameany,2.530945e-01,-1.950746e+00,479440
dmin_wing_area_flyany_framewingextension,1.073787e+00,1.339789e+00,312
dmin_wing_area_flyfemale_frameany,2.542634e-01,-1.586816e+00,231708
dmin_wing_area_flymale_frameany,2.523957e-01,-1.544577e+00,247227
dnose2ell_angle_30tomin30_flyany_frameany,1.052145e+01,-5.650890e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.052912e+01,-6.982824e-01,231717
dnose2ell_angle_30tomin30_flymale_frameany,1.051487e+01,-3.610583e-01,247238
dnose2ell_angle_min20to20_flyany_frameany,3.986439e+01,-1.665528e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.812634e+01,-5.769553e-01,231717
dnose2ell_angle_min20to20_flymale_frameany,4.149297e+01,1.881423e-01,247238
dnose2ell_angle_min30to30_flyany_frameany,3.207556e+01,-2.373342e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.089588e+01,-5.949413e-01,231717
dnose2ell_angle_min30to30_flymale_frameany,3.318111e+01,1.025278e-01,247238
dnose2ell_flyany_frameany,9.956510e+00,-5.206657e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.762296e+00,2.197209e-01,797
dnose2ell_flyany_framebodyturn,1.026318e+01,5.211303e-01,5398
dnose2ell_flyany_framebodyturnstart,1.018295e+01,6.101686e-01,2172
dnose2ell_flyany_framecrabwalkallstart,1.036714e+01,5.586254e-01,6322
dnose2ell_flyany_framecrabwalkextreme,8.206345e+00,2.425540e+00,1850
dnose2ell_flyany_framecrabwalkextremestart,7.905236e+00,1.945925e+00,483
dnose2ell_flyany_framejumpstart,9.861798e+00,-6.912677e-01,323
dnose2ell_flyany_framenearwall,9.101900e+00,-9.417474e-01,396665
dnose2ell_flyany_framepivotcenter,7.270643e+00,-1.104204e+00,223
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.508087e+00,1.200895e+00,3808
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.867322e+00,-9.127371e-01,174933
dnose2ell_flyany_frametouch,1.147101e+00,1.479630e+00,11015
dnose2ell_flyany_framewalk,1.093804e+01,7.392344e-02,171482
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.327392e+01,8.784922e-01,24713
dnose2ell_flyfemale_frameany,9.944839e+00,-6.762443e-01,231717
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.968240e+00,-3.088014e-01,247238
dnose2ell_flymale_framechase,2.281124e+00,1.686018e+00,1097
dnose2ell_flymale_framewingextension,6.407158e-01,-1.635208e+00,312
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.089665e+01,-4.632584e-01,479460
dnose2tail_flyany_framemove,1.090021e+01,-5.865391e-03,304527
dnose2tail_flyfemale_frameany,1.086508e+01,-7.102804e-01,231717
dnose2tail_flymale_frameany,1.092794e+01,-1.840716e-01,247238
dnwingsdetected_flyany_frameany,0.000000e+00,3.941531e-01,479440
dnwingsdetected_flyfemale_frameany,-1.308539e-04,-1.157164e+00,231708
dnwingsdetected_flymale_frameany,1.226399e-04,1.302170e+00,247227
dphi_flyany_framemove,-5.859386e-02,-1.507702e+00,304507
dphi_flyfemale_framemove,-4.642117e-02,-9.355768e-01,145674
dphi_flymale_framemove,-7.566000e-02,-1.423812e+00,158479
dtheta_flyany_frameany,1.131449e-02,1.655184e+00,479440
dtheta_flyfemale_frameany,1.044016e-02,1.351266e+00,231708
dtheta_flymale_frameany,1.115759e-02,1.060633e+00,247227
du_cor_flyany_frameany,6.713965e+00,5.373521e-01,479440
du_cor_flyfemale_frameany,5.609787e+00,-6.895082e-01,231708
du_cor_flymale_frameany,7.756580e+00,1.436723e+00,247227
du_ctr_flyany_frameany,7.098107e+00,5.253742e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.844830e+00,-2.449953e-01,3129
du_ctr_flyany_framebodyturn,5.904535e+00,1.193647e+00,5398
du_ctr_flyany_framecrabwalkall,1.176595e+01,8.556909e-02,54476
du_ctr_flyany_framecrabwalkextreme,1.096444e+00,4.847162e-03,1850
du_ctr_flyany_framejump,2.764254e+01,-1.867455e+00,821
du_ctr_flyany_framemove,1.105862e+01,-3.959065e-01,304507
du_ctr_flyany_framenearfly,6.095674e+00,-5.981398e-02,181613
du_ctr_flyany_framenearwall,7.599729e+00,1.900441e-01,396650
du_ctr_flyany_framenotnearfly_notnearwall,5.785189e+00,1.368790e+00,69571
du_ctr_flyany_framepivotcenter,3.697640e-01,-7.662837e-01,223
du_ctr_flyany_framerighting,5.130703e+00,1.144277e-01,1615
