field,value,zscore,nflyframes
a_mm_flyany_frameany,5.868762e-01,-5.180916e+00,479360
a_mm_flyfemale_frameany,6.198843e-01,-5.705781e+00,263648
a_mm_flymale_frameany,5.465328e-01,-5.357819e+00,215712
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.564691e+00,2.019508e+01,911
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.647781e+00,2.050851e+01,19088
absangle2wall_flyany_framenearwall,1.904270e+00,1.923146e+01,254675
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.849746e+00,4.492565e+00,460255
absangle2wall_flyany_frametouch,1.712396e+00,8.012417e+00,2828
absangle2wall_flyany_framewalk,1.593790e+00,1.503904e+01,9287
absangle2wall_flyany_framewinggrooming,1.586435e+00,-3.697186e-02,6190
absangle2wall_flyfemale_framenearwall,1.832692e+00,1.555199e+01,110867
absangle2wall_flymale_framenearwall,2.023567e+00,2.152756e+01,143808
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.565049e+00,1.399007e+00,187638
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.560278e+00,1.211157e+00,180918
absanglefrom1to2_nose2ell_flyany_frametouch,1.055773e+00,1.230380e+01,2828
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.592002e+00,-7.516921e-02,112370
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.100869e+00,1.467628e+01,2595
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.532106e+00,1.131179e+00,75268
absanglefrom1to2_nose2ell_flymale_frametouch,9.768540e-01,6.511362e+00,233
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,3.415384e-01,-1.337103e+01,254666
absdangle2wall_flyfemale_framenearwall,3.790278e-01,-1.223011e+01,110864
absdangle2wall_flymale_framenearwall,2.790560e-01,-1.287698e+01,143802
absdtheta_flyany_frameany,2.888582e-01,-1.320652e+01,479340
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,7.349556e-01,-1.009536e+01,911
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.163721e+00,-8.380321e+00,19085
absdtheta_flyany_framenearfly,2.772149e-01,-1.282391e+01,187626
absdtheta_flyany_framenearwall,3.416871e-01,-1.342940e+01,254666
absdtheta_flyany_framenotnearfly_notnearwall,2.727773e-01,-7.546550e+00,156526
absdtheta_flyany_framepivotcenter,2.920469e+00,-8.934058e+00,287
absdtheta_flyany_framepivottail,4.310746e+00,-4.109844e+00,345
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.522465e-01,-8.261886e+00,460255
absdtheta_flyany_frametouch,7.527266e-01,-1.043546e+01,2828
absdtheta_flyany_framewalk,9.492131e-01,-7.297902e+00,9287
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.420923e-01,-7.473367e+00,6190
absdtheta_flyfemale_frameany,2.952217e-01,-1.158838e+01,263637
absdtheta_flymale_frameany,2.810805e-01,-1.313335e+01,215703
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.204037e-01,-1.281676e+01,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.155292e+00,-1.448240e+01,911
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,7.362666e-01,-1.307493e+01,19085
absdv_cor_flyany_framenearfly,1.061609e-01,-1.185700e+01,187626
absdv_cor_flyany_framenearwall,1.776302e-01,-1.322001e+01,254666
absdv_cor_flyany_framenotnearfly_notnearwall,1.160807e-01,-6.804764e+00,156526
absdv_cor_flyany_framepivotcenter,1.237477e-02,-1.113360e+00,287
absdv_cor_flyany_framepivottail,5.537225e-01,-7.934430e+00,345
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.952617e-02,-8.096400e+00,460255
absdv_cor_flyany_frametouch,4.852373e-01,-9.414327e+00,2828
absdv_cor_flyany_framewalk,1.231803e+00,-1.123905e+01,9287
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.365977e-02,-6.654231e+00,6190
absdv_cor_flyfemale_frameany,1.535148e-01,-1.069610e+01,263637
absdv_cor_flymale_frameany,7.993449e-02,-1.305901e+01,215703
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.171984e+00,-1.079963e+01,187626
absphidiff_nose2ell_flyany_frametouch,1.624699e+00,2.078796e+00,2828
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.143034e+00,-1.291771e+01,112363
absphidiff_nose2ell_flyfemale_frametouch,1.542920e+00,-2.410147e+00,2595
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.207368e+00,-8.578663e+00,75263
absphidiff_nose2ell_flymale_frametouch,1.767812e+00,4.858745e+00,233
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.199307e-01,-1.353234e+01,479340
abssmoothdtheta_flyfemale_frameany,1.459098e-01,-1.192827e+01,263637
abssmoothdtheta_flymale_frameany,8.817858e-02,-1.338689e+01,215703
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.624119e+00,6.715184e-02,187638
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.623582e+00,1.076744e+00,180918
absthetadiff_nose2ell_flyany_frametouch,1.632532e+00,-2.341815e+00,2828
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.763239e+00,1.783517e+00,112370
absthetadiff_nose2ell_flyfemale_frametouch,1.646848e+00,-5.244997e+00,2595
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.454084e+00,-1.969642e+00,75268
absthetadiff_nose2ell_flymale_frametouch,1.607480e+00,-6.171755e-01,233
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.494658e-01,1.089616e+01,19088
absyaw_flyfemale_framemove,6.337861e-01,3.455806e+00,18463
absyaw_flymale_framemove,1.146025e+00,1.597690e+01,625
accmag_flyany_frameany,1.998519e+01,-1.208346e+01,479340
accmag_flyfemale_frameany,2.033709e+01,-1.050030e+01,263637
accmag_flymale_frameany,1.955509e+01,-1.257728e+01,215703
angle_biggest_wing_flyany_frameany,-6.862569e-04,-3.333200e+00,479360
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.784810e-03,-2.759919e+00,263648
angle_biggest_wing_flymale_frameany,-7.373117e-03,-2.916458e+00,215712
angle_smallest_wing_flyany_frameany,-1.305425e-03,-1.914570e+00,479360
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.136273e-03,-9.065394e-01,263648
angle_smallest_wing_flymale_frameany,-6.734167e-03,-2.151052e+00,215712
angleonclosestfly_flyany_framenearfly,-8.740512e-01,-1.317279e+01,187638
angleonclosestfly_flyany_framestop_nearfly,-8.878752e-01,-1.037981e+01,180918
angleonclosestfly_flyany_frametouch,-6.385536e-01,-7.656987e+00,2828
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.080933e+00,-8.864510e+00,112370
angleonclosestfly_flyfemale_frametouch,-6.478753e-02,6.027062e+00,2595
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-6.211954e-01,-8.794345e+00,75268
angleonclosestfly_flymale_frametouch,-1.642644e+00,-2.318866e+01,233
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.067073e-01,1.141675e+00,479360
anglesub_flyfemale_frameany,2.249417e-01,4.007796e+00,263648
anglesub_flymale_frameany,1.844208e-01,-9.966161e-01,215712
area_flyany_frameany,1.599065e+00,-1.753148e+00,479360
area_flyfemale_frameany,1.793247e+00,-2.231670e+00,263648
area_flymale_frameany,1.361731e+00,-2.411961e+00,215712
area_inmost_wing_flyany_frameany,1.047358e+00,4.146662e+00,479360
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,7.005573e-01,1.793973e+01,6190
area_inmost_wing_flyfemale_frameany,1.178968e+00,5.783690e+00,263648
area_inmost_wing_flymale_frameany,8.865018e-01,4.023802e-01,215712
area_outmost_wing_flyany_frameany,1.050551e+00,2.585251e+00,479360
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.404301e-01,1.647249e+00,6190
area_outmost_wing_flyfemale_frameany,1.185273e+00,4.139334e+00,263648
area_outmost_wing_flymale_frameany,8.858907e-01,-9.382656e-01,215712
arena_angle_flyany_frameany,2.868987e-01,3.499599e+00,479360
b_mm_flyany_frameany,2.156709e-01,1.099673e+00,479360
b_mm_flyfemale_frameany,2.300474e-01,6.707625e-01,263648
b_mm_flymale_frameany,1.980997e-01,1.372210e-01,215712
boutfreq_flyany_framebackup,6.049733e-05,-5.634524e+00,479360
boutfreq_flyany_framebodyturn,6.049733e-05,-8.288338e+00,479360
boutfreq_flyany_framecrabwalkall,3.984479e-04,-1.296716e+01,479360
boutfreq_flyany_framecrabwalkextreme,6.258344e-06,-7.234373e+00,479360
boutfreq_flyany_framejump,2.086115e-06,-3.661167e+00,479360
boutfreq_flyany_framepivotcenter,1.773198e-04,5.477966e-01,479360
boutfreq_flyany_framepivottail,1.877503e-04,-8.109514e+00,479360
boutfreq_flyany_framerighting,0.000000e+00,-3.465517e+00,479360
boutfreq_flyany_framestop,2.159129e-03,-1.054060e+01,479360
boutfreq_flyany_frametouch,5.632510e-04,-6.891183e+00,479360
boutfreq_flyany_framewalk,1.076435e-03,-1.337934e+01,479360
boutfreq_flyany_framewingextension,0.000000e+00,-1.767121e+00,479360
boutfreq_flyany_framewingflick,0.000000e+00,-1.556184e+00,479360
boutfreq_flyany_framewinggrooming,3.483812e-04,-3.070285e+00,479360
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.047233e+00,215703
boutfreq_flymale_framechase,0.000000e+00,-2.890692e+00,215703
boutfreq_flymale_framecopulation,0.000000e+00,-1.299853e-01,215703
corfrac_maj_flyany_frameany,3.997478e-02,1.167877e+01,479340
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-1.781193e-01,8.761918e+00,911
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,3.165800e-02,7.557738e+00,287
corfrac_maj_flyany_framepivottail,-5.492222e-01,1.658611e+01,345
corfrac_maj_flyfemale_frameany,4.605546e-02,1.066382e+01,263637
corfrac_maj_flymale_frameany,3.254285e-02,1.095385e+01,215703
da_flyany_frameany,-2.562798e-05,-2.472765e+00,479340
da_flyfemale_frameany,-3.836882e-05,4.654878e-01,263637
da_flymale_frameany,-1.005584e-05,-1.233304e+00,215703
dangle2wall_flyany_framenearwall,6.567034e-03,-3.453693e+00,254666
dangle2wall_flyfemale_framenearwall,9.779937e-03,-3.446639e+00,110864
dangle2wall_flymale_framenearwall,1.212195e-03,-2.805369e+00,143802
dangle_biggest_wing_flyany_frameany,5.458810e-03,4.430532e-01,479340
dangle_biggest_wing_flyfemale_frameany,1.134528e-03,-2.170748e-01,263637
dangle_biggest_wing_flymale_frameany,1.074404e-02,9.408913e-01,215703
dangle_smallest_wing_flyany_frameany,-5.497394e-03,-4.445466e-01,479340
dangle_smallest_wing_flyfemale_frameany,-1.180613e-03,2.022637e-01,263637
dangle_smallest_wing_flymale_frameany,-1.077346e-02,-9.298575e-01,215703
danglesub_flyany_framemove,-9.296460e-02,-2.613196e+01,19045
danglesub_flyany_framenearfly,-2.332948e-03,8.118621e+00,187626
danglesub_flyfemale_framenearfly,-3.774733e-03,7.974997e+00,112363
danglesub_flymale_framenearfly,-5.707658e-04,7.507081e+00,75263
darea_flyany_frameany,-7.831985e-05,-2.504972e+00,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.016111e-02,1.023418e+00,911
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-3.226764e-02,-1.331714e+00,287
darea_flyany_framepivottail,-2.884774e-02,-5.048730e-02,345
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.157822e-05,6.326624e+00,460255
darea_flyany_frametouch,2.872474e-02,8.963527e+00,2828
darea_flyany_framewalk,-3.387987e-02,-1.231612e+01,9287
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.830783e-02,-1.865260e+01,6190
darea_flyfemale_frameany,-1.194878e-04,9.804325e-01,263637
darea_flymale_frameany,-2.800344e-05,-1.611841e+00,215703
darea_inmost_wing_flyany_frameany,5.270830e-03,-4.394069e+00,479340
darea_inmost_wing_flyfemale_frameany,2.113284e-02,-3.724156e+00,263637
darea_inmost_wing_flymale_frameany,-1.411607e-02,-3.959748e+00,215703
darea_outmost_wing_flyany_frameany,-5.067151e-03,4.399284e+00,479340
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.077747e-02,3.731407e+00,263637
darea_outmost_wing_flymale_frameany,1.413435e-02,3.978425e+00,215703
db_flyany_frameany,-7.180940e-07,-1.021772e+00,479340
db_flyfemale_frameany,-9.605011e-07,1.512916e+00,263637
db_flymale_frameany,-4.218187e-07,-1.836866e+00,215703
dcenter_flyany_frameany,9.648404e+00,-4.490863e+00,479360
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.376549e+00,-5.439030e+00,19088
dcenter_flyany_framenearwall,8.793780e+00,-5.387993e+00,254675
dcenter_flyany_framepivotcenter,8.678515e+00,2.110354e-01,287
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.559755e+00,-3.660724e+00,460255
dcenter_flyany_frametouch,2.763831e+00,-4.624335e+00,2828
dcenter_flyany_framewalk,1.032613e+01,-5.233154e+00,9287
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.030178e+00,-9.530246e+00,6190
dcenter_flyfemale_frameany,9.402093e+00,-5.511058e+00,263648
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.949452e+00,-2.751702e+00,215712
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.014362e-01,1.861978e+00,19045
ddcenter_flyany_framenearfly,8.384160e-03,-6.710388e+00,187626
ddcenter_flyfemale_framenearfly,4.701978e-03,-6.658670e+00,112363
ddcenter_flymale_framenearfly,1.288460e-02,-6.508078e+00,75263
ddell2nose_flyany_framenearfly,4.033649e-02,-7.673078e+00,187626
ddell2nose_flyfemale_framenearfly,2.881172e-02,-7.517064e+00,112363
ddell2nose_flymale_framenearfly,5.442233e-02,-7.636383e+00,75263
ddist2wall_flyany_framenearwall,2.754410e-02,1.220195e+00,254666
ddist2wall_flyfemale_framenearwall,4.202370e-02,3.267683e+00,110864
ddist2wall_flymale_framenearwall,3.411450e-03,-3.151833e+00,143802
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.326987e-02,-7.849007e+00,187626
ddnose2ell_flyfemale_framenearfly,4.090962e-02,-7.669118e+00,112363
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.393239e-02,-7.519458e+00,75263
decc_flyany_frameany,1.409168e-05,1.294843e+00,479340
decc_flyfemale_frameany,2.071106e-05,1.262239e+00,263637
decc_flymale_frameany,6.001334e-06,-4.285300e-01,215703
dell2nose_flyany_frameany,8.828241e+00,-4.177059e+00,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.544269e+00,-5.006122e+00,263648
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.175318e+00,-2.618331e+00,215712
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.800766e+01,7.568619e+00,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.447790e+01,2.253748e+01,911
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.525488e+01,1.002443e+01,19088
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.827736e+01,2.372470e+00,460255
dist2wall_flyany_frametouch,9.036805e+00,4.981520e-01,2828
dist2wall_flyany_framewalk,1.632233e+01,9.541686e+00,9287
dist2wall_flyany_framewinggrooming,2.119279e+01,-1.205099e-02,6190
dist2wall_flyfemale_frameany,2.098960e+01,9.196997e+00,263648
dist2wall_flymale_frameany,1.436307e+01,4.175475e+00,215712
dmax_wing_angle_flyany_frameany,4.200185e-03,-6.191624e-01,479340
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.202965e-03,-2.343406e-01,263637
dmax_wing_angle_flymale_frameany,2.974564e-03,-5.891048e-01,215703
dmax_wing_area_flyany_frameany,-4.139166e-02,7.828500e+00,479340
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.896355e-02,6.967282e+00,263637
dmax_wing_area_flymale_frameany,-3.213712e-02,5.774775e+00,215703
dmin_wing_angle_flyany_frameany,-4.238769e-03,6.167753e-01,479340
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.249050e-03,2.101271e-01,263637
dmin_wing_angle_flymale_frameany,-3.003980e-03,6.028623e-01,215703
dmin_wing_area_flyany_frameany,4.159533e-02,-7.825601e+00,479340
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.931891e-02,-6.961413e+00,263637
dmin_wing_area_flymale_frameany,3.215541e-02,-5.766949e+00,215703
dnose2ell_angle_30tomin30_flyany_frameany,9.099450e+00,-4.968029e+00,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,8.853819e+00,-6.103328e+00,263648
dnose2ell_angle_30tomin30_flymale_frameany,9.399665e+00,-3.058454e+00,215712
dnose2ell_angle_min20to20_flyany_frameany,3.149443e+01,-6.123606e+00,479360
dnose2ell_angle_min20to20_flyfemale_frameany,2.593510e+01,-8.335984e+00,263648
dnose2ell_angle_min20to20_flymale_frameany,3.828917e+01,-1.295178e+00,215712
dnose2ell_angle_min30to30_flyany_frameany,2.604417e+01,-5.688072e+00,479360
dnose2ell_angle_min30to30_flyfemale_frameany,2.175877e+01,-8.118335e+00,263648
dnose2ell_angle_min30to30_flymale_frameany,3.128189e+01,-9.492298e-01,215712
dnose2ell_flyany_frameany,8.729082e+00,-4.395875e+00,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.862393e+00,-5.173889e+00,254675
dnose2ell_flyany_framepivotcenter,8.056607e+00,3.226387e-01,287
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.635759e+00,-3.662412e+00,460255
dnose2ell_flyany_frametouch,1.349976e+00,6.545099e+00,2828
dnose2ell_flyany_framewalk,9.688917e+00,-4.346063e+00,9287
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.164370e+00,-9.616999e+00,6190
dnose2ell_flyfemale_frameany,8.437002e+00,-5.686946e+00,263648
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.086068e+00,-2.444594e+00,215712
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.615573e+00,-4.421981e+00,479360
dnose2tail_flyany_framemove,9.276020e+00,-5.495014e+00,19088
dnose2tail_flyfemale_frameany,9.284530e+00,-5.864235e+00,263648
dnose2tail_flymale_frameany,1.002018e+01,-2.283807e+00,215712
dnwingsdetected_flyany_frameany,-6.327952e-05,-7.262760e-01,479340
dnwingsdetected_flyfemale_frameany,-1.150537e-04,-7.443195e-01,263637
dnwingsdetected_flymale_frameany,0.000000e+00,5.432943e-01,215703
dphi_flyany_framemove,1.559288e-01,3.941589e+00,19045
dphi_flyfemale_framemove,4.191839e-01,7.629302e+00,18428
dphi_flymale_framemove,-1.731402e-01,-3.131758e+00,617
dtheta_flyany_frameany,-4.014068e-03,-6.374041e-01,479340
dtheta_flyfemale_frameany,-5.542866e-03,-9.149948e-01,263637
dtheta_flymale_frameany,-2.145536e-03,-5.370464e-02,215703
du_cor_flyany_frameany,1.994532e-01,-1.112154e+01,479340
du_cor_flyfemale_frameany,3.565248e-01,-1.003541e+01,263637
du_cor_flymale_frameany,7.476820e-03,-1.055759e+01,215703
du_ctr_flyany_frameany,2.246340e-01,-1.133233e+01,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,2.056046e+00,-1.249676e+01,911
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.076980e+00,-9.596353e+00,19085
du_ctr_flyany_framenearfly,1.426495e-01,-1.077226e+01,187626
du_ctr_flyany_framenearwall,5.068623e-01,-1.110214e+01,254666
du_ctr_flyany_framenotnearfly_notnearwall,2.338000e-01,-6.542221e+00,156526
du_ctr_flyany_framepivotcenter,-7.068277e-02,-2.582357e+00,287
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.732996e-02,-9.615077e+00,460255
du_ctr_flyany_frametouch,6.463609e-01,-6.965470e+00,2828
du_ctr_flyany_framewalk,8.000380e+00,-8.829304e+00,9287
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.220114e-02,-5.979276e+00,6190
du_ctr_flyfemale_frameany,3.979279e-01,-1.021454e+01,263637
du_ctr_flymale_frameany,1.283031e-02,-1.074006e+01,215703
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.248239e-01,-1.133215e+01,479340
du_tail_flyany_framepivottail,-1.431463e+00,-1.006636e+01,345
du_tail_flyfemale_frameany,3.978369e-01,-1.021452e+01,263637
du_tail_flymale_frameany,1.336347e-02,-1.074001e+01,215703
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.320181e-01,-1.025238e+01,911
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.527041e-01,-1.032998e+01,19088
duration_flyany_framepivotcenter,1.181435e-01,9.585745e+00,287
duration_flyany_framepivottail,1.276050e-01,6.660819e-01,345
