field,value,zscore,nflyframes
a_mm_flyany_frameany,6.303824e-01,-1.307571e+00,431416
a_mm_flyfemale_frameany,6.719153e-01,-1.107304e+00,222496
a_mm_flymale_frameany,5.861506e-01,-1.974679e+00,208920
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.384308e+00,1.252604e+01,1365
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.493011e+00,1.293869e+01,20164
absangle2wall_flyany_framenearwall,1.638139e+00,9.556718e+00,304976
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.644006e+00,1.265851e-01,411252
absangle2wall_flyany_frametouch,1.567960e+00,4.148301e+00,6536
absangle2wall_flyany_framewalk,1.418340e+00,5.348294e+00,6448
absangle2wall_flyany_framewinggrooming,1.707735e+00,2.026924e+00,54430
absangle2wall_flyfemale_framenearwall,1.696064e+00,1.071692e+01,206409
absangle2wall_flymale_framenearwall,1.556216e+00,6.219579e+00,98567
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.537009e+00,1.675577e+00,205
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.668080e+00,3.624665e+00,239115
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.685330e+00,2.379132e+00,225741
absanglefrom1to2_nose2ell_flyany_frametouch,7.544210e-01,5.406368e-01,6536
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.620232e+00,2.238485e-01,167439
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.003813e-01,1.227127e+00,4094
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.716739e+00,2.965136e+00,71676
absanglefrom1to2_nose2ell_flymale_frametouch,7.056195e-01,-5.619647e-02,2442
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,4.238199e-01,-1.079928e+01,304958
absdangle2wall_flyfemale_framenearwall,3.051681e-01,-1.099860e+01,206399
absdangle2wall_flymale_framenearwall,5.614578e-01,-8.889109e+00,98559
absdtheta_flyany_frameany,3.504083e-01,-1.019261e+01,431397
absdtheta_flyany_framebackup,2.452777e+00,-4.137902e-01,202
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,7.219227e-01,-1.023892e+01,1365
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.190823e+00,-8.390513e+00,20145
absdtheta_flyany_framenearfly,3.606275e-01,-9.749122e+00,239099
absdtheta_flyany_framenearwall,4.238175e-01,-1.082694e+01,304958
absdtheta_flyany_framenotnearfly_notnearwall,3.766944e-01,-4.067234e+00,89460
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.485659e+00,1.084448e+00,485
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.103990e-01,-4.481134e+00,411252
absdtheta_flyany_frametouch,7.097114e-01,-1.027917e+01,6536
absdtheta_flyany_framewalk,1.058985e+00,-6.168331e+00,6448
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.568712e-01,-3.240854e-01,54429
absdtheta_flyfemale_frameany,3.029522e-01,-9.267353e+00,222486
absdtheta_flymale_frameany,4.009482e-01,-9.744985e+00,208911
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.511237e-01,-9.605340e+00,431397
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.162851e+00,-2.224791e+00,202
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.557595e+00,-1.283261e+01,1365
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.089230e+00,-1.029163e+01,20145
absdv_cor_flyany_framenearfly,1.657692e-01,-8.884105e+00,239099
absdv_cor_flyany_framenearwall,2.358698e-01,-1.048260e+01,304958
absdv_cor_flyany_framenotnearfly_notnearwall,1.245733e-01,-3.597563e+00,89460
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.498178e+00,-3.936855e+00,485
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.040952e-01,-3.091601e+00,411252
absdv_cor_flyany_frametouch,5.721771e-01,-8.681945e+00,6536
absdv_cor_flyany_framewalk,1.644617e+00,-9.145661e+00,6448
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.460174e-02,-3.220957e+00,54429
absdv_cor_flyfemale_frameany,1.400759e-01,-8.089087e+00,222486
absdv_cor_flymale_frameany,1.628893e-01,-9.712320e+00,208911
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.363649e+00,-6.126672e+00,239099
absphidiff_nose2ell_flyany_frametouch,1.355625e+00,-7.250803e+00,6536
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.344802e+00,-7.156139e+00,167429
absphidiff_nose2ell_flyfemale_frametouch,1.366535e+00,-9.178005e+00,4094
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.382943e+00,-5.076700e+00,71670
absphidiff_nose2ell_flymale_frametouch,1.341010e+00,-4.246017e+00,2442
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.510249e-01,-1.082246e+01,431397
abssmoothdtheta_flyfemale_frameany,1.410487e-01,-9.791842e+00,222486
abssmoothdtheta_flymale_frameany,1.616493e-01,-1.037974e+01,208911
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.453090e+00,-4.077378e+00,205
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.177322e+00,-7.272994e+00,239115
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.169047e+00,-7.149426e+00,225741
absthetadiff_nose2ell_flyany_frametouch,1.521730e+00,-3.696647e+00,6536
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.108773e+00,-9.130191e+00,167439
absthetadiff_nose2ell_flyfemale_frametouch,1.693416e+00,-2.675941e+00,4094
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.254300e+00,-5.266265e+00,71676
absthetadiff_nose2ell_flymale_frametouch,1.314733e+00,-3.232298e+00,2442
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.090690e-01,3.915535e+00,20164
absyaw_flyfemale_framemove,7.609217e-01,5.896483e+00,11988
absyaw_flymale_framemove,6.572693e-01,2.044573e+00,8164
accmag_flyany_frameany,2.516760e+01,-8.681424e+00,431397
accmag_flyfemale_frameany,2.259465e+01,-7.706301e+00,222486
accmag_flymale_frameany,2.790773e+01,-8.823410e+00,208911
angle_biggest_wing_flyany_frameany,5.468889e-02,1.593237e+00,431416
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.197315e-02,1.180281e-01,222496
angle_biggest_wing_flymale_frameany,6.823092e-02,2.368636e+00,208920
angle_smallest_wing_flyany_frameany,2.601939e-02,2.886003e+00,431416
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.838407e-02,1.455017e+00,222496
angle_smallest_wing_flymale_frameany,3.415086e-02,3.061554e+00,208920
angleonclosestfly_flyany_framenearfly,-2.798629e-01,2.122879e+00,239115
angleonclosestfly_flyany_framestop_nearfly,-2.988919e-01,1.043524e+00,225741
angleonclosestfly_flyany_frametouch,-4.643591e-01,-3.805877e+00,6536
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,2.008968e-01,8.120563e+00,167439
angleonclosestfly_flyfemale_frametouch,-1.540354e-01,3.566888e+00,4094
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-7.810826e-01,-1.603570e+01,71676
angleonclosestfly_flymale_frametouch,-8.041343e-01,-8.838230e+00,2442
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.462783e-01,4.625288e+00,431416
anglesub_flyfemale_frameany,3.100073e-01,1.175685e+01,222496
anglesub_flymale_frameany,1.784081e-01,-8.820634e-01,208920
area_flyany_frameany,1.849503e+00,3.687370e-01,431416
area_flyfemale_frameany,2.090247e+00,4.632888e-01,222496
area_flymale_frameany,1.593115e+00,-4.070182e-01,208920
area_inmost_wing_flyany_frameany,1.010083e+00,4.968221e+00,431416
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.148300e-01,2.439621e+00,54430
area_inmost_wing_flyfemale_frameany,1.065113e+00,4.318870e+00,222496
area_inmost_wing_flymale_frameany,9.514784e-01,4.684128e+00,208920
area_outmost_wing_flyany_frameany,1.070670e+00,5.055917e+00,431416
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.539859e-01,8.909381e-01,54430
area_outmost_wing_flyfemale_frameany,1.121680e+00,3.848881e+00,222496
area_outmost_wing_flymale_frameany,1.016345e+00,5.478509e+00,208920
arena_angle_flyany_frameany,2.391825e-01,2.299550e+00,431416
b_mm_flyany_frameany,2.322690e-01,1.693484e+00,431416
b_mm_flyfemale_frameany,2.474772e-01,1.785744e+00,222496
b_mm_flymale_frameany,2.160725e-01,9.630439e-01,208920
boutfreq_flyany_framebackup,9.967178e-05,-6.427993e+00,431416
boutfreq_flyany_framebodyturn,5.099486e-05,-7.964332e+00,431416
boutfreq_flyany_framecrabwalkall,7.301537e-04,-1.019058e+01,431416
boutfreq_flyany_framecrabwalkextreme,1.158974e-05,-4.772373e+00,431416
boutfreq_flyany_framejump,9.271793e-06,-2.814123e+00,431416
boutfreq_flyany_framepivotcenter,6.953845e-05,-2.745872e+00,431416
boutfreq_flyany_framepivottail,2.457025e-04,-9.341522e+00,431416
boutfreq_flyany_framerighting,4.867692e-05,-1.810840e+00,431416
boutfreq_flyany_framestop,3.970646e-03,-9.265368e+00,431416
boutfreq_flyany_frametouch,1.101025e-03,-4.279179e+00,431416
boutfreq_flyany_framewalk,1.209969e-03,-1.130713e+01,431416
boutfreq_flyany_framewingextension,6.953845e-06,-7.922273e-01,431416
boutfreq_flyany_framewingflick,4.635897e-05,-4.152910e-01,431416
boutfreq_flyany_framewinggrooming,1.956348e-03,1.699709e+00,431416
boutfreq_flymale_frameattemptedcopulation,4.786727e-06,-5.471508e-01,208911
boutfreq_flymale_framechase,2.872036e-05,-1.082877e+00,208911
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,208911
corfrac_maj_flyany_frameany,4.389884e-02,8.854694e+00,431397
corfrac_maj_flyany_framebackup,-2.277214e-01,-4.322494e-01,202
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-1.678551e-01,1.097439e+01,1365
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.006140e-01,9.437758e+00,485
corfrac_maj_flyfemale_frameany,7.597175e-02,9.539531e+00,222486
corfrac_maj_flymale_frameany,9.741826e-03,6.525606e+00,208911
da_flyany_frameany,-3.752072e-06,7.673952e-01,431397
da_flyfemale_frameany,-1.552837e-06,1.707784e+00,222486
da_flymale_frameany,-6.094212e-06,-1.398899e+00,208911
dangle2wall_flyany_framenearwall,1.404833e-02,-8.013498e-01,304958
dangle2wall_flyfemale_framenearwall,2.014083e-03,-2.229089e+00,206399
dangle2wall_flymale_framenearwall,2.824176e-02,1.750911e+00,98559
dangle_biggest_wing_flyany_frameany,1.568123e-02,2.991254e+00,431397
dangle_biggest_wing_flyfemale_frameany,2.186127e-02,3.079248e+00,222486
dangle_biggest_wing_flymale_frameany,9.099608e-03,2.113864e+00,208911
dangle_smallest_wing_flyany_frameany,-1.574725e-02,-2.994961e+00,431397
dangle_smallest_wing_flyfemale_frameany,-2.160421e-02,-3.064926e+00,222486
dangle_smallest_wing_flymale_frameany,-9.509715e-03,-2.116676e+00,208911
danglesub_flyany_framemove,1.129414e-03,6.531276e+00,20145
danglesub_flyany_framenearfly,-1.781683e-03,6.825997e+00,239099
danglesub_flyfemale_framenearfly,-3.282670e-04,6.615047e+00,167429
danglesub_flymale_framenearfly,-3.263965e-03,6.373116e+00,71670
darea_flyany_frameany,-3.916320e-06,9.010897e-01,431397
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.175740e-01,-1.194144e+00,202
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.910563e-02,-2.395797e+00,1365
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.059521e-01,-1.308944e+00,485
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-7.280725e-04,4.246276e+00,411252
darea_flyany_frametouch,-1.198018e-02,5.475844e+00,6536
darea_flyany_framewalk,3.261095e-02,3.779925e-01,6448
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.851568e-03,1.622563e+00,54429
darea_flyfemale_frameany,1.831795e-05,1.845158e+00,222486
darea_flymale_frameany,-2.759537e-05,-1.753223e+00,208911
darea_inmost_wing_flyany_frameany,5.051910e-02,-2.567996e+00,431397
darea_inmost_wing_flyfemale_frameany,4.716300e-02,-2.674149e+00,222486
darea_inmost_wing_flymale_frameany,5.409328e-02,-1.636766e+00,208911
darea_outmost_wing_flyany_frameany,-5.016760e-02,2.581941e+00,431397
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.691414e-02,2.660202e+00,222486
darea_outmost_wing_flymale_frameany,-5.363246e-02,1.687818e+00,208911
db_flyany_frameany,9.043088e-07,5.617108e-01,431397
db_flyfemale_frameany,3.043783e-06,1.657319e+00,222486
db_flymale_frameany,-1.374188e-06,-1.800071e+00,208911
dcenter_flyany_frameany,9.221043e+00,-5.977757e+00,431416
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,8.678090e+00,-7.103552e+00,314
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,8.381128e+00,-9.115888e+00,20164
dcenter_flyany_framenearwall,1.045994e+01,-3.844184e-01,304976
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.252209e+00,-4.118069e+00,411252
dcenter_flyany_frametouch,2.704277e+00,-6.577976e+00,6536
dcenter_flyany_framewalk,1.129699e+01,-2.755139e+00,6448
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.233995e+00,-6.050568e+00,54430
dcenter_flyfemale_frameany,5.616339e+00,-1.573410e+01,222496
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.305999e+01,3.923822e+00,208920
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.829190e-02,-5.166115e+00,20145
ddcenter_flyany_framenearfly,2.058552e-03,-5.341580e+00,239099
ddcenter_flyfemale_framenearfly,3.793877e-03,-5.080988e+00,167429
ddcenter_flymale_framenearfly,3.029420e-04,-5.404477e+00,71670
ddell2nose_flyany_framenearfly,2.112128e-02,-6.266459e+00,239099
ddell2nose_flyfemale_framenearfly,1.780073e-02,-5.917835e+00,167429
ddell2nose_flymale_framenearfly,2.470605e-02,-6.479030e+00,71670
ddist2wall_flyany_framenearwall,-6.236623e-02,-1.821385e+01,304958
ddist2wall_flyfemale_framenearwall,-3.500319e-05,-3.310401e+00,206399
ddist2wall_flymale_framenearwall,-1.378955e-01,-3.009259e+01,98559
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.743589e-02,-6.353295e+00,239099
ddnose2ell_flyfemale_framenearfly,1.303467e-02,-6.046623e+00,167429
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.199975e-02,-6.236994e+00,71670
decc_flyany_frameany,3.277279e-06,-1.794702e-01,431397
decc_flyfemale_frameany,2.437021e-06,-5.709978e-01,222486
decc_flymale_frameany,4.172138e-06,6.548043e-03,208911
dell2nose_flyany_frameany,8.385448e+00,-5.701336e+00,431416
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,4.781460e+00,-1.501169e+01,222496
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.222363e+01,3.962929e+00,208920
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.320753e+01,1.168918e+00,431416
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.125382e+01,1.282022e+01,1365
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.035489e+01,2.063114e+00,20164
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.335357e+01,-1.799868e+00,411252
dist2wall_flyany_frametouch,1.044744e+01,2.466515e+00,6536
dist2wall_flyany_framewalk,8.326321e+00,-8.462993e-01,6448
dist2wall_flyany_framewinggrooming,1.406070e+01,-3.849922e+00,54430
dist2wall_flyfemale_frameany,9.722060e+00,-3.132100e+00,222496
dist2wall_flymale_frameany,1.691949e+01,5.476338e+00,208920
dmax_wing_angle_flyany_frameany,3.692064e-03,-1.140434e-01,431397
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.009681e-02,1.020558e+00,222486
dmax_wing_angle_flymale_frameany,-3.128858e-03,-8.150350e-01,208911
dmax_wing_area_flyany_frameany,-3.722450e-01,-1.652325e+00,431397
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.472256e-01,1.465690e+00,222486
dmax_wing_area_flymale_frameany,-5.053882e-01,-4.181375e+00,208911
dmin_wing_angle_flyany_frameany,-3.758092e-03,1.084290e-01,431397
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.839750e-03,-1.016692e+00,222486
dmin_wing_angle_flymale_frameany,2.718752e-03,8.087786e-01,208911
dmin_wing_area_flyany_frameany,3.725965e-01,1.658864e+00,431397
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.474744e-01,-1.475889e+00,222486
dmin_wing_area_flymale_frameany,5.058490e-01,4.201575e+00,208911
dnose2ell_angle_30tomin30_flyany_frameany,8.780021e+00,-5.996356e+00,431416
dnose2ell_angle_30tomin30_flyfemale_frameany,5.063224e+00,-1.588547e+01,222496
dnose2ell_angle_30tomin30_flymale_frameany,1.273834e+01,3.844599e+00,208920
dnose2ell_angle_min20to20_flyany_frameany,3.939462e+01,-2.287862e+00,431416
dnose2ell_angle_min20to20_flyfemale_frameany,2.238648e+01,-1.165929e+01,222496
dnose2ell_angle_min20to20_flymale_frameany,5.750797e+01,7.044939e+00,208920
dnose2ell_angle_min30to30_flyany_frameany,3.170628e+01,-2.304525e+00,431416
dnose2ell_angle_min30to30_flyfemale_frameany,1.811225e+01,-1.205103e+01,222496
dnose2ell_angle_min30to30_flymale_frameany,4.618368e+01,7.354067e+00,208920
dnose2ell_flyany_frameany,8.394866e+00,-5.649337e+00,431416
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,7.770682e+00,-6.895578e+00,314
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.645147e+00,2.250576e-02,304976
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.433840e+00,-3.910550e+00,411252
dnose2ell_flyany_frametouch,8.928236e-01,-6.593031e+00,6536
dnose2ell_flyany_framewalk,1.043385e+01,-2.624473e+00,6448
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.447422e+00,-5.951870e+00,54430
dnose2ell_flyfemale_frameany,4.820019e+00,-1.537419e+01,222496
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.220201e+01,3.910573e+00,208920
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.300937e+00,-5.664657e+00,431416
dnose2tail_flyany_framemove,8.335898e+00,-9.086669e+00,20164
dnose2tail_flyfemale_frameany,5.701502e+00,-1.551703e+01,222496
dnose2tail_flymale_frameany,1.313427e+01,3.951863e+00,208920
dnwingsdetected_flyany_frameany,-1.406281e-04,-1.850402e+00,431397
dnwingsdetected_flyfemale_frameany,1.363379e-04,-7.651628e-01,222486
dnwingsdetected_flymale_frameany,-4.355914e-04,-1.090970e-01,208911
dphi_flyany_framemove,2.770559e-01,6.985210e+00,20145
dphi_flyfemale_framemove,-7.973658e-01,-1.465131e+01,11978
dphi_flymale_framemove,1.385097e+00,2.647454e+01,8155
dtheta_flyany_frameany,-7.714451e-04,-1.113799e-02,431397
dtheta_flyfemale_frameany,2.828652e-04,9.001786e-02,222486
dtheta_flymale_frameany,-1.894264e-03,-1.064902e-01,208911
du_cor_flyany_frameany,1.850764e-01,-7.877971e+00,431397
du_cor_flyfemale_frameany,1.793124e-01,-7.225555e+00,222486
du_cor_flymale_frameany,1.912150e-01,-7.370001e+00,208911
du_ctr_flyany_frameany,2.132217e-01,-8.022325e+00,431397
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.445770e+00,6.163586e-01,202
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,2.667580e+00,-1.061288e+01,1365
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.729340e+00,-7.467685e+00,20145
du_ctr_flyany_framenearfly,2.506308e-01,-7.808321e+00,239099
du_ctr_flyany_framenearwall,6.355025e-01,-8.307885e+00,304958
du_ctr_flyany_framenotnearfly_notnearwall,1.288696e-01,-3.329864e+00,89460
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.206673e-02,-5.589366e+00,411252
du_ctr_flyany_frametouch,8.495711e-01,-5.832306e+00,6536
du_ctr_flyany_framewalk,8.684477e+00,-7.280418e+00,6448
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.145430e-02,-4.302731e+00,54429
du_ctr_flyfemale_frameany,2.054862e-01,-7.354563e+00,222486
du_ctr_flymale_frameany,2.214598e-01,-7.485261e+00,208911
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.131007e-01,-8.022100e+00,431397
du_tail_flyany_framepivottail,-2.250795e-01,-3.015750e+00,485
du_tail_flyfemale_frameany,2.051741e-01,-7.353990e+00,222486
du_tail_flymale_frameany,2.215424e-01,-7.485488e+00,208911
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.765879e-01,1.245436e+01,202
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.341049e-01,-9.233205e+00,1365
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.647173e-01,-7.144996e+00,20164
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.574301e-01,5.338108e+00,485
