field,value,zscore,nflyframes
a_mm_flyany_frameany,6.525354e-01,1.671364e+00,479480
a_mm_flyfemale_frameany,6.841924e-01,3.049370e-01,244391
a_mm_flymale_frameany,6.195939e-01,2.790269e+00,233350
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.455453e-01,1.711786e+00,424
absangle2wall_flyany_framebodyturnstart,1.135421e+00,1.477626e+00,1632
absangle2wall_flyany_framecrabwalkall,1.177170e+00,1.744051e+00,31364
absangle2wall_flyany_framecrabwalkextreme,1.054039e+00,1.309400e+00,556
absangle2wall_flyany_framejump,1.640015e+00,-1.048954e-01,1419
absangle2wall_flyany_framejumpstart,1.635537e+00,-3.349950e-01,489
absangle2wall_flyany_framemove,1.328783e+00,2.015452e+00,204061
absangle2wall_flyany_framenearwall,1.508159e+00,4.812806e+00,371418
absangle2wall_flyany_framepivotcenterstart,1.641742e+00,-4.549164e-01,302
absangle2wall_flyany_framepivottailstart,8.720705e-01,2.179377e+00,2665
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.746791e+00,2.656248e+00,275419
absangle2wall_flyany_frametouch,1.526676e+00,3.015167e+00,12060
absangle2wall_flyany_framewalk,1.322078e+00,-1.025841e+00,120421
absangle2wall_flyany_framewinggrooming,1.695860e+00,1.926558e+00,30983
absangle2wall_flyfemale_framenearwall,1.496632e+00,3.941568e+00,189909
absangle2wall_flymale_framenearwall,1.514427e+00,4.766780e+00,180459
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.616444e+00,2.468241e+00,604
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.491131e+00,5.078760e-01,1311
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.689035e+00,4.361630e+00,167992
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.500582e+00,3.731322e-01,1122
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.777347e+00,4.174423e+00,87338
absanglefrom1to2_nose2ell_flyany_frametouch,7.368988e-01,-2.570013e-01,12060
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.747183e+00,2.344659e+00,88416
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.325432e-01,2.501121e+00,3628
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.293418e-01,-1.807967e+00,3864
absanglefrom1to2_nose2ell_flymale_framenearfly,1.632232e+00,1.307965e+00,78898
absanglefrom1to2_nose2ell_flymale_frametouch,6.491174e-01,-1.348933e+00,8157
absanglefrom1to2_nose2ell_flymale_framewingextension,3.990295e-01,-1.918117e+00,1832
absdangle2wall_flyany_framenearwall,1.252693e+00,-2.227156e+00,371399
absdangle2wall_flyfemale_framenearwall,1.250917e+00,-1.992116e+00,189899
absdangle2wall_flymale_framenearwall,1.262740e+00,-2.072771e+00,180450
absdtheta_flyany_frameany,1.094005e+00,-2.128704e+00,479459
absdtheta_flyany_framebackup,2.710814e+00,1.213264e+00,1611
absdtheta_flyany_framebodyturn,6.244225e+00,2.336361e+00,4116
absdtheta_flyany_framecrabwalkall,1.780464e+00,6.039514e-01,31362
absdtheta_flyany_framecrabwalkextreme,1.731733e+00,-8.869203e-01,556
absdtheta_flyany_framemove,2.117481e+00,9.052145e-01,204040
absdtheta_flyany_framenearfly,1.205944e+00,-1.655752e+00,167982
absdtheta_flyany_framenearwall,1.247891e+00,-2.225525e+00,371399
absdtheta_flyany_framenotnearfly_notnearwall,6.289049e-01,-1.422119e+00,93474
absdtheta_flyany_framepivotcenter,6.030120e+00,-2.830728e-01,869
absdtheta_flyany_framepivottail,5.553331e+00,1.286996e+00,10895
absdtheta_flyany_framerighting,8.383137e+00,-9.685613e-01,627
absdtheta_flyany_framestop,3.307848e-01,-3.502869e+00,275419
absdtheta_flyany_frametouch,1.702954e+00,1.751785e-01,12060
absdtheta_flyany_framewalk,1.739517e+00,9.516921e-01,120419
absdtheta_flyany_framewingextension,1.599812e+00,1.428847e+00,1974
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.058576e-01,-2.450766e+00,30983
absdtheta_flyfemale_frameany,1.105980e+00,-1.588980e+00,244380
absdtheta_flymale_frameany,1.082174e+00,-2.429145e+00,233340
absdtheta_flymale_framechase,1.744580e+00,-1.746561e-01,3864
absdv_cor_flyany_frameany,1.257540e+00,-2.369311e+00,479459
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.375028e+00,8.511333e-02,1611
absdv_cor_flyany_framebodyturn,2.811926e+00,-6.571274e-01,4116
absdv_cor_flyany_framecrabwalkall,5.865440e+00,8.560716e-01,31362
absdv_cor_flyany_framecrabwalkextreme,4.939219e+00,9.830667e-01,556
absdv_cor_flyany_framejump,1.471779e+01,-8.441792e-01,1419
absdv_cor_flyany_framemove,2.789498e+00,-2.569675e-01,204040
absdv_cor_flyany_framenearfly,1.238384e+00,-1.983266e+00,167982
absdv_cor_flyany_framenearwall,1.530050e+00,-2.470484e+00,371399
absdv_cor_flyany_framenotnearfly_notnearwall,3.784884e-01,-1.751696e+00,93474
absdv_cor_flyany_framepivotcenter,1.645664e-02,-4.572376e-01,869
absdv_cor_flyany_framepivottail,2.509083e+00,2.901041e-01,10895
absdv_cor_flyany_framerighting,5.546704e+00,-1.252602e+00,627
absdv_cor_flyany_framestop,1.137445e-01,-2.189419e+00,275419
absdv_cor_flyany_frametouch,1.724190e+00,-3.264552e-01,12060
absdv_cor_flyany_framewalk,3.463375e+00,1.743114e-01,120419
absdv_cor_flyany_framewingextension,1.304862e+00,1.886375e+00,1974
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.060618e-01,-2.056949e+00,30983
absdv_cor_flyfemale_frameany,1.289150e+00,-1.140321e+00,244380
absdv_cor_flymale_frameany,1.229495e+00,-3.225395e+00,233340
absdv_cor_flymale_framechase,2.225210e+00,-7.723168e-03,3864
absphidiff_nose2ell_flyany_framenearfly,1.546704e+00,-1.845401e+00,167982
absphidiff_nose2ell_flyany_frametouch,1.535870e+00,-1.777318e+00,12060
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.560918e+00,-1.761686e+00,88410
absphidiff_nose2ell_flyfemale_frametouch,1.587594e+00,-1.186041e+00,3628
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.182249e-01,-1.164972e+00,3864
absphidiff_nose2ell_flymale_framenearfly,1.534947e+00,-1.829661e+00,78894
absphidiff_nose2ell_flymale_frametouch,1.489585e+00,-1.507786e+00,8157
absphidiff_nose2ell_flymale_framewingextension,1.026880e+00,-2.046807e+00,1832
abssmoothdtheta_flyany_frameany,8.325201e-01,-2.003620e+00,479459
abssmoothdtheta_flyfemale_frameany,8.613485e-01,-1.540336e+00,244380
abssmoothdtheta_flymale_frameany,8.040146e-01,-2.233747e+00,233340
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.686817e+00,3.049403e-01,1311
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.573041e+00,-6.790424e-01,167992
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.681924e+00,2.376852e+00,1122
absthetadiff_nose2ell_flyany_framestop_nearfly,1.536924e+00,-2.775967e-01,87338
absthetadiff_nose2ell_flyany_frametouch,1.630510e+00,-2.105213e+00,12060
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.605706e+00,-4.440208e-01,88416
absthetadiff_nose2ell_flyfemale_frametouch,1.731715e+00,-1.876717e+00,3628
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.408337e-01,-1.257429e+00,3864
absthetadiff_nose2ell_flymale_framenearfly,1.544410e+00,-8.261227e-01,78898
absthetadiff_nose2ell_flymale_frametouch,1.569937e+00,-1.244754e+00,8157
absthetadiff_nose2ell_flymale_framewingextension,7.058423e-01,-1.216327e+00,1832
absyaw_flyany_framemove,5.779351e-01,-4.140021e-01,204061
absyaw_flyfemale_framemove,5.974682e-01,-4.969204e-01,108706
absyaw_flymale_framemove,5.634498e-01,-1.861091e-01,94902
accmag_flyany_frameany,8.410206e+01,-1.884926e+00,479459
accmag_flyfemale_frameany,8.601336e+01,-1.401038e+00,244380
accmag_flymale_frameany,8.200286e+01,-2.280608e+00,233340
angle_biggest_wing_flyany_frameany,1.917559e-02,-2.316905e+00,479480
angle_biggest_wing_flyany_framewingextension,6.580312e-01,-1.411275e+00,1974
angle_biggest_wing_flyfemale_frameany,1.647077e-02,-2.562333e+00,244391
angle_biggest_wing_flymale_frameany,2.099077e-02,-1.493968e+00,233350
angle_smallest_wing_flyany_frameany,-2.167212e-03,-3.258594e+00,479480
angle_smallest_wing_flyany_framewingextension,1.703538e-01,4.805732e+00,1974
angle_smallest_wing_flyfemale_frameany,-6.106448e-03,-3.662000e+00,244391
angle_smallest_wing_flymale_frameany,1.405653e-03,-1.880928e+00,233350
angleonclosestfly_flyany_framenearfly,-2.891404e-01,1.766159e+00,167992
angleonclosestfly_flyany_framestop_nearfly,-2.125687e-01,2.876627e+00,87338
angleonclosestfly_flyany_frametouch,-3.285832e-01,-7.537209e-02,12060
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.475614e-01,3.068386e-01,88416
angleonclosestfly_flyfemale_frametouch,-3.958903e-01,-8.138602e-01,3628
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.382350e-02,1.497912e+00,3864
angleonclosestfly_flymale_framenearfly,-2.384264e-01,3.388410e+00,78898
angleonclosestfly_flymale_frametouch,-2.989851e-01,7.906605e-02,8157
angleonclosestfly_flymale_framewingextension,2.495386e-01,1.621466e+00,1832
anglesub_flyany_frameany,1.877043e-01,-2.556569e-01,479480
anglesub_flyfemale_frameany,1.810653e-01,-7.847103e-01,244391
anglesub_flymale_frameany,1.936235e-01,7.540572e-02,233350
area_flyany_frameany,1.919950e+00,1.934116e+00,479480
area_flyfemale_frameany,2.116666e+00,9.170957e-01,244391
area_flymale_frameany,1.714112e+00,2.787691e+00,233350
area_inmost_wing_flyany_frameany,8.662602e-01,3.958490e-01,479480
area_inmost_wing_flyany_framewingextension,6.408263e-01,8.833801e-02,1974
area_inmost_wing_flyany_framewinggrooming,3.606224e-01,-9.109814e-01,30983
area_inmost_wing_flyfemale_frameany,9.420371e-01,1.011903e+00,244391
area_inmost_wing_flymale_frameany,7.872794e-01,-5.846643e-01,233350
area_outmost_wing_flyany_frameany,9.132909e-01,-1.353149e-02,479480
area_outmost_wing_flyany_framewingextension,1.142408e+00,-1.699176e+00,1974
area_outmost_wing_flyany_framewinggrooming,8.087848e-01,-8.744320e-01,30983
area_outmost_wing_flyfemale_frameany,1.001182e+00,6.268759e-01,244391
area_outmost_wing_flymale_frameany,8.210596e-01,-1.022806e+00,233350
arena_angle_flyany_frameany,-4.587425e-02,-7.396695e-01,479480
b_mm_flyany_frameany,2.334468e-01,2.026377e+00,479480
b_mm_flyfemale_frameany,2.461477e-01,1.373020e+00,244391
b_mm_flymale_frameany,2.200812e-01,2.276141e+00,233350
boutfreq_flyany_framebackup,8.968049e-04,-1.620137e+00,479480
boutfreq_flyany_framebodyturn,3.403687e-03,-9.770290e-01,479480
boutfreq_flyany_framecrabwalkall,7.877284e-03,-2.749503e+00,479480
boutfreq_flyany_framecrabwalkextreme,3.232669e-04,-2.437397e+00,479480
boutfreq_flyany_framejump,1.026112e-03,1.764637e+00,479480
boutfreq_flyany_framepivotcenter,6.340202e-04,6.060497e+00,479480
boutfreq_flyany_framepivottail,5.558105e-03,-1.850516e+00,479480
boutfreq_flyany_framerighting,1.418203e-04,-6.662327e-01,479480
boutfreq_flyany_framestop,1.493076e-02,1.300982e+00,479480
boutfreq_flyany_frametouch,3.389088e-03,-7.518152e-01,479480
boutfreq_flyany_framewalk,1.494119e-02,-2.096241e+00,479480
boutfreq_flyany_framewingextension,2.815550e-04,1.110169e+00,479480
boutfreq_flyany_framewingflick,1.376491e-04,1.034323e+00,479480
boutfreq_flyany_framewinggrooming,1.155418e-03,-1.788177e+00,479480
boutfreq_flymale_frameattemptedcopulation,3.857033e-05,6.364130e-01,233340
boutfreq_flymale_framechase,8.228336e-04,3.741350e-01,233340
boutfreq_flymale_framecopulation,0.000000e+00,-5.327062e-02,233340
corfrac_maj_flyany_frameany,-5.859630e-02,2.299642e+00,479459
corfrac_maj_flyany_framebackup,-1.757273e-01,3.797892e+00,1611
corfrac_maj_flyany_framebodyturn,-6.896413e-01,6.153322e+00,4116
corfrac_maj_flyany_framecrabwalkall,-3.031513e-01,1.046572e+00,31362
corfrac_maj_flyany_framecrabwalkextreme,-4.140587e-01,3.445670e+00,556
corfrac_maj_flyany_framepivotcenter,-1.315945e-01,-1.239940e+00,869
corfrac_maj_flyany_framepivottail,-6.392077e-01,5.135909e+00,10895
corfrac_maj_flyfemale_frameany,-6.839187e-02,1.747643e+00,244380
corfrac_maj_flymale_frameany,-4.880488e-02,2.631250e+00,233340
da_flyany_frameany,-1.312788e-05,-4.745330e-01,479459
da_flyfemale_frameany,-1.082598e-04,-1.269291e+00,244380
da_flymale_frameany,1.115686e-04,2.208057e+00,233340
dangle2wall_flyany_framenearwall,2.354522e-03,-1.963872e+00,371399
dangle2wall_flyfemale_framenearwall,6.983717e-03,-1.723679e+00,189899
dangle2wall_flymale_framenearwall,-2.714381e-03,-1.837518e+00,180450
dangle_biggest_wing_flyany_frameany,-1.161798e-02,3.715109e-01,479459
dangle_biggest_wing_flyfemale_frameany,-1.320773e-02,-1.040073e-01,244380
dangle_biggest_wing_flymale_frameany,-8.719639e-03,7.326548e-01,233340
dangle_smallest_wing_flyany_frameany,1.163888e-02,-3.664244e-01,479459
dangle_smallest_wing_flyfemale_frameany,1.451424e-02,1.969821e-01,244380
dangle_smallest_wing_flymale_frameany,7.631774e-03,-7.848146e-01,233340
danglesub_flyany_framemove,-2.287620e-02,-1.554450e+00,204040
danglesub_flyany_framenearfly,-7.066058e-02,1.349786e+00,167982
danglesub_flyfemale_framenearfly,-6.509526e-02,1.502709e+00,88410
danglesub_flymale_framenearfly,-7.881177e-02,9.082355e-01,78894
darea_flyany_frameany,-6.301713e-06,8.960963e-01,479459
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.303051e-01,-1.679828e+00,1611
darea_flyany_framebodyturn,-8.633761e-02,-1.038952e+00,4116
darea_flyany_framechase,6.033439e-02,8.621729e-01,4039
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.093962e-02,2.386708e-01,31362
darea_flyany_framecrabwalkextreme,-3.124421e-02,1.346216e-01,556
darea_flyany_framejump,-2.271564e-01,-1.013118e+00,1419
darea_flyany_framepivotcenter,6.715065e-02,6.304169e-01,869
darea_flyany_framepivottail,-1.060622e-01,-1.173246e+00,10895
darea_flyany_framerighting,2.590974e-01,2.789627e+00,627
darea_flyany_framestop,-1.021373e-02,1.044762e+00,275419
darea_flyany_frametouch,-7.043867e-02,9.706297e-01,12060
darea_flyany_framewalk,2.598034e-02,-9.604317e-01,120419
darea_flyany_framewingextension,-1.742871e-01,-1.317021e+00,1974
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.206167e-02,-9.602554e-01,30983
darea_flyfemale_frameany,-4.990001e-04,-1.128102e+00,244380
darea_flymale_frameany,5.672144e-04,2.007758e+00,233340
darea_inmost_wing_flyany_frameany,7.339788e-02,-1.213320e+00,479459
darea_inmost_wing_flyfemale_frameany,9.639569e-02,-2.376004e-01,244380
darea_inmost_wing_flymale_frameany,4.727957e-02,-1.927295e+00,233340
darea_outmost_wing_flyany_frameany,-7.354262e-02,1.199334e+00,479459
darea_outmost_wing_flyany_framewingextension,-1.057701e+00,-1.878458e+00,1974
darea_outmost_wing_flyfemale_frameany,-9.692254e-02,1.745903e-01,244380
darea_outmost_wing_flymale_frameany,-4.691526e-02,1.972956e+00,233340
db_flyany_frameany,5.251692e-06,2.497140e+00,479459
db_flyfemale_frameany,-1.863277e-05,-3.707188e-01,244380
db_flymale_frameany,2.843239e-05,1.195606e+00,233340
dcenter_flyany_frameany,1.164408e+01,7.876837e-01,479480
dcenter_flyany_framebackupstart,9.708627e+00,1.074219e+00,430
dcenter_flyany_framebodyturn,1.142654e+01,-2.786214e-01,4116
dcenter_flyany_framebodyturnstart,1.134296e+01,-2.169105e-01,1632
dcenter_flyany_framecrabwalkallstart,1.194186e+01,1.020654e+00,3777
dcenter_flyany_framecrabwalkextreme,8.775977e+00,2.815323e-01,556
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.222320e+01,4.538477e-01,492
dcenter_flyany_framemove,1.126060e+01,-1.970455e-01,204061
dcenter_flyany_framenearwall,1.036883e+01,-7.816633e-01,371418
dcenter_flyany_framepivotcenter,1.206831e+01,1.757577e+00,869
dcenter_flyany_framepivotcenterstart,1.193571e+01,1.507616e+00,302
dcenter_flyany_framepivottailstart,1.059770e+01,1.785598e-01,2665
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.179382e+01,7.940465e-01,275419
dcenter_flyany_frametouch,2.957269e+00,4.813005e-01,12060
dcenter_flyany_framewalk,1.210759e+01,-4.398891e-01,120421
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.396464e+01,7.702618e-01,30983
dcenter_flyfemale_frameany,1.154562e+01,8.502604e-01,244391
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.174542e+01,6.274414e-01,233350
dcenter_flymale_framewingextension,3.054544e+00,-1.944385e+00,1832
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.248775e-01,2.399454e+00,204040
ddcenter_flyany_framenearfly,3.045055e-01,-1.226474e+00,167982
ddcenter_flyfemale_framenearfly,2.806546e-01,-1.219865e+00,88410
ddcenter_flymale_framenearfly,3.320970e-01,-1.157553e+00,78894
ddell2nose_flyany_framenearfly,8.685949e-01,-1.400772e+00,167982
ddell2nose_flyfemale_framenearfly,8.198678e-01,-1.352170e+00,88410
ddell2nose_flymale_framenearfly,9.293451e-01,-1.370088e+00,78894
ddist2wall_flyany_framenearwall,1.160464e-02,-1.225299e+00,371399
ddist2wall_flyfemale_framenearwall,1.904593e-02,2.385979e-01,189899
ddist2wall_flymale_framenearwall,3.768701e-04,-3.033104e+00,180450
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.612039e-01,-1.512194e+00,167982
ddnose2ell_flyfemale_framenearfly,8.448209e-01,-1.345264e+00,88410
ddnose2ell_flymale_framechase,-1.729101e+00,-7.706430e-01,3864
ddnose2ell_flymale_framenearfly,8.903387e-01,-1.519502e+00,78894
decc_flyany_frameany,1.957290e-05,2.831986e+00,479459
decc_flyfemale_frameany,3.876372e-05,1.905884e+00,244380
decc_flymale_frameany,-1.892438e-05,-1.695827e+00,233340
dell2nose_flyany_frameany,1.073563e+01,7.729696e-01,479480
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.055366e+01,7.616524e-01,244391
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.092352e+01,6.933152e-01,233350
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.235199e+01,1.617375e-01,479480
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.629408e+00,-1.082348e-01,430
dist2wall_flyany_framebodyturnstart,7.427342e+00,-1.254115e-01,1632
dist2wall_flyany_framecrabwalkall,6.276879e+00,-1.635387e+00,31364
dist2wall_flyany_framecrabwalkextreme,7.079024e+00,-1.572860e+00,556
dist2wall_flyany_framejump,1.808694e+01,-7.676061e-01,1419
dist2wall_flyany_framejumpstart,1.672461e+01,-6.598836e-01,489
dist2wall_flyany_framemove,8.226341e+00,-1.610745e+00,204061
dist2wall_flyany_framepivotcenterstart,1.674916e+01,3.386171e-01,302
dist2wall_flyany_framepivottailstart,5.675948e+00,-1.665032e+00,2665
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.522692e+01,-3.868619e-01,275419
dist2wall_flyany_frametouch,7.955071e+00,-1.519657e+00,12060
dist2wall_flyany_framewalk,7.447960e+00,-2.052674e+00,120421
dist2wall_flyany_framewinggrooming,2.051689e+01,1.653136e-01,30983
dist2wall_flyfemale_frameany,1.261495e+01,-8.398696e-02,244391
dist2wall_flymale_frameany,1.204643e+01,3.380629e-01,233350
dmax_wing_angle_flyany_frameany,6.077352e-03,2.902596e-01,479459
dmax_wing_angle_flyany_framewingextension,-1.167545e+00,-2.368917e+00,1974
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.269578e-03,2.486073e-01,244380
dmax_wing_angle_flymale_frameany,7.461295e-03,2.515658e-01,233340
dmax_wing_area_flyany_frameany,-3.103536e-01,-7.364283e-02,479459
dmax_wing_area_flyany_framewingextension,-6.528404e-01,-3.015476e-01,1974
dmax_wing_area_flyfemale_frameany,-3.298973e-01,-3.565457e-01,244380
dmax_wing_area_flymale_frameany,-2.889406e-01,2.415550e-01,233340
dmin_wing_angle_flyany_frameany,-6.056446e-03,-2.811262e-01,479459
dmin_wing_angle_flyany_framewingextension,-8.952095e-01,-6.435950e-01,1974
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.963072e-03,-8.593949e-02,244380
dmin_wing_angle_flymale_frameany,-8.549160e-03,-3.226890e-01,233340
dmin_wing_area_flyany_frameany,3.102089e-01,6.737998e-02,479459
dmin_wing_area_flyany_framewingextension,5.762543e-02,-1.105081e+00,1974
dmin_wing_area_flyfemale_frameany,3.293705e-01,3.275842e-01,244380
dmin_wing_area_flymale_frameany,2.893049e-01,-2.228595e-01,233340
dnose2ell_angle_30tomin30_flyany_frameany,1.131402e+01,8.355223e-01,479480
dnose2ell_angle_30tomin30_flyfemale_frameany,1.120122e+01,8.201560e-01,244391
dnose2ell_angle_30tomin30_flymale_frameany,1.143398e+01,7.378717e-01,233350
dnose2ell_angle_min20to20_flyany_frameany,4.058950e+01,-1.449692e+00,479480
dnose2ell_angle_min20to20_flyfemale_frameany,4.054413e+01,-2.642877e-01,244391
dnose2ell_angle_min20to20_flymale_frameany,4.069596e+01,-1.843227e+00,233350
dnose2ell_angle_min30to30_flyany_frameany,3.304925e+01,-1.104931e+00,479480
dnose2ell_angle_min30to30_flyfemale_frameany,3.298051e+01,-6.510429e-02,244391
dnose2ell_angle_min30to30_flymale_frameany,3.316344e+01,-1.529038e+00,233350
dnose2ell_flyany_frameany,1.077100e+01,8.626514e-01,479480
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.941123e+00,1.009005e+00,430
dnose2ell_flyany_framebodyturn,1.058035e+01,-1.758770e-01,4116
dnose2ell_flyany_framebodyturnstart,1.051274e+01,-1.061581e-01,1632
dnose2ell_flyany_framecrabwalkallstart,1.108215e+01,1.065841e+00,3777
dnose2ell_flyany_framecrabwalkextreme,7.726389e+00,1.989620e-01,556
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.143237e+01,3.880930e-01,492
dnose2ell_flyany_framenearwall,9.461294e+00,-6.799384e-01,371418
dnose2ell_flyany_framepivotcenter,1.126475e+01,1.731196e+00,869
dnose2ell_flyany_framepivotcenterstart,1.111534e+01,1.527339e+00,302
dnose2ell_flyany_framepivottailstart,9.775888e+00,2.012052e-01,2665
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.094934e+01,9.017310e-01,275419
dnose2ell_flyany_frametouch,1.068865e+00,-1.362068e+00,12060
dnose2ell_flyany_framewalk,1.120539e+01,-4.669097e-01,120421
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.312534e+01,8.201042e-01,30983
dnose2ell_flyfemale_frameany,1.071221e+01,1.036087e+00,244391
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.083259e+01,5.956309e-01,233350
dnose2ell_flymale_framechase,1.482556e+00,-2.097315e+00,3864
dnose2ell_flymale_framewingextension,6.540959e-01,-2.064872e+00,1832
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.166645e+01,8.681256e-01,479480
dnose2tail_flyany_framemove,1.122888e+01,-3.111753e-01,204061
dnose2tail_flyfemale_frameany,1.163192e+01,1.123757e+00,244391
dnose2tail_flymale_frameany,1.170345e+01,5.225898e-01,233350
dnwingsdetected_flyany_frameany,6.323226e-05,1.644907e+00,479459
dnwingsdetected_flyfemale_frameany,9.924634e-04,2.159854e+00,244380
dnwingsdetected_flymale_frameany,-6.496373e-04,-8.528497e-01,233340
dphi_flyany_framemove,-3.843888e-02,-9.410530e-01,204040
dphi_flyfemale_framemove,-4.588572e-02,-9.838896e-01,108695
dphi_flymale_framemove,-3.350413e-02,-4.846632e-01,94892
dtheta_flyany_frameany,8.310825e-03,1.241187e+00,479459
dtheta_flyfemale_frameany,5.209710e-03,5.215590e-01,244380
dtheta_flymale_frameany,1.188058e-02,1.374277e+00,233340
du_cor_flyany_frameany,4.047414e+00,-1.991307e+00,479459
du_cor_flyfemale_frameany,4.048882e+00,-1.389855e+00,244380
du_cor_flymale_frameany,4.059015e+00,-2.235201e+00,233340
du_ctr_flyany_frameany,4.326019e+00,-1.996440e+00,479459
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.116759e+00,-7.270713e-01,1611
du_ctr_flyany_framebodyturn,5.696758e+00,1.143727e+00,4116
du_ctr_flyany_framecrabwalkall,1.172381e+01,9.363529e-01,31362
du_ctr_flyany_framecrabwalkextreme,1.260535e+00,2.567789e+00,556
du_ctr_flyany_framejump,3.293601e+01,6.779975e-03,1419
du_ctr_flyany_framemove,1.003510e+01,-2.599740e-01,204040
du_ctr_flyany_framenearfly,4.347111e+00,-1.346214e+00,167982
du_ctr_flyany_framenearwall,5.217628e+00,-1.861807e+00,371399
du_ctr_flyany_framenotnearfly_notnearwall,1.623057e+00,-1.813447e+00,93474
du_ctr_flyany_framepivotcenter,-6.195234e-03,-1.028592e+00,869
