field,value,zscore,nflyframes
a_mm_flyany_frameany,6.257459e-01,-1.473408e+00,479460
a_mm_flyfemale_frameany,6.649822e-01,-1.840794e+00,241065
a_mm_flymale_frameany,5.859898e-01,-1.089867e+00,237591
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.280925e-01,-1.318454e+00,382
absangle2wall_flyany_framebodyturnstart,1.065698e+00,-9.083368e-01,2360
absangle2wall_flyany_framecrabwalkall,1.140271e+00,-1.414282e-01,39738
absangle2wall_flyany_framecrabwalkextreme,8.786223e-01,-1.448861e+00,982
absangle2wall_flyany_framejump,1.388287e+00,-4.779663e+00,236
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.299459e+00,1.168595e+00,235289
absangle2wall_flyany_framenearwall,1.364944e+00,-1.300535e+00,359978
absangle2wall_flyany_framepivotcenterstart,1.617820e+00,-7.576025e-01,219
absangle2wall_flyany_framepivottailstart,8.222257e-01,-5.020499e-01,3830
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.624006e+00,-6.837669e-02,244171
absangle2wall_flyany_frametouch,1.409600e+00,-5.052941e-01,7956
absangle2wall_flyany_framewalk,1.341882e+00,1.052201e+00,147105
absangle2wall_flyany_framewinggrooming,1.550865e+00,2.514302e-01,23897
absangle2wall_flyfemale_framenearwall,1.406481e+00,-1.610630e-01,171859
absangle2wall_flymale_framenearwall,1.324447e+00,-2.195298e+00,187347
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.425917e+00,-1.551398e+00,862
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.459680e+00,-4.982033e-01,1528
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.625072e+00,1.433693e+00,153577
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.458643e+00,-1.250637e+00,1441
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.645738e+00,1.355001e+00,68833
absanglefrom1to2_nose2ell_flyany_frametouch,7.691299e-01,9.163158e-01,7956
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.596266e+00,4.673697e-02,80097
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.611761e-01,-1.602812e-01,3768
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.784398e-01,5.701157e-01,417
absanglefrom1to2_nose2ell_flymale_framenearfly,1.653522e+00,1.208852e+00,73286
absanglefrom1to2_nose2ell_flymale_frametouch,7.744739e-01,1.072928e+00,4178
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.590143e+00,2.614011e+00,359968
absdangle2wall_flyfemale_framenearwall,1.512658e+00,2.101758e+00,171853
absdangle2wall_flymale_framenearwall,1.668521e+00,2.774926e+00,187343
absdtheta_flyany_frameany,1.344841e+00,1.327007e+00,479440
absdtheta_flyany_framebackup,2.634924e+00,1.257173e+00,1341
absdtheta_flyany_framebodyturn,6.476498e+00,3.789671e+00,6048
absdtheta_flyany_framecrabwalkall,1.917460e+00,2.481099e+00,39738
absdtheta_flyany_framecrabwalkextreme,2.003891e+00,1.785654e+00,982
absdtheta_flyany_framemove,2.377341e+00,4.099343e+00,235269
absdtheta_flyany_framenearfly,1.474003e+00,2.042043e+00,153573
absdtheta_flyany_framenearwall,1.582730e+00,2.630668e+00,359968
absdtheta_flyany_framenotnearfly_notnearwall,6.151458e-01,-1.735730e+00,102577
absdtheta_flyany_framepivotcenter,6.504206e+00,8.513563e-01,606
absdtheta_flyany_framepivottail,5.933003e+00,3.628353e+00,15645
absdtheta_flyany_framerighting,8.065532e+00,-2.159825e+00,299
absdtheta_flyany_framestop,3.419868e-01,-2.291082e+00,244171
absdtheta_flyany_frametouch,2.051141e+00,5.149867e+00,7956
absdtheta_flyany_framewalk,1.986413e+00,4.108069e+00,147105
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.869946e-01,-2.391439e+00,23897
absdtheta_flyfemale_frameany,1.235198e+00,5.845007e-01,241055
absdtheta_flymale_frameany,1.456366e+00,1.986773e+00,237581
absdtheta_flymale_framechase,2.097618e+00,2.709552e+00,417
absdv_cor_flyany_frameany,1.681021e+00,8.842261e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.405387e+00,6.422643e-01,1341
absdv_cor_flyany_framebodyturn,3.200678e+00,8.786475e-01,6048
absdv_cor_flyany_framecrabwalkall,6.427314e+00,2.901121e+00,39738
absdv_cor_flyany_framecrabwalkextreme,5.383160e+00,3.181528e+00,982
absdv_cor_flyany_framejump,1.543039e+01,-9.434911e-01,236
absdv_cor_flyany_framemove,3.215730e+00,2.565515e+00,235269
absdv_cor_flyany_framenearfly,1.636610e+00,1.479856e+00,153573
absdv_cor_flyany_framenearwall,2.048340e+00,1.885768e+00,359968
absdv_cor_flyany_framenotnearfly_notnearwall,4.694428e-01,-1.570306e+00,102577
absdv_cor_flyany_framepivotcenter,5.647865e-02,9.923082e-02,606
absdv_cor_flyany_framepivottail,2.667505e+00,1.056281e+00,15645
absdv_cor_flyany_framerighting,6.050633e+00,8.243627e-01,299
absdv_cor_flyany_framestop,1.231627e-01,-1.202849e+00,244171
absdv_cor_flyany_frametouch,2.143434e+00,3.721497e+00,7956
absdv_cor_flyany_framewalk,3.934225e+00,2.850538e+00,147105
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.208426e-01,-8.181024e-01,23897
absdv_cor_flyfemale_frameany,1.446617e+00,3.685354e-01,241055
absdv_cor_flymale_frameany,1.921407e+00,1.309837e+00,237581
absdv_cor_flymale_framechase,2.456983e+00,1.155129e+00,417
absphidiff_nose2ell_flyany_framenearfly,1.607011e+00,-2.009661e-01,153573
absphidiff_nose2ell_flyany_frametouch,1.630636e+00,1.102231e+00,7956
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.578942e+00,-9.615119e-01,80094
absphidiff_nose2ell_flyfemale_frametouch,1.585238e+00,-6.177277e-01,3768
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.215840e-01,2.278389e+00,417
absphidiff_nose2ell_flymale_framenearfly,1.635277e+00,4.397032e-01,73285
absphidiff_nose2ell_flymale_frametouch,1.676852e+00,1.656690e+00,4178
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.071517e+00,1.677219e+00,479440
abssmoothdtheta_flyfemale_frameany,1.003453e+00,8.948098e-01,241055
abssmoothdtheta_flymale_frameany,1.140999e+00,2.298858e+00,237581
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.787921e+00,1.975078e+00,1528
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.669909e+00,7.899555e-01,153577
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.642225e+00,1.170127e+00,1441
absthetadiff_nose2ell_flyany_framestop_nearfly,1.606558e+00,9.540920e-01,68833
absthetadiff_nose2ell_flyany_frametouch,1.810062e+00,5.957108e-01,7956
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.639570e+00,7.332765e-02,80097
absthetadiff_nose2ell_flyfemale_frametouch,1.745105e+00,-7.640185e-01,3768
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.652013e-01,1.467646e-01,417
absthetadiff_nose2ell_flymale_framenearfly,1.704249e+00,1.432863e+00,73286
absthetadiff_nose2ell_flymale_frametouch,1.874144e+00,9.008187e-01,4178
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.675934e-01,-1.325210e+00,235289
absyaw_flyfemale_framemove,5.658110e-01,-2.012667e+00,112937
absyaw_flymale_framemove,5.678306e-01,-7.286259e-01,122061
accmag_flyany_frameany,9.617937e+01,4.106747e-01,479440
accmag_flyfemale_frameany,8.848783e+01,-2.498085e-01,241055
accmag_flymale_frameany,1.040632e+02,1.169594e+00,237581
angle_biggest_wing_flyany_frameany,1.328850e-02,-2.921667e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.227971e-02,-2.917640e+00,241065
angle_biggest_wing_flymale_frameany,1.403185e-02,-2.084295e+00,237591
angle_smallest_wing_flyany_frameany,1.187770e-03,-2.664655e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.723484e-03,-1.920600e+00,241065
angle_smallest_wing_flymale_frameany,-4.858258e-04,-2.319719e+00,237591
angleonclosestfly_flyany_framenearfly,-3.185695e-01,2.963649e-01,153577
angleonclosestfly_flyany_framestop_nearfly,-3.316891e-01,-1.352414e-01,68833
angleonclosestfly_flyany_frametouch,-3.138398e-01,4.600912e-01,7956
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.076832e-01,2.593528e-01,80097
angleonclosestfly_flyfemale_frametouch,-2.437003e-01,1.607984e+00,3768
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.202251e-02,1.841204e+00,417
angleonclosestfly_flymale_framenearfly,-3.265772e-01,1.754621e-01,73286
angleonclosestfly_flymale_frametouch,-3.908709e-01,-1.093014e+00,4178
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.705198e-01,-2.312260e+00,479460
anglesub_flyfemale_frameany,1.761226e-01,-2.178160e+00,241065
anglesub_flymale_frameany,1.647425e-01,-1.823205e+00,237591
area_flyany_frameany,1.782062e+00,-1.059783e+00,479460
area_flyfemale_frameany,2.007077e+00,-1.326438e+00,241065
area_flymale_frameany,1.553768e+00,-8.208667e-01,237591
area_inmost_wing_flyany_frameany,9.418689e-01,2.449759e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.305953e-01,2.145519e+00,23897
area_inmost_wing_flyfemale_frameany,1.027061e+00,2.956515e+00,241065
area_inmost_wing_flymale_frameany,8.558363e-01,1.308994e+00,237591
area_outmost_wing_flyany_frameany,9.715468e-01,1.731130e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.629041e-01,1.590186e+00,23897
area_outmost_wing_flyfemale_frameany,1.055649e+00,2.029522e+00,241065
area_outmost_wing_flymale_frameany,8.863389e-01,9.420896e-01,237591
arena_angle_flyany_frameany,-3.219410e-01,-3.374351e+00,479460
b_mm_flyany_frameany,2.256045e-01,-5.651185e-01,479460
b_mm_flyfemale_frameany,2.401027e-01,-7.698671e-01,241065
b_mm_flymale_frameany,2.108716e-01,-4.675484e-01,237591
boutfreq_flyany_framebackup,8.029867e-04,-2.960882e+00,479460
boutfreq_flyany_framebodyturn,4.922204e-03,2.313727e+00,479460
boutfreq_flyany_framecrabwalkall,9.504442e-03,-1.471564e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.819046e-04,-9.208136e-01,479460
boutfreq_flyany_framejump,2.189964e-04,-1.806144e+00,479460
boutfreq_flyany_framepivotcenter,4.567639e-04,2.456129e+00,479460
boutfreq_flyany_framepivottail,7.988153e-03,1.288719e+00,479460
boutfreq_flyany_framerighting,5.631335e-05,-1.781479e-01,479460
boutfreq_flyany_framestop,1.221791e-02,-1.718614e+00,479460
boutfreq_flyany_frametouch,3.420515e-03,-6.225243e-01,479460
boutfreq_flyany_framewalk,1.767822e-02,-3.976521e-01,479460
boutfreq_flyany_framewingextension,5.422767e-05,-2.314474e-01,479460
boutfreq_flyany_framewingflick,7.925583e-05,4.211593e-01,479460
boutfreq_flyany_framewinggrooming,9.176991e-04,-2.693034e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.629577e-01,237581
boutfreq_flymale_framechase,2.525454e-04,-2.238626e-01,237581
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,237581
corfrac_maj_flyany_frameany,-1.120523e-01,-8.887262e-01,479440
corfrac_maj_flyany_framebackup,-2.121993e-01,8.030164e-01,1341
corfrac_maj_flyany_framebodyturn,-7.165124e-01,4.153819e+00,6048
corfrac_maj_flyany_framecrabwalkall,-3.265420e-01,-1.104163e-01,39738
corfrac_maj_flyany_framecrabwalkextreme,-5.796675e-01,-1.811649e-01,982
corfrac_maj_flyany_framepivotcenter,-1.083502e-01,-4.684116e-01,606
corfrac_maj_flyany_framepivottail,-6.561698e-01,3.842935e+00,15645
corfrac_maj_flyfemale_frameany,-1.139922e-01,-4.398143e-01,241055
corfrac_maj_flymale_frameany,-1.102386e-01,-1.273955e+00,237581
da_flyany_frameany,-2.707580e-07,1.424203e+00,479440
da_flyfemale_frameany,1.959938e-06,9.821648e-01,241055
da_flymale_frameany,1.707689e-05,2.525973e-01,237581
dangle2wall_flyany_framenearwall,1.387652e-02,2.243741e-01,359968
dangle2wall_flyfemale_framenearwall,3.151471e-02,9.928172e-01,171853
dangle2wall_flymale_framenearwall,-3.969699e-03,-1.028194e+00,187343
dangle_biggest_wing_flyany_frameany,-2.018556e-03,8.816304e-01,479440
dangle_biggest_wing_flyfemale_frameany,6.151479e-03,1.091467e+00,241055
dangle_biggest_wing_flymale_frameany,-9.928316e-03,4.919121e-01,237581
dangle_smallest_wing_flyany_frameany,2.055081e-03,-8.748063e-01,479440
dangle_smallest_wing_flyfemale_frameany,-6.068480e-03,-1.087381e+00,241055
dangle_smallest_wing_flymale_frameany,9.753514e-03,-4.909099e-01,237581
danglesub_flyany_framemove,-2.129183e-02,3.734249e-02,235269
danglesub_flyany_framenearfly,-1.020703e-01,-2.248844e+00,153573
danglesub_flyfemale_framenearfly,-9.079925e-02,-1.584696e+00,80094
danglesub_flymale_framenearfly,-1.138751e-01,-2.667478e+00,73285
darea_flyany_frameany,7.339321e-06,1.258267e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.066094e-01,-3.429690e-01,1341
darea_flyany_framebodyturn,-1.637805e-02,1.390155e+00,6048
darea_flyany_framechase,5.234644e-02,8.448644e-01,503
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.940443e-02,1.768572e-01,39738
darea_flyany_framecrabwalkextreme,-4.999153e-02,7.232569e-01,982
darea_flyany_framejump,-5.677310e-01,-3.606656e+00,236
darea_flyany_framepivotcenter,1.107764e-01,1.043916e+00,606
darea_flyany_framepivottail,-3.977189e-02,1.188157e+00,15645
darea_flyany_framerighting,1.773075e-01,5.083701e-01,299
darea_flyany_framestop,-1.225500e-02,1.296110e-01,244171
darea_flyany_frametouch,-9.959385e-02,-2.103202e+00,7956
darea_flyany_framewalk,3.018586e-02,-8.241180e-01,147105
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.110282e-02,-9.544386e-01,23897
darea_flyfemale_frameany,1.611955e-05,9.313579e-01,241055
darea_flymale_frameany,5.505293e-05,-2.034767e-01,237581
darea_inmost_wing_flyany_frameany,4.271481e-02,-1.890760e+00,479440
darea_inmost_wing_flyfemale_frameany,2.901703e-02,-2.246340e+00,241055
darea_inmost_wing_flymale_frameany,5.582428e-02,-9.746264e-01,237581
darea_outmost_wing_flyany_frameany,-4.284400e-02,1.877908e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.894973e-02,2.244589e+00,241055
darea_outmost_wing_flymale_frameany,-5.618844e-02,9.652090e-01,237581
db_flyany_frameany,7.551281e-07,2.095363e-01,479440
db_flyfemale_frameany,1.385447e-06,6.768107e-01,241055
db_flymale_frameany,-1.861771e-07,-7.702807e-01,237581
dcenter_flyany_frameany,1.137193e+01,9.992543e-01,479460
dcenter_flyany_framebackupstart,9.263598e+00,3.001739e-01,385
dcenter_flyany_framebodyturn,1.130801e+01,-7.245039e-01,6048
dcenter_flyany_framebodyturnstart,1.124332e+01,-6.093341e-01,2360
dcenter_flyany_framecrabwalkallstart,1.179459e+01,7.611551e-01,4557
dcenter_flyany_framecrabwalkextreme,9.304526e+00,1.575701e+00,982
dcenter_flyany_framecrabwalkextremestart,9.317615e+00,1.610294e+00,278
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.146678e+01,8.332399e-01,235289
dcenter_flyany_framenearwall,1.054665e+01,8.170597e-01,359978
dcenter_flyany_framepivotcenter,1.014950e+01,6.499316e-01,606
dcenter_flyany_framepivotcenterstart,1.009413e+01,-5.508515e-02,219
dcenter_flyany_framepivottailstart,1.097444e+01,1.366259e+00,3830
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.119686e+01,7.486651e-01,244171
dcenter_flyany_frametouch,2.923401e+00,2.639332e-01,7956
dcenter_flyany_framewalk,1.221805e+01,-7.694686e-02,147105
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.115786e+01,-2.578232e+00,23897
dcenter_flyfemale_frameany,1.137758e+01,1.046085e+00,241065
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.136109e+01,7.802736e-01,237591
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.305832e-01,2.470431e+00,235269
ddcenter_flyany_framenearfly,4.854731e-01,2.241207e+00,153573
ddcenter_flyfemale_framenearfly,4.139405e-01,1.609281e+00,80094
ddcenter_flymale_framenearfly,5.649198e-01,2.821044e+00,73285
ddell2nose_flyany_framenearfly,1.370232e+00,2.563189e+00,153573
ddell2nose_flyfemale_framenearfly,1.219363e+00,1.944142e+00,80094
ddell2nose_flymale_framenearfly,1.529699e+00,3.140026e+00,73285
ddist2wall_flyany_framenearwall,1.762685e-02,1.119704e+00,359968
ddist2wall_flyfemale_framenearwall,1.996915e-02,9.888981e-01,171853
ddist2wall_flymale_framenearwall,1.438205e-02,7.187879e-01,187343
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.353940e+00,2.380596e+00,153573
ddnose2ell_flyfemale_framenearfly,1.218368e+00,1.779748e+00,80094
ddnose2ell_flymale_framechase,-2.554523e+00,-1.987039e+00,417
ddnose2ell_flymale_framenearfly,1.497311e+00,2.820392e+00,73285
decc_flyany_frameany,1.304623e-06,-9.653818e-01,479440
decc_flyfemale_frameany,1.236040e-06,-5.493762e-01,241055
decc_flymale_frameany,-1.114187e-05,-1.295796e+00,237581
dell2nose_flyany_frameany,1.049657e+01,1.070991e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.046436e+01,1.157193e+00,241065
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.052378e+01,8.127054e-01,237591
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.284061e+01,1.882133e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.309962e+00,2.267606e+00,385
dist2wall_flyany_framebodyturnstart,8.166907e+00,2.110412e+00,2360
dist2wall_flyany_framecrabwalkall,7.434829e+00,2.405319e+00,39738
dist2wall_flyany_framecrabwalkextreme,8.154366e+00,1.697821e+00,982
dist2wall_flyany_framejump,1.527171e+01,-1.660223e+00,236
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.531665e+00,1.712407e+00,235289
dist2wall_flyany_framepivotcenterstart,1.684088e+01,3.861025e-01,219
dist2wall_flyany_framepivottailstart,6.948687e+00,2.028343e+00,3830
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.567615e+01,1.349279e+00,244171
dist2wall_flyany_frametouch,8.644175e+00,4.455287e-01,7956
dist2wall_flyany_framewalk,9.327840e+00,1.249780e+00,147105
dist2wall_flyany_framewinggrooming,1.786972e+01,-2.299469e-01,23897
dist2wall_flyfemale_frameany,1.407558e+01,2.460101e+00,241065
dist2wall_flymale_frameany,1.159852e+01,1.037453e+00,237591
dmax_wing_angle_flyany_frameany,3.365676e-03,-1.102434e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.880112e-03,-1.860724e-02,241055
dmax_wing_angle_flymale_frameany,3.687150e-03,-1.224448e-01,237581
dmax_wing_area_flyany_frameany,-1.712723e-01,2.729331e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.423533e-01,2.904374e+00,241055
dmax_wing_area_flymale_frameany,-2.005995e-01,1.525470e+00,237581
dmin_wing_angle_flyany_frameany,-3.329151e-03,1.227291e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.797114e-03,1.856386e-02,241055
dmin_wing_angle_flymale_frameany,-3.861952e-03,1.232272e-01,237581
dmin_wing_area_flyany_frameany,1.711431e-01,-2.734968e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.424206e-01,-2.905724e+00,241055
dmin_wing_area_flymale_frameany,2.002353e-01,-1.529417e+00,237581
dnose2ell_angle_30tomin30_flyany_frameany,1.105906e+01,1.078541e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.106926e+01,1.086647e+00,241065
dnose2ell_angle_30tomin30_flymale_frameany,1.104266e+01,8.717718e-01,237591
dnose2ell_angle_min20to20_flyany_frameany,4.465664e+01,2.139403e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.169132e+01,1.009636e+00,241065
dnose2ell_angle_min20to20_flymale_frameany,4.769722e+01,2.356701e+00,237591
dnose2ell_angle_min30to30_flyany_frameany,3.601481e+01,2.352715e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.389127e+01,1.289142e+00,241065
dnose2ell_angle_min30to30_flymale_frameany,3.819637e+01,2.480889e+00,237591
dnose2ell_flyany_frameany,1.053295e+01,1.166726e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.499028e+00,2.585028e-01,385
dnose2ell_flyany_framebodyturn,1.044963e+01,-6.515774e-01,6048
dnose2ell_flyany_framebodyturnstart,1.039482e+01,-5.455173e-01,2360
dnose2ell_flyany_framecrabwalkallstart,1.094272e+01,8.522632e-01,4557
dnose2ell_flyany_framecrabwalkextreme,8.219954e+00,1.369590e+00,982
dnose2ell_flyany_framecrabwalkextremestart,8.193710e+00,1.386813e+00,278
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.659008e+00,9.218806e-01,359978
dnose2ell_flyany_framepivotcenter,9.444940e+00,7.491282e-01,606
dnose2ell_flyany_framepivotcenterstart,9.346191e+00,1.958096e-02,219
dnose2ell_flyany_framepivottailstart,1.015050e+01,1.348678e+00,3830
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.037524e+01,9.174111e-01,244171
dnose2ell_flyany_frametouch,1.141084e+00,1.173952e+00,7956
dnose2ell_flyany_framewalk,1.136291e+01,-5.417465e-04,147105
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.034209e+01,-2.480144e+00,23897
dnose2ell_flyfemale_frameany,1.051448e+01,1.170038e+00,241065
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.054768e+01,9.563438e-01,237591
dnose2ell_flymale_framechase,2.508780e+00,2.247499e+00,417
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.140707e+01,1.114799e+00,479460
dnose2tail_flyany_framemove,1.149204e+01,8.616377e-01,235289
dnose2tail_flyfemale_frameany,1.136808e+01,1.096348e+00,241065
dnose2tail_flymale_frameany,1.144310e+01,9.185495e-01,237591
dnwingsdetected_flyany_frameany,0.000000e+00,5.153468e-01,479440
dnwingsdetected_flyfemale_frameany,1.258064e-04,2.187140e-01,241055
dnwingsdetected_flymale_frameany,-3.829380e-04,-8.995763e-01,237581
dphi_flyany_framemove,-1.747542e-01,-4.219214e+00,235269
dphi_flyfemale_framemove,-2.246705e-01,-4.174539e+00,112927
dphi_flymale_framemove,-1.152606e-01,-1.949607e+00,122051
dtheta_flyany_frameany,-8.177677e-03,-8.846566e-01,479440
dtheta_flyfemale_frameany,-6.816578e-03,-6.434228e-01,241055
dtheta_flymale_frameany,-9.233862e-03,-6.674493e-01,237581
du_cor_flyany_frameany,5.637246e+00,1.107368e+00,479440
du_cor_flyfemale_frameany,5.118293e+00,8.634271e-01,241055
du_cor_flymale_frameany,6.175532e+00,1.192231e+00,237581
du_ctr_flyany_frameany,5.965703e+00,1.093672e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.379779e+00,-1.488272e+00,1341
du_ctr_flyany_framebodyturn,6.253378e+00,3.830619e+00,6048
du_ctr_flyany_framecrabwalkall,1.225844e+01,2.043803e+00,39738
du_ctr_flyany_framecrabwalkextreme,1.356670e+00,3.030634e+00,982
du_ctr_flyany_framejump,2.752206e+01,-1.000473e+00,236
du_ctr_flyany_framemove,1.178235e+01,2.347474e+00,235269
du_ctr_flyany_framenearfly,5.749002e+00,1.901367e+00,153573
du_ctr_flyany_framenearwall,7.032096e+00,1.910591e+00,359968
du_ctr_flyany_framenotnearfly_notnearwall,2.888046e+00,-1.372539e+00,102577
du_ctr_flyany_framepivotcenter,4.691929e-01,1.326748e+00,606
du_ctr_flyany_framerighting,5.114867e+00,1.651812e+00,299
du_ctr_flyany_framestop,6.511482e-02,-1.994406e+00,244171
du_ctr_flyany_frametouch,2.537387e+00,2.885381e+00,7956
du_ctr_flyany_framewalk,1.707984e+01,2.448346e+00,147105
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.008576e-02,-9.936140e-01,23897
du_ctr_flyfemale_frameany,5.437289e+00,8.330742e-01,241055
