field,value,zscore,nflyframes
a_mm_flyany_frameany,6.391457e-01,1.093320e+00,479440
a_mm_flyfemale_frameany,6.841463e-01,1.086938e+00,263097
a_mm_flymale_frameany,5.844199e-01,-7.550702e-01,216343
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.816537e-01,-1.903672e+00,704
absangle2wall_flyany_framebodyturnstart,1.139144e+00,4.255687e-01,1975
absangle2wall_flyany_framecrabwalkall,1.222435e+00,2.616426e+00,42030
absangle2wall_flyany_framecrabwalkextreme,1.232529e+00,2.773027e+00,999
absangle2wall_flyany_framejump,1.740711e+00,6.221652e-01,379
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.363387e+00,1.915774e+00,279777
absangle2wall_flyany_framenearwall,1.369384e+00,-9.590516e-01,362550
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.485812e-01,-1.271062e+00,2811
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.573463e+00,-2.478241e+00,199663
absangle2wall_flyany_frametouch,1.435737e+00,-6.011029e-01,10369
absangle2wall_flyany_framewalk,1.375807e+00,7.948922e-01,187048
absangle2wall_flyany_framewinggrooming,1.489349e+00,-1.827173e+00,17887
absangle2wall_flyfemale_framenearwall,1.381169e+00,-5.719753e-01,199983
absangle2wall_flymale_framenearwall,1.354952e+00,-1.290241e+00,162567
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.677529e+00,2.018307e+00,348
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.367362e+00,-2.267772e+00,741
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.394896e+00,-1.691107e+00,1741
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.544726e+00,-1.124706e-01,152756
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.332922e+00,-2.426001e+00,1181
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.552893e+00,2.080982e-01,51965
absanglefrom1to2_nose2ell_flyany_frametouch,6.787669e-01,-5.164275e-01,10369
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.587905e+00,-7.951279e-01,87215
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.235001e-01,-1.631157e+00,5109
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.864787e-01,1.372292e+00,2516
absanglefrom1to2_nose2ell_flymale_framenearfly,1.492242e+00,5.074155e-01,65541
absanglefrom1to2_nose2ell_flymale_frametouch,6.249385e-01,-1.482810e-01,5260
absanglefrom1to2_nose2ell_flymale_framewingextension,8.443327e-01,3.938027e-01,291
absdangle2wall_flyany_framenearwall,1.557720e+00,5.517655e-01,362531
absdangle2wall_flyfemale_framenearwall,1.544829e+00,3.462876e-01,199973
absdangle2wall_flymale_framenearwall,1.573523e+00,7.104414e-01,162558
absdtheta_flyany_frameany,1.352219e+00,-2.044129e-01,479420
absdtheta_flyany_framebackup,2.715748e+00,2.282313e+00,3277
absdtheta_flyany_framebodyturn,6.113086e+00,1.698651e+00,5167
absdtheta_flyany_framecrabwalkall,1.832645e+00,1.107876e+00,42028
absdtheta_flyany_framecrabwalkextreme,1.677582e+00,-9.521570e-01,999
absdtheta_flyany_framemove,2.049062e+00,8.422541e-01,279757
absdtheta_flyany_framenearfly,1.508328e+00,4.590589e-01,152749
absdtheta_flyany_framenearwall,1.547875e+00,5.013411e-01,362531
absdtheta_flyany_framenotnearfly_notnearwall,7.328034e-01,-1.273473e+00,101100
absdtheta_flyany_framepivotcenter,6.967262e+00,1.226252e+00,249
absdtheta_flyany_framepivottail,5.545858e+00,1.493889e+00,11944
absdtheta_flyany_framerighting,8.581552e+00,-9.830864e-01,2184
absdtheta_flyany_framestop,3.590995e-01,-2.048232e+00,199663
absdtheta_flyany_frametouch,1.708325e+00,7.691314e-01,10369
absdtheta_flyany_framewalk,1.734398e+00,8.329320e-01,187045
absdtheta_flyany_framewingextension,1.732007e+00,2.134942e+00,291
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.604229e-01,-1.584705e+00,17887
absdtheta_flyfemale_frameany,1.346663e+00,-3.647669e-02,263086
absdtheta_flymale_frameany,1.358977e+00,-3.352131e-01,216334
absdtheta_flymale_framechase,1.761910e+00,-3.507550e-01,2516
absdv_cor_flyany_frameany,1.787353e+00,-4.455550e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.373809e+00,-1.029512e-01,3277
absdv_cor_flyany_framebodyturn,2.915889e+00,-2.070812e-01,5167
absdv_cor_flyany_framecrabwalkall,5.782259e+00,5.516027e-01,42028
absdv_cor_flyany_framecrabwalkextreme,4.106261e+00,-2.049617e+00,999
absdv_cor_flyany_framejump,1.284258e+01,-2.029982e+00,379
absdv_cor_flyany_framemove,2.930023e+00,2.659103e-01,279757
absdv_cor_flyany_framenearfly,1.767962e+00,2.870722e-01,152749
absdv_cor_flyany_framenearwall,2.110171e+00,8.149685e-02,362531
absdv_cor_flyany_framenotnearfly_notnearwall,7.533309e-01,-6.047875e-01,101100
absdv_cor_flyany_framepivotcenter,4.702543e-02,-5.881985e-01,249
absdv_cor_flyany_framepivottail,2.466979e+00,2.013148e-02,11944
absdv_cor_flyany_framerighting,6.339111e+00,5.671796e-01,2184
absdv_cor_flyany_framestop,1.494346e-01,-5.541634e-02,199663
absdv_cor_flyany_frametouch,1.733351e+00,5.964842e-01,10369
absdv_cor_flyany_framewalk,3.438019e+00,4.189315e-02,187045
absdv_cor_flyany_framewingextension,1.307031e+00,1.478876e+00,291
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.564784e-01,1.241904e+00,17887
absdv_cor_flyfemale_frameany,1.748469e+00,1.891555e-01,263086
absdv_cor_flymale_frameany,1.834641e+00,-9.230344e-01,216334
absdv_cor_flymale_framechase,2.390822e+00,7.397348e-01,2516
absphidiff_nose2ell_flyany_framenearfly,1.660259e+00,1.660451e+00,152749
absphidiff_nose2ell_flyany_frametouch,1.541967e+00,5.939836e-02,10369
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.671620e+00,1.476563e+00,87213
absphidiff_nose2ell_flyfemale_frametouch,1.604348e+00,1.340460e-01,5109
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.390101e-01,-1.263151e-01,2516
absphidiff_nose2ell_flymale_framenearfly,1.646485e+00,1.670083e+00,65536
absphidiff_nose2ell_flymale_frametouch,1.466219e+00,-3.957035e-01,5260
absphidiff_nose2ell_flymale_framewingextension,1.227434e+00,-3.939997e-01,291
abssmoothdtheta_flyany_frameany,1.064069e+00,1.545599e-01,479420
abssmoothdtheta_flyfemale_frameany,1.075867e+00,1.936257e-01,263086
abssmoothdtheta_flymale_frameany,1.049720e+00,5.482587e-02,216334
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.547644e+00,-1.836509e+00,348
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.760192e+00,2.164405e+00,1741
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.650771e+00,1.435822e+00,152756
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.655040e+00,1.250170e+00,1181
absthetadiff_nose2ell_flyany_framestop_nearfly,1.526345e+00,1.322425e-01,51965
absthetadiff_nose2ell_flyany_frametouch,1.782538e+00,1.124209e+00,10369
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.659036e+00,9.778394e-01,87215
absthetadiff_nose2ell_flyfemale_frametouch,1.854311e+00,-1.669203e-01,5109
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.407170e-01,2.442078e+00,2516
absthetadiff_nose2ell_flymale_framenearfly,1.640705e+00,1.703285e+00,65541
absthetadiff_nose2ell_flymale_frametouch,1.696655e+00,9.893426e-01,5260
absthetadiff_nose2ell_flymale_framewingextension,1.043580e+00,4.647278e-01,291
absyaw_flyany_framemove,5.003743e-01,-1.446360e+00,279777
absyaw_flyfemale_framemove,5.350164e-01,-9.085896e-01,159287
absyaw_flymale_framemove,4.582413e-01,-1.748591e+00,120490
accmag_flyany_frameany,1.043405e+02,-9.051366e-01,479420
accmag_flyfemale_frameany,1.054916e+02,-5.908662e-01,263086
accmag_flymale_frameany,1.029406e+02,-1.203136e+00,216334
angle_biggest_wing_flyany_frameany,8.862225e-03,-3.035103e+00,479440
angle_biggest_wing_flyany_framewingextension,5.633277e-01,-3.650755e+00,291
angle_biggest_wing_flyfemale_frameany,1.724380e-02,-2.142958e+00,263097
angle_biggest_wing_flymale_frameany,-1.330692e-03,-2.993511e+00,216343
angle_smallest_wing_flyany_frameany,-2.492136e-03,-2.745567e+00,479440
angle_smallest_wing_flyany_framewingextension,9.142157e-02,5.637766e-01,291
angle_smallest_wing_flyfemale_frameany,5.108151e-03,-9.553372e-01,263097
angle_smallest_wing_flymale_frameany,-1.173492e-02,-3.360153e+00,216343
angleonclosestfly_flyany_framenearfly,-4.103236e-01,1.651246e-01,152756
angleonclosestfly_flyany_framestop_nearfly,-4.733594e-01,-1.503371e+00,51965
angleonclosestfly_flyany_frametouch,-4.453232e-01,-3.128731e+00,10369
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.287890e-01,6.238773e-01,87215
angleonclosestfly_flyfemale_frametouch,-4.758055e-01,-1.502393e+00,5109
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.368123e-01,5.704730e+00,2516
angleonclosestfly_flymale_framenearfly,-3.879881e-01,-9.388928e-01,65541
angleonclosestfly_flymale_frametouch,-4.083091e-01,-2.356122e+00,5260
angleonclosestfly_flymale_framewingextension,6.671182e-02,7.358942e-01,291
anglesub_flyany_frameany,1.828830e-01,-1.605731e+00,479440
anglesub_flyfemale_frameany,1.831316e-01,-4.997170e-01,263097
anglesub_flymale_frameany,1.825808e-01,-1.810448e+00,216343
area_flyany_frameany,1.767080e+00,1.269265e+00,479440
area_flyfemale_frameany,2.012068e+00,1.140452e+00,263097
area_flymale_frameany,1.469148e+00,-4.225893e-01,216343
area_inmost_wing_flyany_frameany,9.610841e-01,1.426631e+00,479440
area_inmost_wing_flyany_framewingextension,6.808980e-01,4.651386e-01,291
area_inmost_wing_flyany_framewinggrooming,4.075416e-01,3.286694e-01,17887
area_inmost_wing_flyfemale_frameany,9.940316e-01,9.628648e-01,263097
area_inmost_wing_flymale_frameany,9.210162e-01,1.448216e+00,216343
area_outmost_wing_flyany_frameany,9.982176e-01,5.220447e-01,479440
area_outmost_wing_flyany_framewingextension,1.130986e+00,-3.616953e+00,291
area_outmost_wing_flyany_framewinggrooming,9.083795e-01,-2.033662e-01,17887
area_outmost_wing_flyfemale_frameany,1.037324e+00,-1.432577e-01,263097
area_outmost_wing_flymale_frameany,9.506595e-01,8.945769e-01,216343
arena_angle_flyany_frameany,1.060765e-01,1.703833e+00,479440
b_mm_flyany_frameany,2.186367e-01,1.289285e+00,479440
b_mm_flyfemale_frameany,2.339877e-01,1.164522e+00,263097
b_mm_flymale_frameany,1.999681e-01,-6.030576e-02,216343
boutfreq_flyany_framebackup,1.487152e-03,3.154348e+00,479440
boutfreq_flyany_framebodyturn,4.119389e-03,1.217995e+00,479440
boutfreq_flyany_framecrabwalkall,1.101911e-02,-1.140005e+00,479440
boutfreq_flyany_framecrabwalkextreme,6.111297e-04,-1.830882e+00,479440
boutfreq_flyany_framejump,3.232938e-04,-1.416242e+00,479440
boutfreq_flyany_framepivotcenter,2.169197e-04,1.269661e-01,479440
boutfreq_flyany_framepivottail,5.863090e-03,4.361768e-01,479440
boutfreq_flyany_framerighting,3.483230e-04,1.724250e+00,479440
boutfreq_flyany_framestop,1.290672e-02,-7.689705e-01,479440
boutfreq_flyany_frametouch,4.179877e-03,-1.649696e+00,479440
boutfreq_flyany_framewalk,1.780619e-02,-1.097169e+00,479440
boutfreq_flyany_framewingextension,6.883030e-05,-1.616296e+00,479440
boutfreq_flyany_framewingflick,7.717337e-05,-2.057221e+00,479440
boutfreq_flyany_framewinggrooming,7.279326e-04,-1.908501e+00,479440
boutfreq_flymale_frameattemptedcopulation,3.697986e-05,-7.094222e-01,216334
boutfreq_flymale_framechase,7.673320e-04,-1.527630e+00,216334
boutfreq_flymale_framecopulation,0.000000e+00,-2.075851e-01,216334
corfrac_maj_flyany_frameany,-1.416282e-01,-7.901180e-01,479420
corfrac_maj_flyany_framebackup,-2.107799e-01,3.678675e-01,3277
corfrac_maj_flyany_framebodyturn,-7.230125e-01,1.985323e+00,5167
corfrac_maj_flyany_framecrabwalkall,-3.220461e-01,-1.355164e+00,42028
corfrac_maj_flyany_framecrabwalkextreme,-5.007843e-01,1.690216e-02,999
corfrac_maj_flyany_framepivotcenter,-1.639291e-01,-2.620493e+00,249
corfrac_maj_flyany_framepivottail,-6.614121e-01,3.809334e+00,11944
corfrac_maj_flyfemale_frameany,-1.510825e-01,-8.574716e-01,263086
corfrac_maj_flymale_frameany,-1.301307e-01,-4.387135e-01,216334
da_flyany_frameany,-6.998886e-06,3.252111e-01,479420
da_flyfemale_frameany,-2.041889e-05,9.764771e-01,263086
da_flymale_frameany,9.321316e-06,-6.601235e-01,216334
dangle2wall_flyany_framenearwall,5.141994e-02,2.183543e+00,362531
dangle2wall_flyfemale_framenearwall,6.714328e-02,1.989094e+00,199973
dangle2wall_flymale_framenearwall,3.232829e-02,1.396614e+00,162558
dangle_biggest_wing_flyany_frameany,1.008357e-02,6.536164e-01,479420
dangle_biggest_wing_flyfemale_frameany,9.603612e-03,2.072455e-01,263086
dangle_biggest_wing_flymale_frameany,1.066725e-02,8.460652e-01,216334
dangle_smallest_wing_flyany_frameany,-1.018992e-02,-6.602693e-01,479420
dangle_smallest_wing_flyfemale_frameany,-9.758303e-03,-2.256627e-01,263086
dangle_smallest_wing_flymale_frameany,-1.071482e-02,-8.375175e-01,216334
danglesub_flyany_framemove,-1.924260e-02,-3.733328e-02,279757
danglesub_flyany_framenearfly,-1.227746e-01,-2.948786e+00,152749
danglesub_flyfemale_framenearfly,-1.181681e-01,-2.539907e+00,87213
danglesub_flymale_framenearfly,-1.284589e-01,-3.097813e+00,65536
darea_flyany_frameany,-1.864458e-05,-1.575092e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.708604e-01,9.543393e-02,3277
darea_flyany_framebodyturn,-1.201632e-01,-2.644715e+00,5167
darea_flyany_framechase,-6.394165e-02,-2.729390e+00,2645
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.119182e-02,-1.375056e+00,42028
darea_flyany_framecrabwalkextreme,-1.542689e-02,1.324893e+00,999
darea_flyany_framejump,-4.110474e-02,-5.292633e-02,379
darea_flyany_framepivotcenter,1.826056e-01,2.243433e+00,249
darea_flyany_framepivottail,-1.076520e-01,-2.068823e+00,11944
darea_flyany_framerighting,-2.852744e-03,-8.987544e-01,2184
darea_flyany_framestop,-1.633718e-02,-1.166315e-01,199663
darea_flyany_frametouch,-1.212951e-01,-2.591220e+00,10369
darea_flyany_framewalk,2.369362e-02,-2.722855e-01,187045
darea_flyany_framewingextension,-2.234380e-01,-2.158910e+00,291
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.646731e-02,-2.132567e+00,17887
darea_flyfemale_frameany,-8.349058e-05,1.070963e+00,263086
darea_flymale_frameany,6.021530e-05,-9.260767e-01,216334
darea_inmost_wing_flyany_frameany,5.209794e-02,-1.853744e+00,479420
darea_inmost_wing_flyfemale_frameany,6.135416e-02,-1.681426e+00,263086
darea_inmost_wing_flymale_frameany,4.084135e-02,-1.591225e+00,216334
darea_outmost_wing_flyany_frameany,-5.198871e-02,1.853275e+00,479420
darea_outmost_wing_flyany_framewingextension,-5.304517e-01,-9.288561e-02,291
darea_outmost_wing_flyfemale_frameany,-6.129921e-02,1.665888e+00,263086
darea_outmost_wing_flymale_frameany,-4.066612e-02,1.612746e+00,216334
db_flyany_frameany,5.069616e-07,-3.639376e-01,479420
db_flyfemale_frameany,-2.639494e-06,1.077325e+00,263086
db_flymale_frameany,4.333398e-06,-1.054009e+00,216334
dcenter_flyany_frameany,1.148257e+01,1.487964e+00,479440
dcenter_flyany_framebackupstart,9.213603e+00,1.705732e+00,713
dcenter_flyany_framebodyturn,1.103110e+01,4.816649e-01,5167
dcenter_flyany_framebodyturnstart,1.089847e+01,4.553134e-01,1975
dcenter_flyany_framecrabwalkallstart,1.189965e+01,1.886847e+00,5283
dcenter_flyany_framecrabwalkextreme,8.074413e+00,1.781529e-02,999
dcenter_flyany_framecrabwalkextremestart,7.976342e+00,-3.599429e-01,293
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.124834e+01,1.013021e+00,279777
dcenter_flyany_framenearwall,1.059713e+01,1.294432e+00,362550
dcenter_flyany_framepivotcenter,9.831998e+00,1.355395e+00,249
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.036361e+01,1.534895e+00,2811
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.164125e+01,1.266054e+00,199663
dcenter_flyany_frametouch,3.017524e+00,1.614389e+00,10369
dcenter_flyany_framewalk,1.206295e+01,3.406023e-01,187048
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.347337e+01,-7.051440e-01,17887
dcenter_flyfemale_frameany,1.130267e+01,6.264674e-01,263097
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.170135e+01,2.056379e+00,216343
dcenter_flymale_framewingextension,8.440031e+00,1.763872e+00,291
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.705802e-01,-6.781397e-01,279757
ddcenter_flyany_framenearfly,5.531110e-01,2.087942e+00,152749
ddcenter_flyfemale_framenearfly,5.038489e-01,1.689747e+00,87213
ddcenter_flymale_framenearfly,6.132063e-01,2.514793e+00,65536
ddell2nose_flyany_framenearfly,1.541251e+00,2.377572e+00,152749
ddell2nose_flyfemale_framenearfly,1.428313e+00,1.900380e+00,87213
ddell2nose_flymale_framenearfly,1.678800e+00,2.921379e+00,65536
ddist2wall_flyany_framenearwall,1.664140e-02,-4.942411e-01,362531
ddist2wall_flyfemale_framenearwall,1.615454e-02,-8.591805e-01,199973
ddist2wall_flymale_framenearwall,1.712360e-02,1.502329e-01,162558
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.557805e+00,2.386763e+00,152749
ddnose2ell_flyfemale_framenearfly,1.482492e+00,1.921352e+00,87213
ddnose2ell_flymale_framechase,-3.193507e-01,1.097877e+00,2516
ddnose2ell_flymale_framenearfly,1.650120e+00,2.748167e+00,65536
decc_flyany_frameany,3.664762e-06,-6.933771e-01,479420
decc_flyfemale_frameany,7.244957e-06,6.309154e-02,263086
decc_flymale_frameany,-6.891501e-07,-6.405832e-01,216334
dell2nose_flyany_frameany,1.057648e+01,1.502931e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.031216e+01,6.697560e-01,263097
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.089793e+01,2.123204e+00,216343
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.272154e+01,1.435113e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.238207e+00,7.182077e-01,713
dist2wall_flyany_framebodyturnstart,8.476610e+00,1.707653e+00,1975
dist2wall_flyany_framecrabwalkall,7.185120e+00,9.862452e-01,42030
dist2wall_flyany_framecrabwalkextreme,8.466450e+00,8.420213e-01,999
dist2wall_flyany_framejump,2.137368e+01,2.308169e+00,379
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.885007e+00,1.141594e+00,279777
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.589457e+00,5.603958e-02,2811
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.640533e+01,1.108581e+00,199663
dist2wall_flyany_frametouch,9.290261e+00,4.810786e-01,10369
dist2wall_flyany_framewalk,9.829151e+00,8.898775e-01,187048
dist2wall_flyany_framewinggrooming,2.255030e+01,1.327676e+00,17887
dist2wall_flyfemale_frameany,1.258611e+01,3.508076e-01,263097
dist2wall_flymale_frameany,1.288623e+01,2.290037e+00,216343
dmax_wing_angle_flyany_frameany,2.566026e-03,-9.145463e-01,479420
dmax_wing_angle_flyany_framewingextension,-1.196684e+00,-2.662613e+00,291
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.058977e-06,-9.929683e-01,263086
dmax_wing_angle_flymale_frameany,5.675580e-03,-4.050705e-01,216334
dmax_wing_area_flyany_frameany,-2.660396e-01,2.684450e+00,479420
dmax_wing_area_flyany_framewingextension,2.221598e-01,2.430317e+00,291
dmax_wing_area_flyfemale_frameany,-2.349551e-01,3.418155e+00,263086
dmax_wing_area_flymale_frameany,-3.038417e-01,8.815388e-01,216334
dmin_wing_angle_flyany_frameany,-2.672377e-03,9.030863e-01,479420
dmin_wing_angle_flyany_framewingextension,-4.789245e-01,7.037640e-01,291
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.637499e-04,9.603015e-01,263086
dmin_wing_angle_flymale_frameany,-5.723144e-03,4.155992e-01,216334
dmin_wing_area_flyany_frameany,2.661488e-01,-2.684453e+00,479420
dmin_wing_area_flyany_framewingextension,-1.372288e+00,-4.808853e+00,291
dmin_wing_area_flyfemale_frameany,2.350101e-01,-3.423339e+00,263086
dmin_wing_area_flymale_frameany,3.040170e-01,-8.727756e-01,216334
dnose2ell_angle_30tomin30_flyany_frameany,1.114887e+01,1.452895e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.096670e+01,4.768809e-01,263097
dnose2ell_angle_30tomin30_flymale_frameany,1.137042e+01,2.090538e+00,216343
dnose2ell_angle_min20to20_flyany_frameany,4.071380e+01,7.008412e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.028683e+01,6.386238e-01,263097
dnose2ell_angle_min20to20_flymale_frameany,4.123304e+01,5.667590e-01,216343
dnose2ell_angle_min30to30_flyany_frameany,3.287832e+01,7.691824e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.252355e+01,5.692185e-01,263097
dnose2ell_angle_min30to30_flymale_frameany,3.330977e+01,7.383223e-01,216343
dnose2ell_flyany_frameany,1.057045e+01,1.495813e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.495956e+00,1.885761e+00,713
dnose2ell_flyany_framebodyturn,1.011802e+01,4.231373e-01,5167
dnose2ell_flyany_framebodyturnstart,9.973474e+00,3.636240e-01,1975
dnose2ell_flyany_framecrabwalkallstart,1.097959e+01,1.824527e+00,5283
dnose2ell_flyany_framecrabwalkextreme,6.891119e+00,-1.808757e-01,999
dnose2ell_flyany_framecrabwalkextremestart,6.795021e+00,-4.933753e-01,293
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.654981e+00,1.318509e+00,362550
dnose2ell_flyany_framepivotcenter,9.375501e+00,1.625292e+00,249
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.480935e+00,1.536954e+00,2811
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.075117e+01,1.283261e+00,199663
dnose2ell_flyany_frametouch,1.152223e+00,9.738184e-01,10369
dnose2ell_flyany_framewalk,1.116054e+01,3.550897e-01,187048
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.263982e+01,-7.134635e-01,17887
dnose2ell_flyfemale_frameany,1.040007e+01,5.619743e-01,263097
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.077764e+01,2.082686e+00,216343
dnose2ell_flymale_framechase,1.945065e+00,1.487580e-02,2516
dnose2ell_flymale_framewingextension,6.663196e+00,1.642418e+00,291
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.146083e+01,1.496066e+00,479440
dnose2tail_flyany_framemove,1.122353e+01,1.046366e+00,279777
dnose2tail_flyfemale_frameany,1.129966e+01,5.284189e-01,263097
dnose2tail_flymale_frameany,1.165682e+01,2.071578e+00,216343
dnwingsdetected_flyany_frameany,-1.265150e-04,-1.655966e+00,479420
dnwingsdetected_flyfemale_frameany,-1.152738e-04,-7.569130e-01,263086
dnwingsdetected_flymale_frameany,-1.401856e-04,1.007744e-01,216334
dphi_flyany_framemove,-5.045774e-03,-1.685742e-02,279757
dphi_flyfemale_framemove,7.581301e-03,1.620275e-01,159276
dphi_flymale_framemove,-2.021561e-02,-2.337838e-01,120481
dtheta_flyany_frameany,2.636792e-02,3.319235e+00,479420
dtheta_flyfemale_frameany,4.966569e-02,4.824691e+00,263086
dtheta_flymale_frameany,-1.964746e-03,-1.787855e-01,216334
du_cor_flyany_frameany,6.921753e+00,6.214609e-01,479420
du_cor_flyfemale_frameany,6.556478e+00,5.628837e-01,263086
du_cor_flymale_frameany,7.365968e+00,7.043676e-01,216334
du_ctr_flyany_frameany,7.323226e+00,5.812357e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.351319e+00,-2.020473e+00,3277
du_ctr_flyany_framebodyturn,5.768784e+00,9.529507e-01,5167
du_ctr_flyany_framecrabwalkall,1.286609e+01,1.660060e+00,42028
du_ctr_flyany_framecrabwalkextreme,6.276452e-01,-3.814120e+00,999
du_ctr_flyany_framejump,2.807044e+01,-2.118653e+00,379
du_ctr_flyany_framemove,1.240283e+01,1.543812e+00,279757
du_ctr_flyany_framenearfly,6.883939e+00,1.165065e+00,152749
du_ctr_flyany_framenearwall,8.246844e+00,1.054012e+00,362531
du_ctr_flyany_framenotnearfly_notnearwall,4.799352e+00,-5.020026e-01,101100
du_ctr_flyany_framepivotcenter,5.652301e-01,-1.137088e-01,249
du_ctr_flyany_framerighting,3.947982e+00,-8.776048e-01,2184
du_ctr_flyany_framestop,1.109478e-01,7.789601e-02,199663
