field,value,zscore,nflyframes
a_mm_flyany_frameany,6.318188e-01,-1.757035e+00,479460
a_mm_flyfemale_frameany,6.701049e-01,-2.175582e+00,239730
a_mm_flymale_frameany,5.935326e-01,-1.142021e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.366680e+00,1.155593e+01,977
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.486363e+00,1.240031e+01,12896
absangle2wall_flyany_framenearwall,1.827145e+00,1.620982e+01,182516
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,2.001309e+00,7.809609e+00,466514
absangle2wall_flyany_frametouch,2.020012e+00,1.728640e+01,23784
absangle2wall_flyany_framewalk,1.500637e+00,1.075335e+01,8065
absangle2wall_flyany_framewinggrooming,2.088597e+00,6.675304e+00,807
absangle2wall_flyfemale_framenearwall,1.994077e+00,2.068048e+01,118259
absangle2wall_flymale_framenearwall,1.660214e+00,9.494049e+00,64257
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.636935e+00,2.978857e+00,385576
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.640687e+00,1.646116e+00,380367
absanglefrom1to2_nose2ell_flyany_frametouch,8.172135e-01,3.445621e+00,23784
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.628476e+00,1.781572e-01,201657
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.656131e-01,4.220529e+00,19126
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.645394e+00,2.408928e+00,183919
absanglefrom1to2_nose2ell_flymale_frametouch,7.567141e-01,1.678091e+00,4658
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,4.304026e-01,-1.070026e+01,182506
absdangle2wall_flyfemale_framenearwall,3.327880e-01,-1.057433e+01,118253
absdangle2wall_flymale_framenearwall,5.280172e-01,-9.313378e+00,64253
absdtheta_flyany_frameany,2.291344e-01,-1.137255e+01,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,1.340171e+00,-3.560670e+00,977
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.399111e+00,-5.768328e+00,12919
absdtheta_flyany_framenearfly,2.108619e-01,-1.127533e+01,385562
absdtheta_flyany_framenearwall,4.318459e-01,-1.070548e+01,182506
absdtheta_flyany_framenotnearfly_notnearwall,5.431890e-01,-2.122573e+00,56732
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.061434e+00,-3.350066e-01,441
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.919538e-01,-1.024175e+01,466514
absdtheta_flyany_frametouch,5.849082e-01,-1.114562e+01,23784
absdtheta_flyany_framewalk,1.311037e+00,-3.052608e+00,8065
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,3.758557e-01,-1.223159e+01,807
absdtheta_flyfemale_frameany,2.231970e-01,-9.768603e+00,239720
absdtheta_flymale_frameany,2.350717e-01,-1.153975e+01,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,9.816936e-02,-1.023401e+01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,3.381186e+00,-6.995316e+00,977
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.662675e+00,-7.020124e+00,12919
absdv_cor_flyany_framenearfly,6.712302e-02,-9.895580e+00,385562
absdv_cor_flyany_framenearwall,3.908233e-01,-9.944676e+00,182506
absdv_cor_flyany_framenotnearfly_notnearwall,9.882188e-01,2.572172e+00,56732
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.810623e+00,-2.349299e+00,441
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,4.598322e-02,-9.176323e+00,466514
absdv_cor_flyany_frametouch,3.613012e-01,-9.862087e+00,23784
absdv_cor_flyany_framewalk,2.315148e+00,-5.663602e+00,8065
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,6.057266e-02,-7.201835e+00,807
absdv_cor_flyfemale_frameany,1.036902e-01,-8.629510e+00,239720
absdv_cor_flymale_frameany,9.264852e-02,-1.035702e+01,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.380134e+00,-5.418647e+00,385562
absphidiff_nose2ell_flyany_frametouch,1.410044e+00,-4.632543e+00,23784
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.385261e+00,-5.977951e+00,201649
absphidiff_nose2ell_flyfemale_frametouch,1.420268e+00,-6.979324e+00,19126
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.375007e+00,-4.805772e+00,183913
absphidiff_nose2ell_flymale_frametouch,1.397264e+00,-2.228387e+00,4658
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.010771e-02,-1.149139e+01,479440
abssmoothdtheta_flyfemale_frameany,9.298029e-02,-1.010951e+01,239720
abssmoothdtheta_flymale_frameany,8.723513e-02,-1.133691e+01,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.299385e+00,-4.799146e+00,385576
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.296429e+00,-4.459062e+00,380367
absthetadiff_nose2ell_flyany_frametouch,1.443234e+00,-4.160073e+00,23784
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.334101e+00,-4.831007e+00,201657
absthetadiff_nose2ell_flyfemale_frametouch,1.502213e+00,-6.654559e+00,19126
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.264670e+00,-4.619636e+00,183919
absthetadiff_nose2ell_flymale_frametouch,1.369510e+00,-2.057827e+00,4658
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.298518e-01,-1.649284e+00,12896
absyaw_flyfemale_framemove,5.367202e-01,-2.116148e+00,7558
absyaw_flymale_framemove,5.229835e-01,-1.095519e+00,5338
accmag_flyany_frameany,1.637982e+01,-9.677195e+00,479440
accmag_flyfemale_frameany,1.668400e+01,-8.233604e+00,239720
accmag_flymale_frameany,1.607564e+01,-1.028143e+01,239720
angle_biggest_wing_flyany_frameany,2.161531e-02,-2.281516e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.027951e-02,-4.115027e-01,239730
angle_biggest_wing_flymale_frameany,2.951112e-03,-3.044914e+00,239730
angle_smallest_wing_flyany_frameany,1.977933e-02,1.379871e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.458952e-02,4.537910e+00,239730
angle_smallest_wing_flymale_frameany,4.969130e-03,-1.373292e+00,239730
angleonclosestfly_flyany_framenearfly,-3.377313e-01,1.186378e+00,385576
angleonclosestfly_flyany_framestop_nearfly,-3.415074e-01,7.586141e-01,380367
angleonclosestfly_flyany_frametouch,-9.034853e-01,-1.600931e+01,23784
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.077413e-01,2.968865e+00,201657
angleonclosestfly_flyfemale_frametouch,-1.212642e+00,-1.541456e+01,19126
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.677213e-01,-4.534280e+00,183919
angleonclosestfly_flymale_frametouch,-5.170397e-01,-4.403175e+00,4658
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.746789e-01,1.497179e+01,479460
anglesub_flyfemale_frameany,4.105231e-01,2.152772e+01,239730
anglesub_flymale_frameany,3.388346e-01,7.484174e+00,239730
area_flyany_frameany,1.925609e+00,1.050878e+00,479460
area_flyfemale_frameany,2.191130e+00,1.150664e+00,239730
area_flymale_frameany,1.660087e+00,7.076931e-01,239730
area_inmost_wing_flyany_frameany,9.344492e-01,1.800102e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.210241e-01,2.284654e+00,807
area_inmost_wing_flyfemale_frameany,9.874277e-01,1.866136e+00,239730
area_inmost_wing_flymale_frameany,8.814708e-01,1.357781e+00,239730
area_outmost_wing_flyany_frameany,9.441968e-01,1.631707e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,5.463563e-01,-1.117752e+01,807
area_outmost_wing_flyfemale_frameany,1.009407e+00,3.848616e-01,239730
area_outmost_wing_flymale_frameany,8.789862e-01,-1.811883e-01,239730
arena_angle_flyany_frameany,-4.404376e-01,-5.173537e+00,479460
b_mm_flyany_frameany,2.412882e-01,3.334567e+00,479460
b_mm_flyfemale_frameany,2.601987e-01,4.015187e+00,239730
b_mm_flymale_frameany,2.223776e-01,2.156322e+00,239730
boutfreq_flyany_framebackup,8.342719e-06,-6.982513e+00,479460
boutfreq_flyany_framebodyturn,1.439119e-04,-7.581157e+00,479460
boutfreq_flyany_framecrabwalkall,3.128520e-04,-1.076126e+01,479460
boutfreq_flyany_framecrabwalkextreme,4.171359e-06,-5.281859e+00,479460
boutfreq_flyany_framejump,2.085680e-06,-2.683904e+00,479460
boutfreq_flyany_framepivotcenter,1.459976e-05,-3.268757e+00,479460
boutfreq_flyany_framepivottail,2.315104e-04,-9.081391e+00,479460
boutfreq_flyany_framerighting,8.342719e-06,-1.962112e+00,479460
boutfreq_flyany_framestop,8.155008e-04,-1.178037e+01,479460
boutfreq_flyany_frametouch,5.468652e-03,1.470088e+00,479460
boutfreq_flyany_framewalk,8.384432e-04,-1.142804e+01,479460
boutfreq_flyany_framewingextension,4.171359e-06,-1.228225e+00,479460
boutfreq_flyany_framewingflick,2.085680e-05,-2.844965e+00,479460
boutfreq_flyany_framewinggrooming,1.042840e-04,-6.386555e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.171533e-06,-1.638984e+00,239720
boutfreq_flymale_framechase,1.251460e-05,-1.678168e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,239720
corfrac_maj_flyany_frameany,1.071581e-01,1.262474e+01,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-3.216415e-01,-1.256098e+00,977
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.709755e-01,1.919735e+00,441
corfrac_maj_flyfemale_frameany,1.542171e-01,1.349821e+01,239720
corfrac_maj_flymale_frameany,6.009911e-02,9.599097e+00,239720
da_flyany_frameany,-3.038909e-05,-3.181114e+00,479440
da_flyfemale_frameany,-4.958361e-05,-1.931072e-01,239720
da_flymale_frameany,-1.119457e-05,-1.142098e+00,239720
dangle2wall_flyany_framenearwall,3.207387e-02,3.388711e-01,182506
dangle2wall_flyfemale_framenearwall,2.330114e-02,-1.148428e+00,118253
dangle2wall_flymale_framenearwall,4.084661e-02,2.390120e+00,64253
dangle_biggest_wing_flyany_frameany,8.565056e-02,8.902988e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.559333e-01,1.464269e+01,239720
dangle_biggest_wing_flymale_frameany,1.536783e-02,1.959871e+00,239720
dangle_smallest_wing_flyany_frameany,-8.562855e-02,-8.898810e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.558893e-01,-1.458687e+01,239720
dangle_smallest_wing_flymale_frameany,-1.536783e-02,-1.943270e+00,239720
danglesub_flyany_framemove,-1.803282e-02,-1.174488e-01,12884
danglesub_flyany_framenearfly,-1.253237e-03,6.951820e+00,385562
danglesub_flyfemale_framenearfly,-9.000685e-04,6.760938e+00,201649
danglesub_flymale_framenearfly,-1.606406e-03,6.496071e+00,183913
darea_flyany_frameany,-4.506555e-05,-8.048922e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.429156e-02,7.813290e-01,977
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,3.608738e-02,3.501397e+00,441
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.827391e-04,4.069810e+00,466514
darea_flyany_frametouch,2.362945e-02,7.811385e+00,23784
darea_flyany_framewalk,2.146159e-02,-1.652340e+00,8065
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,3.342656e-03,6.763337e+00,807
darea_flyfemale_frameany,-8.203955e-05,6.954609e-01,239720
darea_flymale_frameany,-8.091545e-06,-1.068377e+00,239720
darea_inmost_wing_flyany_frameany,-1.161205e-01,-1.165438e+01,479440
darea_inmost_wing_flyfemale_frameany,-2.017853e-01,-1.450887e+01,239720
darea_inmost_wing_flymale_frameany,-3.045558e-02,-5.293805e+00,239720
darea_outmost_wing_flyany_frameany,1.161174e-01,1.164615e+01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.020130e-01,1.457444e+01,239720
darea_outmost_wing_flymale_frameany,3.022180e-02,5.300471e+00,239720
db_flyany_frameany,6.182641e-06,2.687276e+00,479440
db_flyfemale_frameany,9.381685e-06,1.728926e+00,239720
db_flymale_frameany,2.983597e-06,-7.108461e-01,239720
dcenter_flyany_frameany,6.593314e+00,-1.347899e+01,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.420173e+01,9.447688e+00,12896
dcenter_flyany_framenearwall,1.055420e+01,1.614814e-01,182516
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.343634e+00,-1.009212e+01,466514
dcenter_flyany_frametouch,2.809291e+00,-4.213692e+00,23784
dcenter_flyany_framewalk,1.586328e+01,1.071827e+01,8065
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,5.074097e+00,-1.247263e+01,807
dcenter_flyfemale_frameany,7.006819e+00,-1.207667e+01,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,6.179810e+00,-1.240573e+01,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.796873e-02,-4.511324e+00,12884
ddcenter_flyany_framenearfly,4.312377e-03,-5.453709e+00,385562
ddcenter_flyfemale_framenearfly,4.462007e-03,-5.292946e+00,201649
ddcenter_flymale_framenearfly,4.162748e-03,-5.414566e+00,183913
ddell2nose_flyany_framenearfly,9.193180e-03,-6.489702e+00,385562
ddell2nose_flyfemale_framenearfly,7.226043e-03,-6.212320e+00,201649
ddell2nose_flymale_framenearfly,1.116032e-02,-6.626387e+00,183913
ddist2wall_flyany_framenearwall,5.116757e-02,7.416963e+00,182506
ddist2wall_flyfemale_framenearwall,2.602041e-02,1.132319e+00,118253
ddist2wall_flymale_framenearwall,7.631473e-02,1.148463e+01,64253
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.301540e-02,-6.534617e+00,385562
ddnose2ell_flyfemale_framenearfly,1.261709e-02,-6.308111e+00,201649
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.341370e-02,-6.335187e+00,183913
decc_flyany_frameany,2.681231e-05,4.170898e+00,479440
decc_flyfemale_frameany,4.176150e-05,2.231114e+00,239720
decc_flymale_frameany,1.186311e-05,7.748576e-01,239720
dell2nose_flyany_frameany,5.621059e+00,-1.343913e+01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.063092e+00,-1.163611e+01,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,5.179027e+00,-1.279661e+01,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.659604e+01,4.616735e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.068493e+01,1.088115e+01,977
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.302863e+01,6.173022e+00,12896
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.673331e+01,4.484450e-01,466514
dist2wall_flyany_frametouch,1.527196e+01,9.759303e+00,23784
dist2wall_flyany_framewalk,1.347825e+01,5.810811e+00,8065
dist2wall_flyany_framewinggrooming,1.575923e+01,-3.218929e+00,807
dist2wall_flyfemale_frameany,1.549928e+01,2.598131e+00,239730
dist2wall_flymale_frameany,1.769280e+01,5.973670e+00,239730
dmax_wing_angle_flyany_frameany,5.021424e-02,7.313798e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.155585e-01,1.716604e+01,239720
dmax_wing_angle_flymale_frameany,-1.513006e-02,-2.244225e+00,239720
dmax_wing_area_flyany_frameany,-3.222383e-01,-4.695856e-03,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.040991e-01,-6.054449e+00,239720
dmax_wing_area_flymale_frameany,-4.037742e-02,5.728683e+00,239720
dmin_wing_angle_flyany_frameany,-5.019223e-02,-7.305008e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.155145e-01,-1.717932e+01,239720
dmin_wing_angle_flymale_frameany,1.513006e-02,2.264197e+00,239720
dmin_wing_area_flyany_frameany,3.222352e-01,1.958018e-03,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.043268e-01,6.037753e+00,239720
dmin_wing_area_flymale_frameany,4.014363e-02,-5.726298e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,6.098663e+00,-1.336641e+01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,6.754677e+00,-1.153009e+01,239730
dnose2ell_angle_30tomin30_flymale_frameany,5.442649e+00,-1.258177e+01,239730
dnose2ell_angle_min20to20_flyany_frameany,3.650324e+01,-4.299380e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.067372e+01,-3.075476e-01,239730
dnose2ell_angle_min20to20_flymale_frameany,3.233276e+01,-6.040654e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,2.898308e+01,-4.759148e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.205467e+01,-9.876975e-01,239730
dnose2ell_angle_min30to30_flymale_frameany,2.591148e+01,-6.245480e+00,239730
dnose2ell_flyany_frameany,5.714318e+00,-1.312497e+01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.619600e+00,2.197453e-01,182516
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.466171e+00,-9.935650e+00,466514
dnose2ell_flyany_frametouch,1.060954e+00,-1.144976e+00,23784
dnose2ell_flyany_framewalk,1.503348e+01,1.073892e+01,8065
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,4.375822e+00,-1.226884e+01,807
dnose2ell_flyfemale_frameany,6.024414e+00,-1.226057e+01,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,5.404223e+00,-1.158731e+01,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,6.513611e+00,-1.354128e+01,479460
dnose2tail_flyany_framemove,1.419248e+01,9.243927e+00,12896
dnose2tail_flyfemale_frameany,6.948970e+00,-1.232532e+01,239730
dnose2tail_flymale_frameany,6.078252e+00,-1.202857e+01,239730
dnwingsdetected_flyany_frameany,6.325762e-05,1.512679e+00,479440
dnwingsdetected_flyfemale_frameany,1.265152e-04,9.723137e-02,239720
dnwingsdetected_flymale_frameany,0.000000e+00,6.641937e-01,239720
dphi_flyany_framemove,-5.752976e-02,-1.478474e+00,12884
dphi_flyfemale_framemove,-3.215294e-01,-5.877610e+00,7552
dphi_flymale_framemove,2.064699e-01,3.813808e+00,5332
dtheta_flyany_frameany,-9.222486e-04,1.225851e-01,479440
dtheta_flyfemale_frameany,-8.922334e-04,1.483809e-01,239720
dtheta_flymale_frameany,-9.522639e-04,5.157454e-02,239720
du_cor_flyany_frameany,2.378814e-01,-8.336243e+00,479440
du_cor_flyfemale_frameany,2.564865e-01,-7.707799e+00,239720
du_cor_flymale_frameany,2.192762e-01,-7.752066e+00,239720
du_ctr_flyany_frameany,2.563081e-01,-8.496937e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,6.063415e+00,-6.412892e+00,977
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.015801e+00,-4.181790e+00,12919
du_ctr_flyany_framenearfly,1.026634e-01,-8.501965e+00,385562
du_ctr_flyany_framenearwall,1.453211e+00,-7.726801e+00,182506
du_ctr_flyany_framenotnearfly_notnearwall,6.886791e+00,3.070891e+00,56732
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,6.601818e-03,-8.261357e+00,466514
du_ctr_flyany_frametouch,8.014115e-01,-6.312463e+00,23784
du_ctr_flyany_framewalk,1.316562e+01,-2.888387e+00,8065
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,-1.592918e-03,-6.916621e+00,807
du_ctr_flyfemale_frameany,2.759620e-01,-7.842527e+00,239720
du_ctr_flymale_frameany,2.366542e-01,-7.888562e+00,239720
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.561198e-01,-8.496717e+00,479440
du_tail_flyany_framepivottail,5.384913e-01,1.039344e+00,441
du_tail_flyfemale_frameany,2.761174e-01,-7.841494e+00,239720
du_tail_flymale_frameany,2.361222e-01,-7.889303e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.898426e-01,-6.442316e+00,977
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.159842e+00,-2.091999e+00,12896
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.310825e-01,-8.525217e-01,441
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.771905e+02,3.354126e+02,466514
duration_flyany_frametouch,3.883492e-01,1.414985e+01,23784
duration_flyany_framewalk,6.250884e-01,6.807988e-01,8065
