field,value,zscore,nflyframes
a_mm_flyany_frameany,6.552726e-01,4.378891e+00,431517
a_mm_flyfemale_frameany,7.000742e-01,3.963209e+00,237281
a_mm_flymale_frameany,6.004370e-01,2.561754e+00,193302
absangle2wall_flyany_frameattemptedcopulation,2.014511e+00,1.633117e+00,9579
absangle2wall_flyany_framebackupstart_nearwall,8.813771e-01,4.939296e-01,368
absangle2wall_flyany_framebodyturnstart,1.115196e+00,-1.867351e-01,1362
absangle2wall_flyany_framecrabwalkall,1.302236e+00,6.612801e+00,31504
absangle2wall_flyany_framecrabwalkextreme,1.350897e+00,4.008849e+00,1338
absangle2wall_flyany_framejump,1.687130e+00,-4.220762e-01,438
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.432300e+00,6.009443e+00,302978
absangle2wall_flyany_framenearwall,1.475259e+00,3.159368e+00,337379
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.230704e-01,2.257601e+00,1772
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.735982e+00,1.590285e+00,128539
absangle2wall_flyany_frametouch,1.630239e+00,5.375791e+00,74836
absangle2wall_flyany_framewalk,1.429416e+00,4.425144e+00,205666
absangle2wall_flyany_framewinggrooming,1.537409e+00,-7.487200e-01,9895
absangle2wall_flyfemale_framenearwall,1.431970e+00,1.467212e+00,186213
absangle2wall_flymale_framenearwall,1.528092e+00,4.649792e+00,150483
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.478695e+00,-1.274072e+00,233
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.941598e+00,9.373725e+00,718
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.612567e+00,4.186835e+00,2431
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.931085e-01,-1.717202e+00,272
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.492045e+00,-2.125991e+00,287247
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.790577e+00,1.127946e+01,883
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.497039e+00,-5.666405e-01,86735
absanglefrom1to2_nose2ell_flyany_frametouch,6.301568e-01,-2.762135e+00,74836
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.311475e+00,1.213756e+01,132979
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.481825e-01,4.035772e+00,5620
absanglefrom1to2_nose2ell_flyfemale_framewingextension,1.079748e-01,-1.189958e+00,211
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.642534e-01,-7.400729e-01,9419
absanglefrom1to2_nose2ell_flymale_framechase,1.846639e-01,-2.882262e+00,69971
absanglefrom1to2_nose2ell_flymale_framenearfly,4.896154e-01,-1.861079e+01,153904
absanglefrom1to2_nose2ell_flymale_frametouch,3.548674e-01,-6.333777e+00,68906
absanglefrom1to2_nose2ell_flymale_framewingextension,2.680863e-01,-2.973891e+00,18744
absdangle2wall_flyany_framenearwall,1.566242e+00,-3.122532e-01,337364
absdangle2wall_flyfemale_framenearwall,1.621082e+00,-2.035720e-02,186205
absdangle2wall_flymale_framenearwall,1.502581e+00,-6.615555e-01,150476
absdtheta_flyany_frameany,1.402811e+00,-7.031952e-01,431495
absdtheta_flyany_framebackup,2.572427e+00,1.245911e+00,1668
absdtheta_flyany_framebodyturn,5.926598e+00,8.058475e-01,3516
absdtheta_flyany_framecrabwalkall,1.818727e+00,1.049362e+00,31504
absdtheta_flyany_framecrabwalkextreme,1.714835e+00,-8.058172e-01,1338
absdtheta_flyany_framemove,1.840503e+00,-1.688301e+00,302956
absdtheta_flyany_framenearfly,1.443193e+00,-1.216921e+00,287233
absdtheta_flyany_framenearwall,1.559493e+00,-3.315193e-01,337364
absdtheta_flyany_framenotnearfly_notnearwall,8.637218e-01,-9.357931e-01,34161
absdtheta_flyany_framepivotcenter,7.049040e+00,5.621516e-01,372
absdtheta_flyany_framepivottail,5.458080e+00,6.963676e-01,6781
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.942239e-01,-9.774642e-01,128539
absdtheta_flyany_frametouch,1.425690e+00,-3.066072e+00,74836
absdtheta_flyany_framewalk,1.688617e+00,4.140283e-01,205664
absdtheta_flyany_framewingextension,8.935815e-01,-1.798984e+00,19011
absdtheta_flyany_framewingflick,1.683865e+00,-7.711027e-01,429
absdtheta_flyany_framewinggrooming,6.560537e-01,1.854738e+00,9895
absdtheta_flyfemale_frameany,1.430329e+00,-3.064905e-01,237269
absdtheta_flymale_frameany,1.372597e+00,-1.066881e+00,193292
absdtheta_flymale_framechase,1.814099e+00,4.102184e-01,69971
absdv_cor_flyany_frameany,1.854172e+00,-9.993373e-01,431495
absdv_cor_flyany_frameattemptedcopulation,4.896370e-01,-1.507472e+00,9578
absdv_cor_flyany_framebackup,1.639639e+00,3.042721e+00,1668
absdv_cor_flyany_framebodyturn,3.262704e+00,1.301577e+00,3516
absdv_cor_flyany_framecrabwalkall,5.489147e+00,-6.701144e-01,31504
absdv_cor_flyany_framecrabwalkextreme,4.206483e+00,-1.424208e+00,1338
absdv_cor_flyany_framejump,1.103925e+01,-3.718978e+00,438
absdv_cor_flyany_framemove,2.540934e+00,-2.444888e+00,302956
absdv_cor_flyany_framenearfly,1.768970e+00,-6.362774e-01,287233
absdv_cor_flyany_framenearwall,2.052570e+00,-1.180916e+00,337364
absdv_cor_flyany_framenotnearfly_notnearwall,1.373753e+00,3.038033e+00,34161
absdv_cor_flyany_framepivotcenter,1.843115e-01,7.786343e-01,372
absdv_cor_flyany_framepivottail,2.939596e+00,2.325043e+00,6781
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.963580e-01,4.421041e+00,128539
absdv_cor_flyany_frametouch,1.244708e+00,-3.786959e+00,74836
absdv_cor_flyany_framewalk,2.921129e+00,-2.828397e+00,205664
absdv_cor_flyany_framewingextension,7.162140e-01,-9.208427e-01,19011
absdv_cor_flyany_framewingflick,2.182594e+00,-1.010305e+00,429
absdv_cor_flyany_framewinggrooming,1.915262e-01,4.625796e+00,9895
absdv_cor_flyfemale_frameany,2.046377e+00,1.244465e+00,237269
absdv_cor_flymale_frameany,1.625437e+00,-3.243342e+00,193292
absdv_cor_flymale_framechase,2.048355e+00,-1.015230e+00,69971
absphidiff_nose2ell_flyany_framenearfly,1.036700e+00,-1.414308e+01,287233
absphidiff_nose2ell_flyany_frametouch,1.367500e+00,-6.200535e+00,74836
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.173893e+00,-1.218193e+01,132972
absphidiff_nose2ell_flyfemale_frametouch,1.573841e+00,-1.348773e+00,5620
absphidiff_nose2ell_flyfemale_framewingextension,1.375647e+00,-4.986251e-02,211
absphidiff_nose2ell_flymale_framechase,3.591980e-01,-2.533367e+00,69971
absphidiff_nose2ell_flymale_framenearfly,8.670073e-01,-1.610307e+01,153897
absphidiff_nose2ell_flymale_frametouch,1.128025e+00,-7.588001e+00,68906
absphidiff_nose2ell_flymale_framewingextension,1.104538e+00,-1.542343e+00,18742
abssmoothdtheta_flyany_frameany,1.039723e+00,-1.213578e+00,431495
abssmoothdtheta_flyfemale_frameany,1.126083e+00,-2.684093e-01,237269
abssmoothdtheta_flymale_frameany,9.369228e-01,-2.281542e+00,193292
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.508007e+00,-3.133343e+00,233
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,9.911442e-01,-1.312948e+01,2431
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.369719e+00,-5.531876e+00,272
absthetadiff_nose2ell_flyany_framenearfly,7.835807e-01,-1.408230e+01,287247
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.109948e+00,-1.295454e+01,883
absthetadiff_nose2ell_flyany_framestop_nearfly,8.172017e-01,-1.384229e+01,86735
absthetadiff_nose2ell_flyany_frametouch,1.264466e+00,-7.855420e+00,74836
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,9.705297e-01,-1.209700e+01,132979
absthetadiff_nose2ell_flyfemale_frametouch,1.847231e+00,-8.426259e-01,5620
absthetadiff_nose2ell_flyfemale_framewingextension,4.933909e-01,-9.467974e-01,211
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.325608e-01,-7.578494e-01,9419
absthetadiff_nose2ell_flymale_framechase,2.735966e-01,-2.709621e+00,69971
absthetadiff_nose2ell_flymale_framenearfly,5.548521e-01,-1.596218e+01,153904
absthetadiff_nose2ell_flymale_frametouch,6.033134e-01,-8.727238e+00,68906
absthetadiff_nose2ell_flymale_framewingextension,4.422005e-01,-2.852370e+00,18744
absyaw_flyany_framemove,4.149772e-01,-4.228935e+00,302978
absyaw_flyfemale_framemove,4.455894e-01,-4.301452e+00,163554
absyaw_flymale_framemove,3.786028e-01,-3.674769e+00,139257
accmag_flyany_frameany,1.322485e+02,1.405895e+00,431495
accmag_flyfemale_frameany,1.281472e+02,7.767606e-01,237269
accmag_flymale_frameany,1.376292e+02,2.140441e+00,193292
angle_biggest_wing_flyany_frameany,5.629721e-02,2.848175e+00,431517
angle_biggest_wing_flyany_framewingextension,7.495679e-01,1.503343e+00,19013
angle_biggest_wing_flyfemale_frameany,3.796068e-02,5.886811e-01,237281
angle_biggest_wing_flymale_frameany,7.835545e-02,4.082361e+00,193302
angle_smallest_wing_flyany_frameany,8.903108e-03,2.226633e-01,431517
angle_smallest_wing_flyany_framewingextension,1.952165e-01,6.069634e+00,19013
angle_smallest_wing_flyfemale_frameany,2.008210e-03,-1.108705e+00,237281
angle_smallest_wing_flymale_frameany,1.701474e-02,1.317229e+00,193302
angleonclosestfly_flyany_framenearfly,-8.598663e-01,-1.307779e+01,287247
angleonclosestfly_flyany_framestop_nearfly,-7.602662e-01,-7.723975e+00,86735
angleonclosestfly_flyany_frametouch,-3.571565e-01,-1.568720e-01,74836
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.449698e+00,-1.435635e+01,132979
angleonclosestfly_flyfemale_frametouch,-6.279009e-01,-4.381103e+00,5620
angleonclosestfly_flyfemale_framewingextension,8.210933e-02,3.814828e-01,211
angleonclosestfly_flymale_frameattemptedcopulation,1.721152e-03,9.462574e-02,9419
angleonclosestfly_flymale_framechase,8.836024e-03,2.440928e-01,69971
angleonclosestfly_flymale_framenearfly,-1.390142e-01,8.439891e+00,153904
angleonclosestfly_flymale_frametouch,-1.635017e-02,5.323047e+00,68906
angleonclosestfly_flymale_framewingextension,-2.029226e-02,6.718791e-01,18744
anglesub_flyany_frameany,4.220745e-01,1.976013e+01,431517
anglesub_flyfemale_frameany,1.721310e-01,-1.118073e+00,237281
anglesub_flymale_frameany,7.267635e-01,3.008781e+01,193302
area_flyany_frameany,1.820576e+00,3.531711e+00,431517
area_flyfemale_frameany,2.042009e+00,2.583172e+00,237281
area_flymale_frameany,1.548950e+00,2.815522e+00,193302
area_inmost_wing_flyany_frameany,8.702745e-01,-7.574928e-01,431517
area_inmost_wing_flyany_framewingextension,7.524120e-01,3.531685e+00,19013
area_inmost_wing_flyany_framewinggrooming,3.711450e-01,-1.047104e+00,9895
area_inmost_wing_flyfemale_frameany,8.357086e-01,-2.583780e+00,237281
area_inmost_wing_flymale_frameany,9.129146e-01,1.795293e+00,193302
area_outmost_wing_flyany_frameany,9.453413e-01,-2.627056e-01,431517
area_outmost_wing_flyany_framewingextension,1.253789e+00,5.302414e-02,19013
area_outmost_wing_flyany_framewinggrooming,8.271545e-01,-2.198980e+00,9895
area_outmost_wing_flyfemale_frameany,9.145459e-01,-2.507332e+00,237281
area_outmost_wing_flymale_frameany,9.831001e-01,2.749598e+00,193302
arena_angle_flyany_frameany,-1.937279e-01,-1.547608e+00,431517
b_mm_flyany_frameany,2.199830e-01,2.686050e+00,431517
b_mm_flyfemale_frameany,2.320065e-01,1.370130e+00,237281
b_mm_flymale_frameany,2.051846e-01,2.763451e+00,193302
boutfreq_flyany_framebackup,8.782968e-04,-5.283439e-01,431517
boutfreq_flyany_framebodyturn,3.156307e-03,-1.482463e+00,431517
boutfreq_flyany_framecrabwalkall,1.006913e-02,-2.588572e+00,431517
boutfreq_flyany_framecrabwalkextreme,7.809658e-04,-1.104355e+00,431517
boutfreq_flyany_framejump,5.005597e-04,-1.472251e+00,431517
boutfreq_flyany_framepivotcenter,3.267542e-04,2.651238e+00,431517
boutfreq_flyany_framepivottail,4.106443e-03,-2.413598e+00,431517
boutfreq_flyany_framerighting,3.939590e-05,-3.480567e+00,431517
boutfreq_flyany_framestop,1.508399e-02,1.457271e+00,431517
boutfreq_flyany_frametouch,1.111428e-02,9.248651e+00,431517
boutfreq_flyany_framewalk,2.001312e-02,-2.820104e-01,431517
boutfreq_flyany_framewingextension,2.813331e-03,1.727741e+01,431517
boutfreq_flyany_framewingflick,1.005754e-03,1.299886e+01,431517
boutfreq_flyany_framewinggrooming,4.889726e-04,-2.755661e+00,431517
boutfreq_flymale_frameattemptedcopulation,8.743249e-04,2.695935e+01,193292
boutfreq_flymale_framechase,1.216295e-02,1.941228e+01,193292
boutfreq_flymale_framecopulation,1.034704e-05,6.922280e+00,193292
corfrac_maj_flyany_frameany,-8.246755e-02,3.702241e+00,431495
corfrac_maj_flyany_framebackup,-1.510684e-01,5.707283e+00,1668
corfrac_maj_flyany_framebodyturn,-7.298113e-01,1.431924e+00,3516
corfrac_maj_flyany_framecrabwalkall,-2.159961e-01,6.561081e+00,31504
corfrac_maj_flyany_framecrabwalkextreme,-2.568573e-01,6.559902e+00,1338
corfrac_maj_flyany_framepivotcenter,-6.691296e-02,2.833871e+00,372
corfrac_maj_flyany_framepivottail,-6.881574e-01,6.600488e-01,6781
corfrac_maj_flyfemale_frameany,-1.082322e-01,2.081403e+00,237269
corfrac_maj_flymale_frameany,-5.053394e-02,5.460455e+00,193292
da_flyany_frameany,-4.383318e-05,-5.120028e+00,431495
da_flyfemale_frameany,-4.657751e-05,2.280743e-01,237269
da_flymale_frameany,-2.616272e-05,-1.671961e+00,193292
dangle2wall_flyany_framenearwall,5.248580e-02,1.622772e+00,337364
dangle2wall_flyfemale_framenearwall,5.111490e-02,-6.552182e-02,186205
dangle2wall_flymale_framenearwall,5.444747e-02,3.639031e+00,150476
dangle_biggest_wing_flyany_frameany,-6.479657e-03,-3.776907e-01,431495
dangle_biggest_wing_flyfemale_frameany,-9.368452e-03,-1.018326e+00,237269
dangle_biggest_wing_flymale_frameany,-1.904169e-03,3.477027e-01,193292
dangle_smallest_wing_flyany_frameany,6.820372e-03,4.117829e-01,431495
dangle_smallest_wing_flyfemale_frameany,1.006425e-02,1.064863e+00,237269
dangle_smallest_wing_flymale_frameany,1.134944e-03,-3.899728e-01,193292
danglesub_flyany_framemove,1.205748e-02,1.014238e+01,302956
danglesub_flyany_framenearfly,-3.455861e-02,5.300074e+00,287233
danglesub_flyfemale_framenearfly,-5.251585e-02,3.846371e+00,132972
danglesub_flymale_framenearfly,-1.220904e-02,6.449486e+00,153897
darea_flyany_frameany,-8.120570e-05,-2.631039e+00,431495
darea_flyany_frameattemptedcopulation,-2.460407e-02,1.048622e+00,9578
darea_flyany_framebackup,-1.902297e-01,-6.657889e-01,1668
darea_flyany_framebodyturn,-1.452404e-01,-3.764029e+00,3516
darea_flyany_framechase,2.277245e-02,-2.304533e-01,70154
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.614915e-02,3.137003e-01,31504
darea_flyany_framecrabwalkextreme,-2.641942e-02,-1.855447e-01,1338
darea_flyany_framejump,1.001739e+00,8.196457e+00,438
darea_flyany_framepivotcenter,2.776642e-02,-3.373764e-01,372
darea_flyany_framepivottail,-1.337593e-01,-3.364654e+00,6781
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.486155e-02,1.331021e+00,128539
darea_flyany_frametouch,3.038007e-02,9.418172e+00,74836
darea_flyany_framewalk,2.145957e-02,-5.395774e-01,205664
darea_flyany_framewingextension,-2.134343e-02,-2.060863e-01,19011
darea_flyany_framewingflick,4.238991e-01,3.201581e-01,429
darea_flyany_framewinggrooming,-2.046460e-02,-4.321023e+00,9895
darea_flyfemale_frameany,-2.740366e-04,1.200458e-01,237269
darea_flymale_frameany,1.204283e-04,-6.725360e-01,193292
darea_inmost_wing_flyany_frameany,5.093908e-02,-2.272039e+00,431495
darea_inmost_wing_flyfemale_frameany,4.672824e-02,-2.829259e+00,237269
darea_inmost_wing_flymale_frameany,5.511187e-02,-1.072697e+00,193292
darea_outmost_wing_flyany_frameany,-5.117339e-02,2.252192e+00,431495
darea_outmost_wing_flyany_framewingextension,-6.951686e-01,-1.974855e-01,19011
darea_outmost_wing_flyfemale_frameany,-4.680352e-02,2.814607e+00,237269
darea_outmost_wing_flymale_frameany,-5.568333e-02,1.056329e+00,193292
db_flyany_frameany,-2.579948e-06,-1.859950e+00,431495
db_flyfemale_frameany,-1.538810e-05,2.377764e-01,237269
db_flymale_frameany,4.348781e-06,-1.383549e+00,193292
dcenter_flyany_frameany,8.657803e+00,-7.414358e+00,431517
dcenter_flyany_framebackupstart,8.528143e+00,7.550446e-01,378
dcenter_flyany_framebodyturn,1.289795e+01,5.170708e+00,3516
dcenter_flyany_framebodyturnstart,1.271181e+01,5.153508e+00,1362
dcenter_flyany_framecrabwalkallstart,1.041937e+01,-2.106522e+00,4345
dcenter_flyany_framecrabwalkextreme,5.491833e+00,-5.064052e+00,1338
dcenter_flyany_framecrabwalkextremestart,6.068006e+00,-4.398873e+00,337
dcenter_flyany_framejumpstart,5.214064e+00,-9.018571e+00,214
dcenter_flyany_framemove,8.937996e+00,-6.960669e+00,302978
dcenter_flyany_framenearwall,8.443984e+00,-6.745874e+00,337379
dcenter_flyany_framepivotcenter,4.397324e+00,-3.833204e+00,372
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.088980e+01,2.879772e+00,1772
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.748333e+00,-7.264052e+00,128539
dcenter_flyany_frametouch,2.721934e+00,-6.054662e+00,74836
dcenter_flyany_framewalk,9.654045e+00,-7.307577e+00,205666
dcenter_flyany_framewingflick,3.228047e+00,-2.204608e+00,429
dcenter_flyany_framewinggrooming,1.233399e+01,-3.039475e+00,9895
dcenter_flyfemale_frameany,1.023751e+01,-3.099473e+00,237281
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,6.698715e+00,-1.076519e+01,193302
dcenter_flymale_framewingextension,3.047248e+00,-2.589182e+00,18744
dcenter_flymale_framewingflick,3.273834e+00,-1.880033e+00,416
ddcenter_flyany_framemove,6.124207e-02,-4.384532e+00,302956
ddcenter_flyany_framenearfly,1.339648e-01,-4.814367e+00,287233
ddcenter_flyfemale_framenearfly,1.951858e-01,-3.775697e+00,132972
ddcenter_flymale_framenearfly,5.590281e-02,-5.809903e+00,153897
ddell2nose_flyany_framenearfly,3.687006e-01,-5.588711e+00,287233
ddell2nose_flyfemale_framenearfly,5.366081e-01,-4.341497e+00,132972
ddell2nose_flymale_framenearfly,1.599775e-01,-6.924982e+00,153897
ddist2wall_flyany_framenearwall,2.919790e-02,1.786958e+00,337364
ddist2wall_flyfemale_framenearwall,3.458724e-02,2.115637e+00,186205
ddist2wall_flymale_framenearwall,2.311842e-02,7.843782e-01,150476
ddnose2ell_flyany_frameattemptedcopulation,7.371503e-02,-6.793219e-01,9578
ddnose2ell_flyany_framenearfly,3.976560e-01,-5.542290e+00,287233
ddnose2ell_flyfemale_framenearfly,6.058705e-01,-4.247102e+00,132972
ddnose2ell_flymale_framechase,1.104312e-02,2.451333e+00,69971
ddnose2ell_flymale_framenearfly,1.410151e-01,-6.693103e+00,153897
decc_flyany_frameany,2.756027e-05,3.861151e+00,431495
decc_flyfemale_frameany,9.536651e-06,5.987687e-01,237269
decc_flymale_frameany,3.425631e-05,1.460011e+00,193292
dell2nose_flyany_frameany,7.525315e+00,-7.963309e+00,431517
dell2nose_flyany_framewingflick,2.071497e+00,-1.979200e+00,429
dell2nose_flyfemale_frameany,8.662203e+00,-4.665931e+00,237281
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,6.107956e+00,-1.020672e+01,193302
dell2nose_flymale_framewingflick,2.325043e+00,-1.410375e+00,416
dist2wall_flyany_frameany,1.183775e+01,6.236583e-01,431517
dist2wall_flyany_frameattemptedcopulation,1.735460e+01,1.679543e+00,9579
dist2wall_flyany_framebackupstart,6.060202e+00,3.120700e-01,378
dist2wall_flyany_framebodyturnstart,6.978812e+00,-1.097225e+00,1362
dist2wall_flyany_framecrabwalkall,7.179288e+00,1.338515e+00,31504
dist2wall_flyany_framecrabwalkextreme,8.634209e+00,1.028411e+00,1338
dist2wall_flyany_framejump,1.873952e+01,-4.254391e-02,438
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.887694e+00,1.036622e+00,302978
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.144485e+00,-7.665307e-01,1772
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.602566e+01,7.129772e-01,128539
dist2wall_flyany_frametouch,1.129032e+01,4.245300e+00,74836
dist2wall_flyany_framewalk,9.776033e+00,6.757582e-01,205666
dist2wall_flyany_framewinggrooming,2.180561e+01,5.226811e-01,9895
dist2wall_flyfemale_frameany,1.176721e+01,-4.544702e-01,237281
dist2wall_flymale_frameany,1.192055e+01,1.554446e+00,193302
dmax_wing_angle_flyany_frameany,-1.671069e-03,-1.720902e+00,431495
dmax_wing_angle_flyany_framewingextension,-4.565971e-01,4.478364e-01,19011
dmax_wing_angle_flyany_framewingflick,-1.239861e+01,-1.896790e+00,429
dmax_wing_angle_flyfemale_frameany,-5.291217e-03,-2.130251e+00,237269
dmax_wing_angle_flymale_frameany,3.348290e-03,-5.398248e-01,193292
dmax_wing_area_flyany_frameany,-3.238475e-01,8.171375e-01,431495
dmax_wing_area_flyany_framewingextension,-9.158220e-01,-4.600782e-01,19011
dmax_wing_area_flyfemale_frameany,-2.788489e-01,2.329493e+00,237269
dmax_wing_area_flymale_frameany,-3.790194e-01,-1.115740e+00,193292
dmin_wing_angle_flyany_frameany,2.011783e-03,1.781969e+00,431495
dmin_wing_angle_flyany_framewingextension,-3.531377e-01,1.366495e+00,19011
dmin_wing_angle_flyany_framewingflick,-1.265745e+01,-1.637164e+00,429
dmin_wing_angle_flyfemale_frameany,5.987018e-03,2.219908e+00,237269
dmin_wing_angle_flymale_frameany,-4.117516e-03,4.824070e-01,193292
dmin_wing_area_flyany_frameany,3.236132e-01,-8.259608e-01,431495
dmin_wing_area_flyany_framewingextension,1.009171e+00,1.228850e+00,19011
dmin_wing_area_flyfemale_frameany,2.787736e-01,-2.338924e+00,237269
dmin_wing_area_flymale_frameany,3.784479e-01,1.108337e+00,193292
dnose2ell_angle_30tomin30_flyany_frameany,8.138552e+00,-7.700147e+00,431517
dnose2ell_angle_30tomin30_flyfemale_frameany,1.017154e+01,-2.416982e+00,237281
dnose2ell_angle_30tomin30_flymale_frameany,5.624561e+00,-1.187646e+01,193302
dnose2ell_angle_min20to20_flyany_frameany,4.003824e+01,-4.765433e-02,431517
dnose2ell_angle_min20to20_flyfemale_frameany,5.799096e+01,1.189275e+01,237281
dnose2ell_angle_min20to20_flymale_frameany,1.804123e+01,-1.214723e+01,193302
dnose2ell_angle_min30to30_flyany_frameany,3.198542e+01,-3.409721e-01,431517
dnose2ell_angle_min30to30_flyfemale_frameany,4.624463e+01,1.173043e+01,237281
dnose2ell_angle_min30to30_flymale_frameany,1.450332e+01,-1.255008e+01,193302
dnose2ell_flyany_frameany,7.505984e+00,-7.948706e+00,431517
dnose2ell_flyany_frameattemptedcopulation,2.400633e-01,-4.384341e-01,9579
dnose2ell_flyany_framebackupstart,7.600256e+00,6.193602e-01,378
dnose2ell_flyany_framebodyturn,1.218807e+01,5.550953e+00,3516
dnose2ell_flyany_framebodyturnstart,1.204164e+01,5.603954e+00,1362
dnose2ell_flyany_framecrabwalkallstart,9.442418e+00,-2.162470e+00,4345
dnose2ell_flyany_framecrabwalkextreme,4.100900e+00,-5.357354e+00,1338
dnose2ell_flyany_framecrabwalkextremestart,4.684743e+00,-4.679938e+00,337
dnose2ell_flyany_framejumpstart,4.101034e+00,-9.411969e+00,214
dnose2ell_flyany_framenearwall,7.260993e+00,-7.370305e+00,337379
dnose2ell_flyany_framepivotcenter,3.564856e+00,-3.855561e+00,372
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.009011e+01,3.027470e+00,1772
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.642819e+00,-7.615181e+00,128539
dnose2ell_flyany_frametouch,8.237277e-01,-9.470146e+00,74836
dnose2ell_flyany_framewalk,8.511084e+00,-7.854486e+00,205666
dnose2ell_flyany_framewingflick,1.412707e+00,-2.786424e+00,429
dnose2ell_flyany_framewinggrooming,1.155217e+01,-2.975978e+00,9895
dnose2ell_flyfemale_frameany,9.679944e+00,-2.151077e+00,237281
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,4.816619e+00,-1.258296e+01,193302
dnose2ell_flymale_framechase,1.378873e+00,-3.263094e+00,69971
dnose2ell_flymale_framewingextension,7.114315e-01,-2.692684e+00,18744
dnose2ell_flymale_framewingflick,1.227803e+00,-2.813911e+00,416
dnose2tail_flyany_frameany,8.437014e+00,-7.869491e+00,431517
dnose2tail_flyany_framemove,8.676820e+00,-7.495468e+00,302978
dnose2tail_flyfemale_frameany,1.106443e+01,-7.560428e-01,237281
dnose2tail_flymale_frameany,5.192946e+00,-1.363449e+01,193302
dnwingsdetected_flyany_frameany,7.029200e-05,1.515749e+00,431495
dnwingsdetected_flyfemale_frameany,3.834970e-04,8.308997e-01,237269
dnwingsdetected_flymale_frameany,-1.098413e-03,-3.166870e+00,193292
dphi_flyany_framemove,8.356721e-02,2.252036e+00,302956
dphi_flyfemale_framemove,1.168402e-01,2.156307e+00,163542
dphi_flymale_framemove,4.641790e-02,1.137655e+00,139247
dtheta_flyany_frameany,-2.199637e-02,-2.815979e+00,431495
dtheta_flyfemale_frameany,-1.284540e-02,-1.482589e+00,237269
dtheta_flymale_frameany,-3.343782e-02,-2.987811e+00,193292
du_cor_flyany_frameany,8.427952e+00,2.100905e+00,431495
du_cor_flyfemale_frameany,8.671542e+00,3.082069e+00,237269
du_cor_flymale_frameany,8.168224e+00,9.534466e-01,193292
du_ctr_flyany_frameany,8.955507e+00,2.148543e+00,431495
du_ctr_flyany_frameattemptedcopulation,5.251183e-01,-4.389950e-01,9578
du_ctr_flyany_framebackup,-8.408991e+00,-2.202970e+00,1668
du_ctr_flyany_framebodyturn,5.586700e+00,3.278177e-01,3516
du_ctr_flyany_framecrabwalkall,1.223067e+01,5.367224e-01,31504
du_ctr_flyany_framecrabwalkextreme,1.254025e+00,2.376933e+00,1338
