field,value,zscore,nflyframes
a_mm_flyany_frameany,6.445414e-01,1.236036e+00,479440
a_mm_flyfemale_frameany,6.921701e-01,1.643790e+00,224079
a_mm_flymale_frameany,6.027473e-01,1.306789e+00,255361
absangle2wall_flyany_frameattemptedcopulation,1.587217e+00,-1.405874e-01,414
absangle2wall_flyany_framebackupstart_nearwall,8.254200e-01,1.688189e+00,510
absangle2wall_flyany_framebodyturnstart,1.100668e+00,9.051195e-01,2190
absangle2wall_flyany_framecrabwalkall,1.193402e+00,2.447964e+00,39755
absangle2wall_flyany_framecrabwalkextreme,1.003334e+00,4.966355e-01,813
absangle2wall_flyany_framejump,1.629143e+00,-5.211655e-02,539
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.336570e+00,3.547446e+00,277571
absangle2wall_flyany_framenearwall,1.383348e+00,-3.967723e-01,413789
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.252705e-01,1.690949e-01,2841
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.565681e+00,-1.493655e+00,201869
absangle2wall_flyany_frametouch,1.477587e+00,1.668008e+00,22957
absangle2wall_flyany_framewalk,1.386287e+00,4.345760e+00,175196
absangle2wall_flyany_framewinggrooming,1.478333e+00,-1.272858e+00,25861
absangle2wall_flyfemale_framenearwall,1.375359e+00,-8.686017e-01,205342
absangle2wall_flymale_framenearwall,1.390391e+00,8.309806e-02,208447
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.678410e+00,-5.617301e-01,272
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.671870e+00,2.461396e+00,876
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.495690e+00,-4.601583e-01,1995
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.543586e+00,-2.276887e+00,198054
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.545056e+00,1.124637e+00,1271
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.594875e+00,-1.668130e-01,71731
absanglefrom1to2_nose2ell_flyany_frametouch,6.504813e-01,-2.835995e+00,22957
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.748305e+00,1.941082e+00,98199
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.639190e-01,-1.028416e-01,6240
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.654819e-01,-7.319636e-01,414
absanglefrom1to2_nose2ell_flymale_framechase,2.169564e-01,-2.208059e+00,11600
absanglefrom1to2_nose2ell_flymale_framenearfly,1.363098e+00,-3.720736e+00,99855
absanglefrom1to2_nose2ell_flymale_frametouch,5.499056e-01,-3.013397e+00,16717
absanglefrom1to2_nose2ell_flymale_framewingextension,5.281436e-01,-9.215090e-01,2916
absdangle2wall_flyany_framenearwall,1.373290e+00,-1.268845e-01,413771
absdangle2wall_flyfemale_framenearwall,1.366913e+00,1.701466e-01,205333
absdangle2wall_flymale_framenearwall,1.378634e+00,-4.180421e-01,208438
absdtheta_flyany_frameany,1.280172e+00,3.324806e-01,479420
absdtheta_flyany_framebackup,2.527219e+00,2.797383e-01,1954
absdtheta_flyany_framebodyturn,5.983643e+00,1.319760e+00,5673
absdtheta_flyany_framecrabwalkall,1.763056e+00,3.000359e-01,39754
absdtheta_flyany_framecrabwalkextreme,1.787248e+00,-4.648493e-01,813
absdtheta_flyany_framemove,1.954643e+00,-7.182791e-01,277551
absdtheta_flyany_framenearfly,1.368397e+00,5.231938e-01,198046
absdtheta_flyany_framenearwall,1.369626e+00,-1.041170e-01,413771
absdtheta_flyany_framenotnearfly_notnearwall,7.418743e-01,-1.384291e-01,55393
absdtheta_flyany_framepivotcenter,6.589885e+00,1.162778e+00,378
absdtheta_flyany_framepivottail,5.692051e+00,1.815816e+00,11298
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.521890e-01,-2.031563e+00,201869
absdtheta_flyany_frametouch,1.598113e+00,-2.446353e-01,22957
absdtheta_flyany_framewalk,1.608232e+00,-5.063667e-01,175196
absdtheta_flyany_framewingextension,1.177762e+00,-3.270416e-01,2922
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.286138e-01,-1.211867e+00,25861
absdtheta_flyfemale_frameany,1.309013e+00,9.368150e-01,224069
absdtheta_flymale_frameany,1.254865e+00,-3.446126e-01,255351
absdtheta_flymale_framechase,1.712953e+00,-4.497273e-01,11600
absdv_cor_flyany_frameany,1.577985e+00,9.068535e-02,479420
absdv_cor_flyany_frameattemptedcopulation,7.003108e-01,-4.667358e-01,414
absdv_cor_flyany_framebackup,1.420135e+00,4.911767e-01,1954
absdv_cor_flyany_framebodyturn,2.751177e+00,-1.141018e+00,5673
absdv_cor_flyany_framecrabwalkall,5.524465e+00,-2.175185e-01,39754
absdv_cor_flyany_framecrabwalkextreme,4.387117e+00,-1.323003e+00,813
absdv_cor_flyany_framejump,1.291050e+01,-3.334884e+00,539
absdv_cor_flyany_framemove,2.629496e+00,-1.196525e+00,277551
absdv_cor_flyany_framenearfly,1.499832e+00,2.537186e-01,198046
absdv_cor_flyany_framenearwall,1.730118e+00,-3.888061e-01,413771
absdv_cor_flyany_framenotnearfly_notnearwall,6.691478e-01,1.477838e-01,55393
absdv_cor_flyany_framepivotcenter,7.708169e-02,2.126990e-01,378
absdv_cor_flyany_framepivottail,2.368243e+00,-5.932825e-01,11298
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.338225e-01,-1.458129e-01,201869
absdv_cor_flyany_frametouch,1.442344e+00,-1.622373e+00,22957
absdv_cor_flyany_framewalk,3.152103e+00,-1.547411e+00,175196
absdv_cor_flyany_framewingextension,7.962763e-01,-1.952001e-01,2922
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.179820e-01,-6.194759e-01,25861
absdv_cor_flyfemale_frameany,1.713935e+00,1.772273e+00,224069
absdv_cor_flymale_frameany,1.458690e+00,-1.488847e+00,255351
absdv_cor_flymale_framechase,1.705854e+00,-2.207496e+00,11600
absphidiff_nose2ell_flyany_framenearfly,1.520951e+00,-1.790635e+00,198046
absphidiff_nose2ell_flyany_frametouch,1.469981e+00,-3.549926e+00,22957
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.548224e+00,-1.358531e+00,98194
absphidiff_nose2ell_flyfemale_frametouch,1.557667e+00,-2.059723e+00,6240
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.337868e-01,-6.788573e-01,11600
absphidiff_nose2ell_flymale_framenearfly,1.497821e+00,-2.039808e+00,99852
absphidiff_nose2ell_flymale_frametouch,1.391033e+00,-3.171368e+00,16717
absphidiff_nose2ell_flymale_framewingextension,1.107497e+00,-1.298963e+00,2915
abssmoothdtheta_flyany_frameany,1.018456e+00,7.677847e-01,479420
abssmoothdtheta_flyfemale_frameany,1.079045e+00,1.475247e+00,224069
abssmoothdtheta_flymale_frameany,9.652895e-01,-3.028523e-02,255351
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.445911e+00,-1.469965e+00,272
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.578937e+00,-1.159944e+00,1995
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.460108e+00,-2.026841e+00,198054
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.568635e+00,8.617123e-02,1271
absthetadiff_nose2ell_flyany_framestop_nearfly,1.445957e+00,-1.498690e+00,71731
absthetadiff_nose2ell_flyany_frametouch,1.565205e+00,-2.601385e+00,22957
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.503255e+00,-1.656716e+00,98199
absthetadiff_nose2ell_flyfemale_frametouch,1.826330e+00,4.229439e-01,6240
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.632394e-01,-5.415392e-01,414
absthetadiff_nose2ell_flymale_framechase,3.531338e-01,-7.812773e-01,11600
absthetadiff_nose2ell_flymale_framenearfly,1.424311e+00,-2.191427e+00,99855
absthetadiff_nose2ell_flymale_frametouch,1.336935e+00,-2.740552e+00,16717
absthetadiff_nose2ell_flymale_framewingextension,4.358542e-01,-2.300607e+00,2916
absyaw_flyany_framemove,4.980280e-01,-3.458265e+00,277571
absyaw_flyfemale_framemove,5.226868e-01,-4.065801e+00,138093
absyaw_flymale_framemove,4.763211e-01,-2.478011e+00,139478
accmag_flyany_frameany,9.716579e+01,3.917785e-01,479420
accmag_flyfemale_frameany,9.975953e+01,7.221234e-01,224069
accmag_flymale_frameany,9.488979e+01,-1.955885e-02,255351
angle_biggest_wing_flyany_frameany,2.192059e-02,-1.864618e+00,479440
angle_biggest_wing_flyany_framewingextension,7.530579e-01,1.629978e+00,2923
angle_biggest_wing_flyfemale_frameany,4.319507e-03,-3.860204e+00,224079
angle_biggest_wing_flymale_frameany,3.736552e-02,7.596624e-02,255361
angle_smallest_wing_flyany_frameany,3.584919e-03,-1.961339e+00,479440
angle_smallest_wing_flyany_framewingextension,6.881503e-02,-8.210110e-01,2923
angle_smallest_wing_flyfemale_frameany,-7.175199e-03,-3.918421e+00,224079
angle_smallest_wing_flymale_frameany,1.302691e-02,-4.214939e-02,255361
angleonclosestfly_flyany_framenearfly,-3.973174e-01,-1.420164e+00,198054
angleonclosestfly_flyany_framestop_nearfly,-3.513986e-01,-4.018545e-01,71731
angleonclosestfly_flyany_frametouch,-2.211391e-01,2.360623e+00,22957
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.699110e-01,-2.796494e+00,98199
angleonclosestfly_flyfemale_frametouch,-2.835040e-01,9.386547e-01,6240
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.296697e-01,7.462049e-01,414
angleonclosestfly_flymale_framechase,-6.581645e-02,-2.588231e+00,11600
angleonclosestfly_flymale_framenearfly,-2.436396e-01,2.904054e+00,99855
angleonclosestfly_flymale_frametouch,-1.679020e-01,2.031626e+00,16717
angleonclosestfly_flymale_framewingextension,-2.909690e-01,-1.119336e+00,2916
anglesub_flyany_frameany,2.199390e-01,1.886231e+00,479440
anglesub_flyfemale_frameany,1.967817e-01,2.607707e-01,224079
anglesub_flymale_frameany,2.402595e-01,2.216544e+00,255361
area_flyany_frameany,1.865565e+00,7.911295e-01,479440
area_flyfemale_frameany,2.143892e+00,1.339978e+00,224079
area_flymale_frameany,1.621333e+00,7.104176e-01,255361
area_inmost_wing_flyany_frameany,7.870834e-01,-2.821280e+00,479440
area_inmost_wing_flyany_framewingextension,5.992969e-01,-1.353543e+00,2923
area_inmost_wing_flyany_framewinggrooming,3.274334e-01,-3.215917e+00,25861
area_inmost_wing_flyfemale_frameany,8.506384e-01,-1.911873e+00,224079
area_inmost_wing_flymale_frameany,7.313139e-01,-3.218100e+00,255361
area_outmost_wing_flyany_frameany,8.209231e-01,-3.662796e+00,479440
area_outmost_wing_flyany_framewingextension,1.190936e+00,-2.996551e-01,2923
area_outmost_wing_flyany_framewinggrooming,7.261873e-01,-3.816053e+00,25861
area_outmost_wing_flyfemale_frameany,8.812396e-01,-3.026890e+00,224079
area_outmost_wing_flymale_frameany,7.679954e-01,-3.600073e+00,255361
arena_angle_flyany_frameany,-4.535075e-02,-5.812283e-01,479440
b_mm_flyany_frameany,2.290591e-01,2.855741e-01,479440
b_mm_flyfemale_frameany,2.463332e-01,9.409094e-01,224079
b_mm_flymale_frameany,2.139011e-01,9.882740e-02,255361
boutfreq_flyany_framebackup,1.063741e-03,-9.348828e-01,479440
boutfreq_flyany_framebodyturn,4.567829e-03,1.269881e+00,479440
boutfreq_flyany_framecrabwalkall,1.067078e-02,-9.734913e-02,479440
boutfreq_flyany_framecrabwalkextreme,4.755548e-04,-1.701701e+00,479440
boutfreq_flyany_framejump,4.171533e-04,-7.728092e-01,479440
boutfreq_flyany_framepivotcenter,2.815785e-04,-3.873091e-01,479440
boutfreq_flyany_framepivottail,5.925663e-03,-1.410349e+00,479440
boutfreq_flyany_framerighting,3.128650e-05,-8.557699e-01,479440
boutfreq_flyany_framestop,1.589146e-02,2.318936e+00,479440
boutfreq_flyany_frametouch,6.342817e-03,3.317856e+00,479440
boutfreq_flyany_framewalk,2.039671e-02,1.597124e+00,479440
boutfreq_flyany_framewingextension,3.900384e-04,1.566637e+00,479440
boutfreq_flyany_framewingflick,1.376606e-04,9.040076e-01,479440
boutfreq_flyany_framewinggrooming,1.074170e-03,-1.718341e+00,479440
boutfreq_flymale_frameattemptedcopulation,7.832356e-05,1.710455e+00,255351
boutfreq_flymale_framechase,2.287048e-03,2.781469e+00,255351
boutfreq_flymale_framecopulation,0.000000e+00,-3.015423e-01,255351
corfrac_maj_flyany_frameany,-1.026912e-01,-6.995363e-01,479420
corfrac_maj_flyany_framebackup,-2.305972e-01,-1.258970e+00,1954
corfrac_maj_flyany_framebodyturn,-7.174392e-01,3.796406e+00,5673
corfrac_maj_flyany_framecrabwalkall,-3.054675e-01,1.475389e+00,39754
corfrac_maj_flyany_framecrabwalkextreme,-3.678813e-01,4.493591e+00,813
corfrac_maj_flyany_framepivotcenter,-1.004718e-01,2.675514e-01,378
corfrac_maj_flyany_framepivottail,-6.720703e-01,1.712914e+00,11298
corfrac_maj_flyfemale_frameany,-1.430460e-01,-2.454432e+00,224069
corfrac_maj_flymale_frameany,-6.728003e-02,1.209272e+00,255351
da_flyany_frameany,-1.183246e-05,-4.177022e-01,479420
da_flyfemale_frameany,-4.539253e-05,-4.895434e-02,224069
da_flymale_frameany,1.761630e-05,-2.828179e-01,255351
dangle2wall_flyany_framenearwall,4.278478e-03,-7.389567e-01,413771
dangle2wall_flyfemale_framenearwall,2.211506e-03,-1.133155e+00,205333
dangle2wall_flymale_framenearwall,6.115846e-03,2.370629e-03,208438
dangle_biggest_wing_flyany_frameany,-2.256949e-02,-1.233666e+00,479420
dangle_biggest_wing_flyfemale_frameany,4.722708e-03,1.001125e+00,224069
dangle_biggest_wing_flymale_frameany,-4.651824e-02,-2.540777e+00,255351
dangle_smallest_wing_flyany_frameany,2.269692e-02,1.248269e+00,479420
dangle_smallest_wing_flyfemale_frameany,-4.665523e-03,-1.009462e+00,224069
dangle_smallest_wing_flymale_frameany,4.670731e-02,2.575388e+00,255351
danglesub_flyany_framemove,-3.299066e-02,-3.913518e+00,277551
danglesub_flyany_framenearfly,-7.143687e-02,3.224537e-01,198046
danglesub_flyfemale_framenearfly,-7.435704e-02,-3.077167e-01,98194
danglesub_flymale_framenearfly,-6.897202e-02,8.481059e-01,99852
darea_flyany_frameany,1.548906e-05,1.445596e+00,479420
darea_flyany_frameattemptedcopulation,-4.406363e-01,-3.510804e-01,414
darea_flyany_framebackup,-2.295792e-01,-1.588624e+00,1954
darea_flyany_framebodyturn,-7.085997e-02,-2.904126e-02,5673
darea_flyany_framechase,1.058490e-01,2.127634e+00,11798
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.997919e-02,8.247777e-01,39754
darea_flyany_framecrabwalkextreme,-7.072995e-02,-6.629791e-01,813
darea_flyany_framejump,3.743465e-03,4.222639e-01,539
darea_flyany_framepivotcenter,1.196719e-03,-6.348286e-01,378
darea_flyany_framepivottail,-8.969710e-02,-1.042721e-01,11298
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-9.831946e-03,4.423140e-01,201869
darea_flyany_frametouch,-7.974119e-02,-2.382011e-01,22957
darea_flyany_framewalk,1.922756e-02,-2.288831e+00,175196
darea_flyany_framewingextension,4.923216e-02,1.016936e+00,2922
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.134000e-02,-8.226948e-01,25861
darea_flyfemale_frameany,-2.015468e-04,5.326125e-03,224069
darea_flymale_frameany,2.059368e-04,2.341242e-01,255351
darea_inmost_wing_flyany_frameany,6.068670e-02,-1.079116e+00,479420
darea_inmost_wing_flyfemale_frameany,3.100179e-02,-2.707660e+00,224069
darea_inmost_wing_flymale_frameany,8.673503e-02,7.343173e-01,255351
darea_outmost_wing_flyany_frameany,-6.073958e-02,1.070758e+00,479420
darea_outmost_wing_flyany_framewingextension,-6.558357e-01,-4.652628e-01,2922
darea_outmost_wing_flyfemale_frameany,-3.066235e-02,2.715246e+00,224069
darea_outmost_wing_flymale_frameany,-8.713216e-02,-7.385498e-01,255351
db_flyany_frameany,6.412910e-06,2.754921e+00,479420
db_flyfemale_frameany,-8.085190e-06,1.042715e-01,224069
db_flymale_frameany,1.913491e-05,8.112927e-01,255351
dcenter_flyany_frameany,1.057498e+01,-1.518467e+00,479440
dcenter_flyany_framebackupstart,9.250382e+00,-3.146115e-03,510
dcenter_flyany_framebodyturn,1.098130e+01,-1.557793e+00,5673
dcenter_flyany_framebodyturnstart,1.085093e+01,-1.666025e+00,2190
dcenter_flyany_framecrabwalkallstart,1.125931e+01,-8.863510e-01,5116
dcenter_flyany_framecrabwalkextreme,7.079488e+00,-2.636732e+00,813
dcenter_flyany_framecrabwalkextremestart,7.153689e+00,-2.684360e+00,228
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.036015e+01,-2.627382e+00,277571
dcenter_flyany_framenearwall,9.900116e+00,-1.721571e+00,413789
dcenter_flyany_framepivotcenter,8.467635e+00,-8.342771e-01,378
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.052177e+01,1.470724e-01,2841
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.072105e+01,-5.642459e-01,201869
dcenter_flyany_frametouch,2.893140e+00,-6.668012e-01,22957
dcenter_flyany_framewalk,1.128089e+01,-2.704028e+00,175196
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.377260e+01,1.343207e+00,25861
dcenter_flyfemale_frameany,1.010673e+01,-2.394480e+00,224079
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.098587e+01,-6.469911e-01,255361
dcenter_flymale_framewingextension,4.033490e+00,-1.097844e+00,2916
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.094392e-01,4.965715e+00,277551
ddcenter_flyany_framenearfly,2.925989e-01,-6.184776e-01,198046
ddcenter_flyfemale_framenearfly,2.736694e-01,-5.452307e-01,98194
ddcenter_flymale_framenearfly,3.095705e-01,-7.054816e-01,99852
ddell2nose_flyany_framenearfly,9.161002e-01,-2.253870e-01,198046
ddell2nose_flyfemale_framenearfly,8.640434e-01,-2.376485e-01,98194
ddell2nose_flymale_framenearfly,9.623335e-01,-2.666126e-01,99852
ddist2wall_flyany_framenearwall,3.784552e-03,-2.211123e+00,413771
ddist2wall_flyfemale_framenearwall,1.216920e-02,-4.252498e-01,205333
ddist2wall_flymale_framenearwall,-3.465261e-03,-3.046290e+00,208438
ddnose2ell_flyany_frameattemptedcopulation,4.745361e-01,-2.916834e-02,414
ddnose2ell_flyany_framenearfly,9.177279e-01,-2.578924e-01,198046
ddnose2ell_flyfemale_framenearfly,9.551244e-01,2.625371e-01,98194
ddnose2ell_flymale_framechase,-1.379773e-01,2.045168e+00,11600
ddnose2ell_flymale_framenearfly,8.867278e-01,-7.207594e-01,99852
decc_flyany_frameany,1.633898e-05,2.092589e+00,479420
decc_flyfemale_frameany,1.141546e-05,1.098983e-01,224069
decc_flymale_frameany,2.065934e-05,1.298126e+00,255351
dell2nose_flyany_frameany,9.613456e+00,-1.666707e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.977113e+00,-2.777998e+00,224079
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.017185e+01,-5.970838e-01,255361
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.976480e+00,-1.547676e+00,479440
dist2wall_flyany_frameattemptedcopulation,1.388068e+01,3.187923e-01,414
dist2wall_flyany_framebackupstart,4.814812e+00,-1.314097e+00,510
dist2wall_flyany_framebodyturnstart,6.701294e+00,-5.087936e-01,2190
dist2wall_flyany_framecrabwalkall,6.003632e+00,-1.440980e+00,39755
dist2wall_flyany_framecrabwalkextreme,6.842770e+00,-8.090631e-01,813
dist2wall_flyany_framejump,1.787259e+01,1.062791e+00,539
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.750073e+00,-1.207027e+00,277571
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.384845e+00,-1.536550e+00,2841
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.295895e+01,-1.091657e+00,201869
dist2wall_flyany_frametouch,7.784799e+00,-1.013320e+00,22957
dist2wall_flyany_framewalk,7.711210e+00,-8.001532e-01,175196
dist2wall_flyany_framewinggrooming,1.896536e+01,5.020495e-01,25861
dist2wall_flyfemale_frameany,8.983953e+00,-2.912130e+00,224079
dist2wall_flymale_frameany,1.084742e+01,-1.150331e-01,255361
dmax_wing_angle_flyany_frameany,-3.016156e-03,-1.273481e+00,479420
dmax_wing_angle_flyany_framewingextension,-6.420709e-01,-7.435019e-01,2922
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.552078e-03,3.174898e-01,224069
dmax_wing_angle_flymale_frameany,-1.141223e-02,-1.593595e+00,255351
dmax_wing_area_flyany_frameany,-1.905858e-01,2.726135e+00,479420
dmax_wing_area_flyany_framewingextension,-8.752261e-01,-6.635603e-01,2922
dmax_wing_area_flyfemale_frameany,-1.603950e-01,3.100921e+00,224069
dmax_wing_area_flymale_frameany,-2.170780e-01,1.412763e+00,255351
dmin_wing_angle_flyany_frameany,3.143585e-03,1.299404e+00,479420
dmin_wing_angle_flyany_framewingextension,-5.144235e-01,5.768685e-01,2922
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.494893e-03,-3.388877e-01,224069
dmin_wing_angle_flymale_frameany,1.160129e-02,1.643010e+00,255351
dmin_wing_area_flyany_frameany,1.905329e-01,-2.729796e+00,479420
dmin_wing_area_flyany_framewingextension,9.578413e-01,9.820787e-01,2922
dmin_wing_area_flyfemale_frameany,1.607344e-01,-3.098949e+00,224069
dmin_wing_area_flymale_frameany,2.166809e-01,-1.414063e+00,255351
dnose2ell_angle_30tomin30_flyany_frameany,1.023042e+01,-1.433462e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.796391e+00,-2.260186e+00,224079
dnose2ell_angle_30tomin30_flymale_frameany,1.061128e+01,-6.121427e-01,255361
dnose2ell_angle_min20to20_flyany_frameany,3.817826e+01,-3.092473e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.837561e+01,-1.668734e+00,224079
dnose2ell_angle_min20to20_flymale_frameany,3.800509e+01,-3.109901e+00,255361
dnose2ell_angle_min30to30_flyany_frameany,3.076659e+01,-3.025442e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.083426e+01,-1.756950e+00,224079
dnose2ell_angle_min30to30_flymale_frameany,3.070721e+01,-3.005205e+00,255361
dnose2ell_flyany_frameany,9.606260e+00,-1.688352e+00,479440
dnose2ell_flyany_frameattemptedcopulation,2.702199e-01,-3.797003e-01,414
dnose2ell_flyany_framebackupstart,8.367810e+00,-2.606422e-01,510
dnose2ell_flyany_framebodyturn,1.009246e+01,-1.608479e+00,5673
dnose2ell_flyany_framebodyturnstart,9.966121e+00,-1.731245e+00,2190
dnose2ell_flyany_framecrabwalkallstart,1.030547e+01,-1.039668e+00,5116
dnose2ell_flyany_framecrabwalkextreme,5.792266e+00,-2.936255e+00,813
dnose2ell_flyany_framecrabwalkextremestart,5.879895e+00,-2.924455e+00,228
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.887658e+00,-1.977403e+00,413789
dnose2ell_flyany_framepivotcenter,7.611827e+00,-8.640548e-01,378
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.636976e+00,7.127214e-03,2841
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.807048e+00,-6.008077e-01,201869
dnose2ell_flyany_frametouch,9.639256e-01,-3.829457e+00,22957
dnose2ell_flyany_framewalk,1.028987e+01,-2.966217e+00,175196
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.297871e+01,1.463561e+00,25861
dnose2ell_flyfemale_frameany,9.222950e+00,-2.374986e+00,224079
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.942615e+00,-9.338869e-01,255361
dnose2ell_flymale_framechase,1.460796e+00,-1.437630e+00,11600
dnose2ell_flymale_framewingextension,1.870995e+00,-1.113818e+00,2916
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.054545e+01,-1.570143e+00,479440
dnose2tail_flyany_framemove,1.027832e+01,-2.850465e+00,277571
dnose2tail_flyfemale_frameany,1.023663e+01,-2.053528e+00,224079
dnose2tail_flymale_frameany,1.081643e+01,-9.682371e-01,255361
dnwingsdetected_flyany_frameany,1.897095e-04,3.565745e+00,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-6.953530e-01,224069
dnwingsdetected_flymale_frameany,3.561784e-04,2.213843e+00,255351
dphi_flyany_framemove,-1.230903e-02,-4.666899e-01,277551
dphi_flyfemale_framemove,1.279350e-02,8.101419e-02,138083
dphi_flymale_framemove,-3.464731e-02,-7.228819e-01,139468
dtheta_flyany_frameany,-1.178003e-02,-1.196365e+00,479420
dtheta_flyfemale_frameany,-1.366986e-02,-1.169144e+00,224069
dtheta_flymale_frameany,-1.012173e-02,-6.699650e-01,255351
du_cor_flyany_frameany,5.802495e+00,1.238318e+00,479420
du_cor_flyfemale_frameany,6.064280e+00,2.277295e+00,224069
du_cor_flymale_frameany,5.572780e+00,1.974959e-01,255351
du_ctr_flyany_frameany,6.186427e+00,1.288244e+00,479420
du_ctr_flyany_frameattemptedcopulation,2.605546e-01,-7.790006e-01,414
du_ctr_flyany_framebackup,-7.927660e+00,-3.714562e-01,1954
du_ctr_flyany_framebodyturn,5.498145e+00,9.105753e-01,5673
du_ctr_flyany_framecrabwalkall,1.188835e+01,1.300370e+00,39754
du_ctr_flyany_framecrabwalkextreme,1.159345e+00,1.290772e+00,813
du_ctr_flyany_framejump,3.430722e+01,5.830877e-01,539
du_ctr_flyany_framemove,1.064658e+01,8.251408e-01,277551
du_ctr_flyany_framenearfly,5.859573e+00,1.631868e+00,198046
du_ctr_flyany_framenearwall,6.620484e+00,1.035402e+00,413771
