field,value,zscore,nflyframes
a_mm_flyany_frameany,6.435679e-01,5.101138e-01,479320
a_mm_flyfemale_frameany,6.788596e-01,-2.812589e-01,228546
a_mm_flymale_frameany,6.113693e-01,1.681381e+00,250608
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.755619e-01,-2.897834e+00,1095
absangle2wall_flyany_framebodyturnstart,1.036211e+00,-2.266252e+00,2411
absangle2wall_flyany_framecrabwalkall,1.231018e+00,4.658820e+00,42286
absangle2wall_flyany_framecrabwalkextreme,8.125306e-01,-2.787593e+00,1392
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.290863e+00,-5.240256e-01,360037
absangle2wall_flyany_framenearwall,1.238471e+00,-4.954877e+00,344685
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.760987e-01,-2.801975e+00,4321
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.458813e+00,-4.366886e+00,119283
absangle2wall_flyany_frametouch,1.229950e+00,-5.727361e+00,5062
absangle2wall_flyany_framewalk,1.381084e+00,2.807755e+00,257048
absangle2wall_flyany_framewinggrooming,1.410536e+00,-2.295723e+00,26051
absangle2wall_flyfemale_framenearwall,1.233153e+00,-5.089174e+00,157119
absangle2wall_flymale_framenearwall,1.244865e+00,-4.066951e+00,187400
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.668621e+00,-2.333389e-01,501
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.308093e+00,-3.553504e+00,661
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.281585e+00,-4.412728e+00,1701
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.545915e+00,-1.472952e+00,117301
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.441219e+00,-1.470864e+00,1549
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.439324e+00,-2.845013e+00,22890
absanglefrom1to2_nose2ell_flyany_frametouch,8.014684e-01,2.210532e+00,5062
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.553751e+00,-9.008643e-01,54910
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.863907e-01,6.183541e-01,1843
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.497485e-01,3.108206e+00,580
absanglefrom1to2_nose2ell_flymale_framenearfly,1.536552e+00,-3.691361e-01,62225
absanglefrom1to2_nose2ell_flymale_frametouch,8.059763e-01,1.999797e+00,3176
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.793314e+00,3.374993e+00,344668
absdangle2wall_flyfemale_framenearwall,1.647175e+00,1.867406e+00,157111
absdangle2wall_flymale_framenearwall,1.926340e+00,4.286529e+00,187392
absdtheta_flyany_frameany,1.507969e+00,2.395211e+00,479300
absdtheta_flyany_framebackup,2.554239e+00,2.689735e-01,4621
absdtheta_flyany_framebodyturn,5.532010e+00,-2.866700e-01,6343
absdtheta_flyany_framecrabwalkall,1.704546e+00,-6.397976e-02,42284
absdtheta_flyany_framecrabwalkextreme,2.086589e+00,2.772210e+00,1392
absdtheta_flyany_framemove,1.859481e+00,-1.634971e+00,360017
absdtheta_flyany_framenearfly,1.716539e+00,3.288130e+00,117294
absdtheta_flyany_framenearwall,1.770932e+00,3.246827e+00,344668
absdtheta_flyany_framenotnearfly_notnearwall,7.947838e-01,4.275268e-01,121842
absdtheta_flyany_framepivotcenter,6.777451e+00,1.601587e+00,226
absdtheta_flyany_framepivottail,5.623852e+00,1.661498e+00,18250
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.398683e-01,1.903167e+00,119283
absdtheta_flyany_frametouch,1.941154e+00,2.805154e+00,5062
absdtheta_flyany_framewalk,1.526355e+00,-1.199244e+00,257045
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.726909e-01,3.397736e-01,26051
absdtheta_flyfemale_frameany,1.350210e+00,8.816207e-01,228536
absdtheta_flymale_frameany,1.651334e+00,3.569820e+00,250599
absdtheta_flymale_framechase,1.953297e+00,9.174556e-01,580
absdv_cor_flyany_frameany,1.963990e+00,2.355512e+00,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.406827e+00,5.237364e-01,4621
absdv_cor_flyany_framebodyturn,2.853354e+00,-3.582187e-01,6343
absdv_cor_flyany_framecrabwalkall,5.329959e+00,-7.268561e-01,42284
absdv_cor_flyany_framecrabwalkextreme,4.649555e+00,-3.765437e-01,1392
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.557594e+00,-1.493720e+00,360017
absdv_cor_flyany_framenearfly,2.062467e+00,3.435252e+00,117294
absdv_cor_flyany_framenearwall,2.346182e+00,2.712504e+00,344668
absdv_cor_flyany_framenotnearfly_notnearwall,9.869931e-01,2.765097e+00,121842
absdv_cor_flyany_framepivotcenter,9.825031e-02,3.785151e-01,226
absdv_cor_flyany_framepivottail,2.252737e+00,-6.682512e-01,18250
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.486766e-01,1.620279e+00,119283
absdv_cor_flyany_frametouch,2.207018e+00,3.273648e+00,5062
absdv_cor_flyany_framewalk,2.871407e+00,-2.770818e+00,257045
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.174385e-01,-6.499860e-01,26051
absdv_cor_flyfemale_frameany,1.739499e+00,1.762833e+00,228536
absdv_cor_flymale_frameany,2.168896e+00,2.487877e+00,250599
absdv_cor_flymale_framechase,2.504997e+00,1.349608e+00,580
absphidiff_nose2ell_flyany_framenearfly,1.722829e+00,2.337534e+00,117294
absphidiff_nose2ell_flyany_frametouch,1.688007e+00,3.078435e+00,5062
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.729224e+00,2.552331e+00,54907
absphidiff_nose2ell_flyfemale_frametouch,1.723854e+00,3.941255e+00,1843
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.723218e-01,4.405567e-01,580
absphidiff_nose2ell_flymale_framenearfly,1.720985e+00,2.157874e+00,62222
absphidiff_nose2ell_flymale_frametouch,1.658958e+00,1.790749e+00,3176
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.215593e+00,2.972165e+00,479300
abssmoothdtheta_flyfemale_frameany,1.089261e+00,1.211278e+00,228536
abssmoothdtheta_flymale_frameany,1.330712e+00,4.292612e+00,250599
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.432128e+00,-2.223906e+00,501
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.677249e+00,8.782766e-02,1701
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.658927e+00,7.556991e-01,117301
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.457283e+00,-3.137851e+00,1549
absthetadiff_nose2ell_flyany_framestop_nearfly,1.590037e+00,6.915864e-01,22890
absthetadiff_nose2ell_flyany_frametouch,1.723732e+00,-6.933956e-01,5062
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.684550e+00,9.367601e-01,54910
absthetadiff_nose2ell_flyfemale_frametouch,1.791664e+00,-6.879875e-01,1843
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.417412e-01,2.132706e+00,580
absthetadiff_nose2ell_flymale_framenearfly,1.642029e+00,6.693588e-01,62225
absthetadiff_nose2ell_flymale_frametouch,1.674523e+00,-3.873924e-01,3176
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.439831e-01,-5.129106e+00,360037
absyaw_flyfemale_framemove,4.669594e-01,-5.799582e+00,164733
absyaw_flymale_framemove,4.226896e-01,-3.880173e+00,195152
accmag_flyany_frameany,1.135230e+02,1.572703e+00,479300
accmag_flyfemale_frameany,9.886553e+01,1.060505e-02,228536
accmag_flymale_frameany,1.268669e+02,3.083468e+00,250599
angle_biggest_wing_flyany_frameany,9.461304e-03,-3.525143e+00,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.825357e-02,-2.441766e+00,228546
angle_biggest_wing_flymale_frameany,1.370363e-03,-3.253461e+00,250608
angle_smallest_wing_flyany_frameany,-4.189784e-03,-3.709235e+00,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.358328e-04,-2.209911e+00,228546
angle_smallest_wing_flymale_frameany,-8.685989e-03,-3.451580e+00,250608
angleonclosestfly_flyany_framenearfly,-3.634524e-01,-2.771571e-01,117301
angleonclosestfly_flyany_framestop_nearfly,-3.378777e-01,1.898348e-01,22890
angleonclosestfly_flyany_frametouch,-2.598384e-01,1.712292e+00,5062
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.530974e-01,2.707366e-01,54910
angleonclosestfly_flyfemale_frametouch,-3.006947e-01,9.195194e-01,1843
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.982499e-02,8.350149e-01,580
angleonclosestfly_flymale_framenearfly,-3.683333e-01,-1.172529e+00,62225
angleonclosestfly_flymale_frametouch,-2.062842e-01,1.604823e+00,3176
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.591076e-01,-2.804794e+00,479320
anglesub_flyfemale_frameany,1.581356e-01,-3.122493e+00,228546
anglesub_flymale_frameany,1.596085e-01,-1.948840e+00,250608
area_flyany_frameany,1.804591e+00,-6.686950e-01,479320
area_flyfemale_frameany,2.013561e+00,-9.785246e-01,228546
area_flymale_frameany,1.613870e+00,1.525593e-01,250608
area_inmost_wing_flyany_frameany,8.156289e-01,-1.036864e+00,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.892488e-01,9.357506e-01,26051
area_inmost_wing_flyfemale_frameany,9.000433e-01,6.334106e-02,228546
area_inmost_wing_flymale_frameany,7.390206e-01,-2.001465e+00,250608
area_outmost_wing_flyany_frameany,8.585459e-01,-1.646860e+00,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.380645e-01,2.890205e-01,26051
area_outmost_wing_flyfemale_frameany,9.560198e-01,-4.577265e-01,228546
area_outmost_wing_flymale_frameany,7.699047e-01,-2.620803e+00,250608
arena_angle_flyany_frameany,2.018867e-02,-1.183495e-01,479320
b_mm_flyany_frameany,2.223263e-01,-1.512003e+00,479320
b_mm_flyfemale_frameany,2.359795e-01,-1.482269e+00,228546
b_mm_flymale_frameany,2.098618e-01,-1.140373e+00,250608
boutfreq_flyany_framebackup,2.297004e-03,6.758743e+00,479320
boutfreq_flyany_framebodyturn,5.030043e-03,2.493900e+00,479320
boutfreq_flyany_framecrabwalkall,1.110114e-02,7.007368e-01,479320
boutfreq_flyany_framecrabwalkextreme,7.176834e-04,3.075291e-01,479320
boutfreq_flyany_framejump,5.215722e-05,-2.611831e+00,479320
boutfreq_flyany_framepivotcenter,1.752483e-04,-1.059476e+00,479320
boutfreq_flyany_framepivottail,9.014854e-03,2.881266e+00,479320
boutfreq_flyany_framerighting,6.258867e-06,-2.278811e+00,479320
boutfreq_flyany_framestop,1.155595e-02,-1.970910e+00,479320
boutfreq_flyany_frametouch,2.284486e-03,-2.507732e+00,479320
boutfreq_flyany_framewalk,2.327673e-02,3.374380e+00,479320
boutfreq_flyany_framewingextension,2.503547e-05,-6.711603e-01,479320
boutfreq_flyany_framewingflick,4.798464e-05,-3.919903e-01,479320
boutfreq_flyany_framewinggrooming,1.084870e-03,-2.122205e+00,479320
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-6.999370e-01,250599
boutfreq_flymale_framechase,4.150056e-04,-3.903506e-01,250599
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,250599
corfrac_maj_flyany_frameany,-1.010054e-01,-4.546239e-01,479300
corfrac_maj_flyany_framebackup,-1.696762e-01,4.201989e+00,4621
corfrac_maj_flyany_framebodyturn,-7.490656e-01,-2.415809e-01,6343
corfrac_maj_flyany_framecrabwalkall,-2.950609e-01,1.473831e+00,42284
corfrac_maj_flyany_framecrabwalkextreme,-6.660442e-01,-2.875045e+00,1392
corfrac_maj_flyany_framepivotcenter,-9.542897e-02,5.115029e-01,226
corfrac_maj_flyany_framepivottail,-6.755340e-01,9.805055e-01,18250
corfrac_maj_flyfemale_frameany,-9.500000e-02,1.715697e-01,228536
corfrac_maj_flymale_frameany,-1.065758e-01,-1.068345e+00,250599
da_flyany_frameany,2.844150e-05,5.416131e+00,479300
da_flyfemale_frameany,-2.191965e-05,1.143045e+00,228536
da_flymale_frameany,7.948843e-05,1.170592e+00,250599
dangle2wall_flyany_framenearwall,7.085131e-02,5.321341e+00,344668
dangle2wall_flyfemale_framenearwall,7.079292e-02,3.274755e+00,157111
dangle2wall_flymale_framenearwall,7.026927e-02,6.704248e+00,187392
dangle_biggest_wing_flyany_frameany,1.095820e-02,2.552246e+00,479300
dangle_biggest_wing_flyfemale_frameany,6.795194e-03,1.738331e+00,228536
dangle_biggest_wing_flymale_frameany,1.520181e-02,2.560299e+00,250599
dangle_smallest_wing_flyany_frameany,-1.103638e-02,-2.557003e+00,479300
dangle_smallest_wing_flyfemale_frameany,-6.998082e-03,-1.769851e+00,228536
dangle_smallest_wing_flymale_frameany,-1.498492e-02,-2.516902e+00,250599
danglesub_flyany_framemove,-6.486113e-03,3.952021e+00,360017
danglesub_flyany_framenearfly,-1.618777e-01,-6.148235e+00,117294
danglesub_flyfemale_framenearfly,-1.449800e-01,-5.102540e+00,54907
danglesub_flymale_framenearfly,-1.786486e-01,-6.483726e+00,62222
darea_flyany_frameany,1.285240e-04,5.755610e+00,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.172846e-01,3.519871e+00,4621
darea_flyany_framebodyturn,-1.216467e-01,-2.335454e+00,6343
darea_flyany_framechase,-7.300971e-02,-3.099747e+00,679
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.588823e-02,8.933622e-01,42284
darea_flyany_framecrabwalkextreme,-5.802442e-02,-1.010370e+00,1392
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.252880e-02,-3.230521e-02,226
darea_flyany_framepivottail,-7.690557e-02,-3.335323e-01,18250
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.283396e-02,1.994161e-01,119283
darea_flyany_frametouch,-1.004715e-01,-1.174007e+00,5062
darea_flyany_framewalk,1.344502e-02,-3.755741e+00,257045
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.620993e-02,-3.128828e+00,26051
darea_flyfemale_frameany,-2.209968e-04,4.816196e-01,228536
darea_flymale_frameany,4.759188e-04,1.385183e+00,250599
darea_inmost_wing_flyany_frameany,5.403480e-02,-2.367891e+00,479300
darea_inmost_wing_flyfemale_frameany,6.445850e-02,-1.836345e+00,228536
darea_inmost_wing_flymale_frameany,4.413469e-02,-2.119805e+00,250599
darea_outmost_wing_flyany_frameany,-5.369799e-02,2.381037e+00,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.316512e-02,1.868640e+00,228536
darea_outmost_wing_flymale_frameany,-4.488425e-02,2.112437e+00,250599
db_flyany_frameany,5.920814e-06,2.781406e+00,479300
db_flyfemale_frameany,-1.943469e-05,-4.153049e-01,228536
db_flymale_frameany,3.075322e-05,1.407281e+00,250599
dcenter_flyany_frameany,1.322863e+01,5.476751e+00,479320
dcenter_flyany_framebackupstart,9.993533e+00,1.602914e+00,1101
dcenter_flyany_framebodyturn,1.388384e+01,6.450081e+00,6343
dcenter_flyany_framebodyturnstart,1.356334e+01,6.014750e+00,2411
dcenter_flyany_framecrabwalkallstart,1.254986e+01,2.682328e+00,5321
dcenter_flyany_framecrabwalkextreme,9.161703e+00,1.081751e+00,1392
dcenter_flyany_framecrabwalkextremestart,9.296317e+00,1.310886e+00,344
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.304968e+01,5.516911e+00,360037
dcenter_flyany_framenearwall,1.209144e+01,5.180122e+00,344685
dcenter_flyany_framepivotcenter,1.385461e+01,3.486991e+00,226
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.165735e+01,2.833539e+00,4321
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.366198e+01,4.658179e+00,119283
dcenter_flyany_frametouch,2.994107e+00,1.436583e+00,5062
dcenter_flyany_framewalk,1.366729e+01,4.174254e+00,257048
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.494340e+01,2.348335e+00,26051
dcenter_flyfemale_frameany,1.332550e+01,6.034653e+00,228546
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.314686e+01,4.132931e+00,250608
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.274220e-02,-4.995202e+00,360017
ddcenter_flyany_framenearfly,6.074324e-01,3.095348e+00,117294
ddcenter_flyfemale_framenearfly,5.456499e-01,2.709645e+00,54907
ddcenter_flymale_framenearfly,6.659883e-01,3.278891e+00,62222
ddell2nose_flyany_framenearfly,1.930072e+00,4.882990e+00,117294
ddell2nose_flyfemale_framenearfly,1.855427e+00,4.765501e+00,54907
ddell2nose_flymale_framenearfly,2.008502e+00,4.875362e+00,62222
ddist2wall_flyany_framenearwall,2.174424e-02,1.142012e+00,344668
ddist2wall_flyfemale_framenearwall,6.989276e-03,-2.013902e+00,157111
ddist2wall_flymale_framenearwall,4.370446e-02,5.509883e+00,187392
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.949337e+00,4.936147e+00,117294
ddnose2ell_flyfemale_framenearfly,1.787520e+00,4.214311e+00,54907
ddnose2ell_flymale_framechase,-1.387358e+00,-1.763167e-01,580
ddnose2ell_flymale_framenearfly,2.110488e+00,5.272188e+00,62222
decc_flyany_frameany,-7.778114e-06,-2.280155e+00,479300
decc_flyfemale_frameany,-1.806101e-05,-1.977446e+00,228536
decc_flymale_frameany,1.416971e-06,-1.878347e-01,250599
dell2nose_flyany_frameany,1.232485e+01,5.416037e+00,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.236742e+01,5.920544e+00,228546
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.229234e+01,4.128676e+00,250608
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.329336e+01,1.265237e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.819779e+00,-2.236705e+00,1101
dist2wall_flyany_framebodyturnstart,7.179093e+00,-6.439804e-01,2411
dist2wall_flyany_framecrabwalkall,6.738120e+00,-3.800383e-01,42286
dist2wall_flyany_framecrabwalkextreme,6.689428e+00,-2.245970e+00,1392
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.029038e+01,1.952108e+00,360037
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.437526e+00,-2.372605e+00,4321
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.200908e+01,4.917989e+00,119283
dist2wall_flyany_frametouch,7.028273e+00,-3.091109e+00,5062
dist2wall_flyany_framewalk,1.082056e+01,2.694664e+00,257048
dist2wall_flyany_framewinggrooming,2.575566e+01,3.561588e+00,26051
dist2wall_flyfemale_frameany,1.429626e+01,1.685041e+00,228546
dist2wall_flymale_frameany,1.238366e+01,7.712996e-01,250608
dmax_wing_angle_flyany_frameany,-1.002059e-03,-8.924280e-01,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.133207e-03,-7.149945e-01,228536
dmax_wing_angle_flymale_frameany,-6.170506e-04,-5.675132e-01,250599
dmax_wing_area_flyany_frameany,-2.922528e-01,4.199217e-01,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.187224e-01,-7.229899e-02,228536
dmax_wing_area_flymale_frameany,-2.665386e-01,6.944510e-01,250599
dmin_wing_angle_flyany_frameany,9.238793e-04,8.849649e-01,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,9.303201e-04,6.491606e-01,228536
dmin_wing_angle_flymale_frameany,8.339361e-04,6.230575e-01,250599
dmin_wing_area_flyany_frameany,2.925896e-01,-4.137248e-01,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.200158e-01,8.193590e-02,228536
dmin_wing_area_flymale_frameany,2.657890e-01,-6.980227e-01,250599
dnose2ell_angle_30tomin30_flyany_frameany,1.285372e+01,5.227765e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.294740e+01,5.761137e+00,228546
dnose2ell_angle_30tomin30_flymale_frameany,1.277541e+01,3.929352e+00,250608
dnose2ell_angle_min20to20_flyany_frameany,4.611934e+01,2.572159e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,4.514432e+01,2.722401e+00,228546
dnose2ell_angle_min20to20_flymale_frameany,4.702934e+01,1.489156e+00,250608
dnose2ell_angle_min30to30_flyany_frameany,3.699119e+01,2.546482e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.636220e+01,2.759465e+00,228546
dnose2ell_angle_min30to30_flymale_frameany,3.758184e+01,1.475585e+00,250608
dnose2ell_flyany_frameany,1.229431e+01,5.300259e+00,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.182281e+00,1.430885e+00,1101
dnose2ell_flyany_framebodyturn,1.291818e+01,6.092454e+00,6343
dnose2ell_flyany_framebodyturnstart,1.261193e+01,5.614460e+00,2411
dnose2ell_flyany_framecrabwalkallstart,1.151409e+01,2.243159e+00,5321
dnose2ell_flyany_framecrabwalkextreme,8.127286e+00,9.709987e-01,1392
dnose2ell_flyany_framecrabwalkextremestart,8.207735e+00,1.139819e+00,344
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.112460e+01,4.948576e+00,344685
dnose2ell_flyany_framepivotcenter,1.289676e+01,3.300829e+00,226
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.077518e+01,2.579401e+00,4321
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.274216e+01,4.593166e+00,119283
dnose2ell_flyany_frametouch,1.204774e+00,2.716936e+00,5062
dnose2ell_flyany_framewalk,1.272281e+01,3.934594e+00,257048
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.398767e+01,2.227645e+00,26051
dnose2ell_flyfemale_frameany,1.240513e+01,5.952870e+00,228546
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.220004e+01,3.906003e+00,250608
dnose2ell_flymale_framechase,3.379131e+00,5.865603e+00,580
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.318686e+01,5.332532e+00,479320
dnose2tail_flyany_framemove,1.301940e+01,5.290684e+00,360037
dnose2tail_flyfemale_frameany,1.328860e+01,5.976548e+00,228546
dnose2tail_flymale_frameany,1.310091e+01,3.874975e+00,250608
dnwingsdetected_flyany_frameany,-6.328663e-05,-5.554934e-01,479300
dnwingsdetected_flyfemale_frameany,-2.654573e-04,-2.128193e+00,228536
dnwingsdetected_flymale_frameany,2.420862e-04,2.223900e+00,250599
dphi_flyany_framemove,-1.280845e-02,-2.097150e-01,360017
dphi_flyfemale_framemove,-5.364034e-03,-1.365923e-01,164723
dphi_flymale_framemove,-1.959947e-02,-1.827956e-01,195143
dtheta_flyany_frameany,-1.418171e-02,-1.761074e+00,479300
dtheta_flyfemale_frameany,-6.479823e-03,-5.914916e-01,228536
dtheta_flymale_frameany,-2.119073e-02,-1.965572e+00,250599
du_cor_flyany_frameany,8.532857e+00,4.943843e+00,479300
du_cor_flyfemale_frameany,7.417036e+00,3.837492e+00,228536
du_cor_flymale_frameany,9.552668e+00,5.098207e+00,250599
du_ctr_flyany_frameany,9.013284e+00,4.972037e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.391230e+00,-1.372510e+00,4621
du_ctr_flyany_framebodyturn,5.094472e+00,-7.785263e-01,6343
du_ctr_flyany_framecrabwalkall,1.163794e+01,9.883118e-01,42284
du_ctr_flyany_framecrabwalkextreme,1.092172e+00,8.275100e-01,1392
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.183996e+01,1.926514e+00,360017
du_ctr_flyany_framenearfly,7.697391e+00,4.088567e+00,117294
du_ctr_flyany_framenearwall,9.975945e+00,4.948413e+00,344668
du_ctr_flyany_framenotnearfly_notnearwall,6.806498e+00,3.455346e+00,121842
du_ctr_flyany_framepivotcenter,6.391783e-01,1.509272e+00,226
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.845103e-01,8.127125e+00,119283
du_ctr_flyany_frametouch,2.302377e+00,7.379284e-01,5062
du_ctr_flyany_framewalk,1.541959e+01,-7.616032e-02,257045
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.852594e-01,4.006115e+00,26051
du_ctr_flyfemale_frameany,7.843335e+00,3.806826e+00,228536
du_ctr_flymale_frameany,1.008205e+01,5.161461e+00,250599
du_ctr_flymale_framechase,1.775024e+01,2.434477e+00,580
