field,value,zscore,nflyframes
a_mm_flyany_frameany,6.166607e-01,-8.169413e-01,455468
a_mm_flyfemale_frameany,6.440147e-01,-2.558170e+00,234615
a_mm_flymale_frameany,5.875466e-01,7.355778e-01,220450
absangle2wall_flyany_frameattemptedcopulation,1.624889e+00,1.578832e-02,690
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.173369e+00,2.318218e+00,1598
absangle2wall_flyany_framecrabwalkall,1.292384e+00,6.316530e+00,38854
absangle2wall_flyany_framecrabwalkextreme,1.582733e+00,8.779257e+00,1180
absangle2wall_flyany_framejump,1.670367e+00,-7.813954e-01,372
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.406137e+00,4.597865e+00,242381
absangle2wall_flyany_framenearwall,1.426261e+00,1.881094e+00,301644
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.093324e-01,-2.688946e+00,1171
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.606613e+00,-1.472831e+00,213087
absangle2wall_flyany_frametouch,1.559427e+00,3.641651e+00,22895
absangle2wall_flyany_framewalk,1.417165e+00,3.004085e+00,168295
absangle2wall_flyany_framewinggrooming,1.477362e+00,-1.645606e+00,1281
absangle2wall_flyfemale_framenearwall,1.441347e+00,2.160190e+00,129062
absangle2wall_flymale_framenearwall,1.409702e+00,1.284377e+00,172217
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.636827e+00,3.343354e+00,618
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.457803e+00,7.502745e-01,1653
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.587925e+00,2.328641e+00,189055
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.544633e+00,3.685009e+00,486
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.496062e+00,-2.697520e-01,97894
absanglefrom1to2_nose2ell_flyany_frametouch,6.490030e-01,-2.114336e+00,22895
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.115836e+00,8.650004e+00,89925
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.101790e-01,1.906982e+00,1751
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.380623e-01,-2.528425e-01,690
absanglefrom1to2_nose2ell_flymale_framechase,2.032191e-01,-2.010564e+00,14018
absanglefrom1to2_nose2ell_flymale_framenearfly,1.026150e+00,-8.139444e+00,99004
absanglefrom1to2_nose2ell_flymale_frametouch,4.676626e-01,-3.863710e+00,21103
absanglefrom1to2_nose2ell_flymale_framewingextension,3.785699e-01,-2.460831e+00,8588
absdangle2wall_flyany_framenearwall,1.450966e+00,-1.958842e+00,301637
absdangle2wall_flyfemale_framenearwall,1.275211e+00,-3.669034e+00,129059
absdangle2wall_flymale_framenearwall,1.633361e+00,1.016064e-01,172213
absdtheta_flyany_frameany,1.146022e+00,-4.014245e+00,455449
absdtheta_flyany_framebackup,2.750952e+00,2.194998e+00,518
absdtheta_flyany_framebodyturn,6.641282e+00,3.653229e+00,4115
absdtheta_flyany_framecrabwalkall,1.768947e+00,4.931143e-01,38852
absdtheta_flyany_framecrabwalkextreme,1.733019e+00,-8.165468e-01,1180
absdtheta_flyany_framemove,1.987264e+00,-1.292474e-01,242362
absdtheta_flyany_framenearfly,1.110459e+00,-4.904405e+00,189042
absdtheta_flyany_framenearwall,1.452035e+00,-1.902991e+00,301637
absdtheta_flyany_framenotnearfly_notnearwall,7.845126e-01,-2.103161e+00,88545
absdtheta_flyany_framepivotcenter,6.686218e+00,1.350334e-02,382
absdtheta_flyany_framepivottail,6.275542e+00,3.973886e+00,4509
absdtheta_flyany_framerighting,8.953581e+00,-3.105929e-01,426
absdtheta_flyany_framestop,2.641361e-01,-7.718414e+00,213087
absdtheta_flyany_frametouch,1.287367e+00,-4.902844e+00,22895
absdtheta_flyany_framewalk,1.696386e+00,4.993659e-01,168293
absdtheta_flyany_framewingextension,8.765463e-01,-1.930793e+00,8613
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.618282e-01,-6.733612e+00,1281
absdtheta_flyfemale_frameany,8.528559e-01,-6.265133e+00,234605
absdtheta_flymale_frameany,1.456067e+00,-7.790148e-01,220441
absdtheta_flymale_framechase,1.737820e+00,-2.465119e-01,14018
absdv_cor_flyany_frameany,1.549079e+00,-3.488572e+00,455449
absdv_cor_flyany_frameattemptedcopulation,1.009954e+00,1.062913e+00,690
absdv_cor_flyany_framebackup,1.373807e+00,-2.642959e-01,518
absdv_cor_flyany_framebodyturn,2.695296e+00,-9.899830e-01,4115
absdv_cor_flyany_framecrabwalkall,5.483134e+00,-6.407415e-01,38852
absdv_cor_flyany_framecrabwalkextreme,4.039130e+00,-2.601567e+00,1180
absdv_cor_flyany_framejump,1.693925e+01,6.754129e-01,372
absdv_cor_flyany_framemove,2.769590e+00,-9.137249e-01,242362
absdv_cor_flyany_framenearfly,1.268979e+00,-4.355079e+00,189042
absdv_cor_flyany_framenearwall,1.986479e+00,-1.934088e+00,301637
absdv_cor_flyany_framenotnearfly_notnearwall,1.018380e+00,-2.672633e-01,88545
absdv_cor_flyany_framepivotcenter,1.125211e-01,-2.231156e-02,382
absdv_cor_flyany_framepivottail,2.408785e+00,2.370992e-02,4509
absdv_cor_flyany_framerighting,5.553845e+00,-1.523155e+00,426
absdv_cor_flyany_framestop,1.109219e-01,-4.809342e+00,213087
absdv_cor_flyany_frametouch,1.189076e+00,-4.289900e+00,22895
absdv_cor_flyany_framewalk,3.189220e+00,-1.092330e+00,168293
absdv_cor_flyany_framewingextension,1.112461e+00,7.728186e-01,8613
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.536814e-01,1.313727e-01,1281
absdv_cor_flyfemale_frameany,1.045123e+00,-5.319191e+00,234605
absdv_cor_flymale_frameany,2.085430e+00,-9.203192e-01,220441
absdv_cor_flymale_framechase,1.923505e+00,-1.352822e+00,14018
absphidiff_nose2ell_flyany_framenearfly,1.372772e+00,-5.944994e+00,189042
absphidiff_nose2ell_flyany_frametouch,1.497285e+00,-1.859271e+00,22895
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.332037e+00,-8.053757e+00,89918
absphidiff_nose2ell_flyfemale_frametouch,1.589265e+00,-7.915449e-01,1751
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.864322e-01,1.675682e+00,14018
absphidiff_nose2ell_flymale_framenearfly,1.415586e+00,-3.984427e+00,98998
absphidiff_nose2ell_flymale_frametouch,1.393570e+00,-2.200333e+00,21103
absphidiff_nose2ell_flymale_framewingextension,1.207599e+00,-6.996683e-01,8587
abssmoothdtheta_flyany_frameany,9.001347e-01,-3.578882e+00,455449
abssmoothdtheta_flyfemale_frameany,6.682999e-01,-5.980384e+00,234605
abssmoothdtheta_flymale_frameany,1.145470e+00,-2.940224e-01,220441
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.567375e+00,-2.070116e+00,1653
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.238916e+00,-6.203862e+00,189055
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.512430e+00,-2.703268e+00,486
absthetadiff_nose2ell_flyany_framestop_nearfly,1.094764e+00,-8.638409e+00,97894
absthetadiff_nose2ell_flyany_frametouch,1.469514e+00,-4.639252e+00,22895
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.230570e+00,-7.402930e+00,89925
absthetadiff_nose2ell_flyfemale_frametouch,1.837495e+00,-1.365057e+00,1751
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.915124e-01,3.628973e-01,690
absthetadiff_nose2ell_flymale_framechase,3.136610e-01,-1.548782e+00,14018
absthetadiff_nose2ell_flymale_framenearfly,1.247394e+00,-4.976480e+00,99004
absthetadiff_nose2ell_flymale_frametouch,1.074829e+00,-4.722831e+00,21103
absthetadiff_nose2ell_flymale_framewingextension,5.140175e-01,-2.658021e+00,8588
absyaw_flyany_framemove,4.098405e-01,-4.015922e+00,242381
absyaw_flyfemale_framemove,4.270842e-01,-4.670306e+00,86335
absyaw_flymale_framemove,3.863200e-01,-3.148571e+00,155711
accmag_flyany_frameany,9.122008e+01,-3.822436e+00,455449
accmag_flyfemale_frameany,6.723137e+01,-5.744060e+00,234605
accmag_flymale_frameany,1.166657e+02,-9.163726e-01,220441
angle_biggest_wing_flyany_frameany,2.089329e-02,-7.743978e-01,455468
angle_biggest_wing_flyany_framewingextension,7.765922e-01,2.495235e+00,8614
angle_biggest_wing_flyfemale_frameany,-4.778713e-03,-3.652590e+00,234615
angle_biggest_wing_flymale_frameany,4.807675e-02,1.816969e+00,220450
angle_smallest_wing_flyany_frameany,1.084969e-03,-1.310621e+00,455468
angle_smallest_wing_flyany_framewingextension,8.424506e-02,-2.946956e-02,8614
angle_smallest_wing_flyfemale_frameany,-1.220606e-02,-4.024075e+00,234615
angle_smallest_wing_flymale_frameany,1.521429e-02,1.256161e+00,220450
angleonclosestfly_flyany_framenearfly,-7.448710e-01,-9.405948e+00,189055
angleonclosestfly_flyany_framestop_nearfly,-7.319212e-01,-6.967482e+00,97894
angleonclosestfly_flyany_frametouch,-3.624230e-01,-2.849400e-01,22895
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.183382e+00,-1.021166e+01,89925
angleonclosestfly_flyfemale_frametouch,-6.166390e-01,-3.893615e+00,1751
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,8.906484e-03,1.312171e-01,690
angleonclosestfly_flymale_framechase,-3.436878e-02,-1.464370e+00,14018
angleonclosestfly_flymale_framenearfly,-2.795103e-01,3.444784e+00,99004
angleonclosestfly_flymale_frametouch,-1.214671e-01,3.257325e+00,21103
angleonclosestfly_flymale_framewingextension,-2.183169e-01,-2.607255e-01,8588
anglesub_flyany_frameany,2.187005e-01,2.043829e+00,455468
anglesub_flyfemale_frameany,1.515599e-01,-3.216867e+00,234615
anglesub_flymale_frameany,2.898911e-01,4.865270e+00,220450
area_flyany_frameany,1.642184e+00,-5.119050e-01,455468
area_flyfemale_frameany,1.804814e+00,-1.752057e+00,234615
area_flymale_frameany,1.469118e+00,6.236578e-01,220450
area_inmost_wing_flyany_frameany,9.203546e-01,4.026567e-01,455468
area_inmost_wing_flyany_framewingextension,6.072836e-01,-1.787795e+00,8614
area_inmost_wing_flyany_framewinggrooming,3.904146e-01,-1.697830e-01,1281
area_inmost_wing_flyfemale_frameany,9.838958e-01,9.068170e-01,234615
area_inmost_wing_flymale_frameany,8.530254e-01,-4.853505e-01,220450
area_outmost_wing_flyany_frameany,9.516908e-01,-2.860176e-01,455468
area_outmost_wing_flyany_framewingextension,1.158700e+00,-2.181684e+00,8614
area_outmost_wing_flyany_framewinggrooming,8.567079e-01,-1.185939e+00,1281
area_outmost_wing_flyfemale_frameany,1.011797e+00,-1.278594e-01,234615
area_outmost_wing_flymale_frameany,8.879482e-01,-6.662674e-01,220450
arena_angle_flyany_frameany,-1.730442e-01,-1.543408e+00,455468
b_mm_flyany_frameany,2.112879e-01,-9.070279e-02,455468
b_mm_flyfemale_frameany,2.229615e-01,-1.094254e+00,234615
b_mm_flymale_frameany,1.988652e-01,5.207035e-01,220450
boutfreq_flyany_framebackup,3.271360e-04,-4.102425e+00,455468
boutfreq_flyany_framebodyturn,3.508479e-03,-1.196630e+00,455468
boutfreq_flyany_framecrabwalkall,1.015659e-02,-2.944920e+00,455468
boutfreq_flyany_framecrabwalkextreme,5.598637e-04,-3.347682e+00,455468
boutfreq_flyany_framejump,3.271360e-04,-1.909588e+00,455468
boutfreq_flyany_framepivotcenter,3.007895e-04,2.495855e+00,455468
boutfreq_flyany_framepivottail,2.570982e-03,-4.913691e+00,455468
boutfreq_flyany_framerighting,1.119727e-04,-1.795172e+00,455468
boutfreq_flyany_framestop,1.218966e-02,-7.582728e-01,455468
boutfreq_flyany_frametouch,4.388892e-03,-1.369395e+00,455468
boutfreq_flyany_framewalk,1.573546e-02,-3.785104e+00,455468
boutfreq_flyany_framewingextension,6.608587e-04,2.538822e+00,455468
boutfreq_flyany_framewingflick,6.367077e-05,-7.522460e-01,455468
boutfreq_flyany_framewinggrooming,1.602747e-04,-3.711218e+00,455468
boutfreq_flymale_frameattemptedcopulation,1.224818e-04,2.903962e+00,220441
boutfreq_flymale_framechase,3.542898e-03,3.289070e+00,220441
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,220441
corfrac_maj_flyany_frameany,-9.971709e-02,2.789622e+00,455449
corfrac_maj_flyany_framebackup,-2.025128e-01,1.479133e+00,518
corfrac_maj_flyany_framebodyturn,-6.703747e-01,8.246024e+00,4115
corfrac_maj_flyany_framecrabwalkall,-2.710224e-01,1.792080e+00,38852
corfrac_maj_flyany_framecrabwalkextreme,-1.603900e-01,8.767665e+00,1180
corfrac_maj_flyany_framepivotcenter,-8.742746e-02,1.439542e+00,382
corfrac_maj_flyany_framepivottail,-6.749683e-01,2.391265e+00,4509
corfrac_maj_flyfemale_frameany,-8.894575e-02,3.371854e+00,234605
corfrac_maj_flymale_frameany,-1.109099e-01,1.645186e+00,220441
da_flyany_frameany,-1.594943e-05,-1.056803e+00,455449
da_flyfemale_frameany,-1.127300e-04,-1.397705e+00,234605
da_flymale_frameany,8.535189e-05,1.439769e+00,220441
dangle2wall_flyany_framenearwall,4.394228e-02,8.259406e-01,301637
dangle2wall_flyfemale_framenearwall,5.333277e-02,2.852821e-01,129059
dangle2wall_flymale_framenearwall,3.342145e-02,1.178750e+00,172213
dangle_biggest_wing_flyany_frameany,4.089087e-02,3.661979e+00,455449
dangle_biggest_wing_flyfemale_frameany,3.994799e-02,3.211374e+00,234605
dangle_biggest_wing_flymale_frameany,4.135693e-02,3.084668e+00,220441
dangle_smallest_wing_flyany_frameany,-4.080542e-02,-3.652682e+00,455449
dangle_smallest_wing_flyfemale_frameany,-4.011590e-02,-3.226447e+00,234605
dangle_smallest_wing_flymale_frameany,-4.148528e-02,-3.077425e+00,220441
danglesub_flyany_framemove,-1.264345e-02,1.115803e+00,242362
danglesub_flyany_framenearfly,-6.468432e-02,2.959553e+00,189042
danglesub_flyfemale_framenearfly,-4.165580e-02,4.800471e+00,89918
danglesub_flymale_framenearfly,-8.878881e-02,9.401750e-01,98998
darea_flyany_frameany,-4.072955e-05,-1.180786e+00,455449
darea_flyany_frameattemptedcopulation,-3.685664e-01,-1.086077e-01,690
darea_flyany_framebackup,-2.189339e-01,-2.175789e+00,518
darea_flyany_framebodyturn,-8.093876e-02,-1.846741e+00,4115
darea_flyany_framechase,1.374041e-01,3.274837e+00,14048
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.399052e-02,-3.765527e+00,38852
darea_flyany_framecrabwalkextreme,-4.243915e-02,-4.636560e-01,1180
darea_flyany_framejump,-4.901880e-01,-3.560161e+00,372
darea_flyany_framepivotcenter,-3.314732e-02,-1.191958e+00,382
darea_flyany_framepivottail,-8.212989e-02,-1.728560e+00,4509
darea_flyany_framerighting,-8.752826e-02,-1.144522e+00,426
darea_flyany_framestop,-3.241357e-03,5.331296e+00,213087
darea_flyany_frametouch,-6.272012e-02,1.936659e+00,22895
darea_flyany_framewalk,1.222995e-02,-2.260756e+00,168293
darea_flyany_framewingextension,-5.191591e-02,-5.894633e-01,8613
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,3.698532e-02,2.479018e+01,1281
darea_flyfemale_frameany,-4.812911e-04,-8.223659e-01,234605
darea_flymale_frameany,4.308479e-04,9.940279e-01,220441
darea_inmost_wing_flyany_frameany,-2.823236e-02,-6.031771e+00,455449
darea_inmost_wing_flyfemale_frameany,-9.411320e-03,-4.938587e+00,234605
darea_inmost_wing_flymale_frameany,-4.847632e-02,-5.435525e+00,220441
darea_outmost_wing_flyany_frameany,2.816812e-02,6.020696e+00,455449
darea_outmost_wing_flyany_framewingextension,3.995146e-01,2.806014e+00,8613
darea_outmost_wing_flyfemale_frameany,1.000323e-02,4.959082e+00,234605
darea_outmost_wing_flymale_frameany,4.778844e-02,5.423625e+00,220441
db_flyany_frameany,4.911014e-07,-5.800252e-01,455449
db_flyfemale_frameany,-2.135066e-05,-6.942389e-02,234605
db_flymale_frameany,2.023717e-05,-6.652160e-02,220441
dcenter_flyany_frameany,1.111186e+01,-7.528547e-02,455468
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.118604e+01,6.519037e-01,4115
dcenter_flyany_framebodyturnstart,1.099668e+01,5.233974e-01,1598
dcenter_flyany_framecrabwalkallstart,1.197218e+01,2.322074e+00,4624
dcenter_flyany_framecrabwalkextreme,7.730852e+00,-4.005044e-01,1180
dcenter_flyany_framecrabwalkextremestart,8.015374e+00,-1.156156e-01,253
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.202852e+01,3.087050e+00,242381
dcenter_flyany_framenearwall,1.089830e+01,2.003042e+00,301644
dcenter_flyany_framepivotcenter,7.155059e+00,-7.947395e-01,382
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.081661e+01,2.994099e+00,1171
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.305512e+00,-3.966652e+00,213087
dcenter_flyany_frametouch,2.888237e+00,-9.900577e-01,22895
dcenter_flyany_framewalk,1.274471e+01,2.025802e+00,168295
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.801667e+00,-8.299389e+00,1281
dcenter_flyfemale_frameany,1.127555e+01,-7.368317e-04,234615
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.093712e+01,-1.730089e-01,220450
dcenter_flymale_framewingextension,3.061212e+00,-2.571318e+00,8588
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.570034e-01,4.101788e+00,242362
ddcenter_flyany_framenearfly,2.795108e-01,-2.839197e+00,189042
ddcenter_flyfemale_framenearfly,2.129304e-01,-3.571269e+00,89918
ddcenter_flymale_framenearfly,3.530158e-01,-1.976789e+00,98998
ddell2nose_flyany_framenearfly,8.503474e-01,-2.845245e+00,189042
ddell2nose_flyfemale_framenearfly,7.169047e-01,-3.427267e+00,89918
ddell2nose_flymale_framenearfly,9.937826e-01,-2.154425e+00,98998
ddist2wall_flyany_framenearwall,2.560436e-02,1.023322e+00,301637
ddist2wall_flyfemale_framenearwall,2.668790e-02,6.562266e-01,129059
ddist2wall_flymale_framenearwall,1.968078e-02,2.341191e-01,172213
ddnose2ell_flyany_frameattemptedcopulation,7.871978e-01,4.779859e-01,690
ddnose2ell_flyany_framenearfly,8.392244e-01,-3.043432e+00,189042
ddnose2ell_flyfemale_framenearfly,5.872980e-01,-4.421458e+00,89918
ddnose2ell_flymale_framechase,-1.495171e+00,-9.994120e-01,14018
ddnose2ell_flymale_framenearfly,1.111216e+00,-1.427274e+00,98998
decc_flyany_frameany,9.474635e-06,3.378461e-01,455449
decc_flyfemale_frameany,2.765403e-05,1.810141e+00,234605
decc_flymale_frameany,-3.513712e-05,-3.399260e+00,220441
dell2nose_flyany_frameany,1.015786e+01,-2.003992e-01,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.006790e+01,-5.829337e-01,234615
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.025287e+01,1.741131e-01,220450
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.453657e+01,3.925500e+00,455468
dist2wall_flyany_frameattemptedcopulation,2.582019e+01,4.995556e+00,690
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,7.963297e+00,1.210977e+00,1598
dist2wall_flyany_framecrabwalkall,7.718020e+00,3.055006e+00,38854
dist2wall_flyany_framecrabwalkextreme,1.292066e+01,9.603553e+00,1180
dist2wall_flyany_framejump,1.848497e+01,4.435259e-02,372
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.079649e+01,2.599765e+00,242381
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.898660e+00,-1.034603e+00,1171
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.868946e+01,2.919385e+00,213087
dist2wall_flyany_frametouch,1.348678e+01,7.940329e+00,22895
dist2wall_flyany_framewalk,1.055523e+01,1.516913e+00,168295
dist2wall_flyany_framewinggrooming,2.906432e+01,5.207535e+00,1281
dist2wall_flyfemale_frameany,1.738820e+01,5.638062e+00,234615
dist2wall_flymale_frameany,1.150778e+01,1.438560e+00,220450
dmax_wing_angle_flyany_frameany,2.152307e-02,2.323832e+00,455449
dmax_wing_angle_flyany_framewingextension,-1.500291e-01,1.546829e+00,8613
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.388009e-02,4.241806e+00,234605
dmax_wing_angle_flymale_frameany,7.417724e-03,-9.327392e-02,220441
dmax_wing_area_flyany_frameany,-3.089145e-01,5.732881e-01,455449
dmax_wing_area_flyany_framewingextension,3.089940e-01,2.809138e+00,8613
dmax_wing_area_flyfemale_frameany,-3.125998e-01,9.143779e-01,234605
dmax_wing_area_flymale_frameany,-3.052281e-01,4.928723e-02,220441
dmin_wing_angle_flyany_frameany,-2.143762e-02,-2.306550e+00,455449
dmin_wing_angle_flyany_framewingextension,-6.119967e-01,5.650805e-01,8613
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.404801e-02,-4.292766e+00,234605
dmin_wing_angle_flymale_frameany,-7.546078e-03,9.952578e-02,220441
dmin_wing_area_flyany_frameany,3.088502e-01,-5.777976e-01,455449
dmin_wing_area_flyany_framewingextension,-4.614217e-02,-1.389876e+00,8613
dmin_wing_area_flyfemale_frameany,3.131917e-01,-9.158456e-01,234605
dmin_wing_area_flymale_frameany,3.045402e-01,-5.583538e-02,220441
dnose2ell_angle_30tomin30_flyany_frameany,1.080422e+01,-5.409752e-02,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.112084e+01,3.220516e-01,234615
dnose2ell_angle_30tomin30_flymale_frameany,1.046697e+01,-4.299227e-01,220450
dnose2ell_angle_min20to20_flyany_frameany,4.291185e+01,2.232048e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.366468e+01,2.943508e+00,234615
dnose2ell_angle_min20to20_flymale_frameany,4.212584e+01,8.263614e-01,220450
dnose2ell_angle_min30to30_flyany_frameany,3.443753e+01,2.133035e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.544452e+01,3.072328e+00,234615
dnose2ell_angle_min30to30_flymale_frameany,3.337777e+01,5.825471e-01,220450
dnose2ell_flyany_frameany,1.014008e+01,-2.083626e-01,455468
dnose2ell_flyany_frameattemptedcopulation,2.136323e-01,-4.899119e-01,690
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.032113e+01,7.185537e-01,4115
dnose2ell_flyany_framebodyturnstart,1.014024e+01,6.146715e-01,1598
dnose2ell_flyany_framecrabwalkallstart,1.107367e+01,2.329172e+00,4624
dnose2ell_flyany_framecrabwalkextreme,6.329767e+00,-9.676204e-01,1180
dnose2ell_flyany_framecrabwalkextremestart,6.604575e+00,-6.727888e-01,253
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.915255e+00,1.862995e+00,301644
dnose2ell_flyany_framepivotcenter,6.198287e+00,-9.527591e-01,382
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.997836e+00,3.079358e+00,1171
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.218348e+00,-4.294134e+00,213087
dnose2ell_flyany_frametouch,1.020216e+00,-3.209382e+00,22895
dnose2ell_flyany_framewalk,1.186289e+01,2.063840e+00,168295
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.646560e+00,-8.819453e+00,1281
dnose2ell_flyfemale_frameany,1.054968e+01,4.587232e-01,234615
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.704146e+00,-8.108590e-01,220450
dnose2ell_flymale_framechase,1.861726e+00,-1.151991e+00,14018
dnose2ell_flymale_framewingextension,9.014857e-01,-2.588707e+00,8588
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.106409e+01,-8.623647e-02,455468
dnose2tail_flyany_framemove,1.204853e+01,3.234138e+00,242381
dnose2tail_flyfemale_frameany,1.166491e+01,1.084197e+00,234615
dnose2tail_flymale_frameany,1.042478e+01,-1.140695e+00,220450
dnwingsdetected_flyany_frameany,6.660083e-05,1.440516e+00,455449
dnwingsdetected_flyfemale_frameany,-3.878853e-04,-1.759524e+00,234605
dnwingsdetected_flymale_frameany,1.376027e-04,1.119957e+00,220441
dphi_flyany_framemove,2.370847e-02,7.130033e-01,242362
dphi_flyfemale_framemove,2.165350e-02,4.325495e-01,86325
dphi_flymale_framemove,2.109797e-02,5.438390e-01,155702
dtheta_flyany_frameany,-2.569146e-03,-4.295239e-01,455449
dtheta_flyfemale_frameany,-1.478447e-02,-1.738587e+00,234605
dtheta_flymale_frameany,1.035062e-02,1.096252e+00,220441
du_cor_flyany_frameany,6.043298e+00,-2.221271e+00,455449
du_cor_flyfemale_frameany,3.836643e+00,-4.795966e+00,234605
du_cor_flymale_frameany,8.397010e+00,5.633549e-01,220441
du_ctr_flyany_frameany,6.447799e+00,-2.220580e+00,455449
du_ctr_flyany_frameattemptedcopulation,7.941656e-01,-9.322733e-02,690
du_ctr_flyany_framebackup,-7.501268e+00,-1.556094e-01,518
du_ctr_flyany_framebodyturn,5.677247e+00,6.244923e-01,4115
du_ctr_flyany_framecrabwalkall,1.199586e+01,3.243201e-01,38852
du_ctr_flyany_framecrabwalkextreme,1.168251e+00,8.273965e-01,1180
du_ctr_flyany_framejump,3.248453e+01,-8.190677e-02,372
du_ctr_flyany_framemove,1.185126e+01,5.575971e-01,242362
du_ctr_flyany_framenearfly,5.120391e+00,-2.882707e+00,189042
du_ctr_flyany_framenearwall,8.016510e+00,-4.497756e-01,301637
du_ctr_flyany_framenotnearfly_notnearwall,6.674321e+00,-2.506431e-01,88545
