field,value,zscore,nflyframes
a_mm_flyany_frameany,6.154686e-01,-1.171416e+00,479440
a_mm_flyfemale_frameany,6.651904e-01,-4.822158e-01,239427
a_mm_flymale_frameany,5.657884e-01,-2.086573e+00,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.230440e-01,1.052298e+00,458
absangle2wall_flyany_framebodyturnstart,1.134651e+00,1.809636e-01,1257
absangle2wall_flyany_framecrabwalkall,1.146331e+00,-7.955956e-01,67514
absangle2wall_flyany_framecrabwalkextreme,1.145780e+00,1.627633e+00,1598
absangle2wall_flyany_framejump,1.570163e+00,-2.272723e+00,3024
absangle2wall_flyany_framejumpstart,1.653409e+00,-1.068375e+00,1050
absangle2wall_flyany_framemove,1.301573e+00,-2.044174e+00,358099
absangle2wall_flyany_framenearwall,1.319968e+00,-2.302932e+00,427727
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.959212e-01,8.852723e-01,1520
absangle2wall_flyany_framerightingstart,2.249326e+00,1.675434e+00,245
absangle2wall_flyany_framestop,1.509399e+00,-3.780139e+00,121341
absangle2wall_flyany_frametouch,1.328283e+00,-3.443468e+00,9328
absangle2wall_flyany_framewalk,1.315486e+00,-3.490138e+00,216446
absangle2wall_flyany_framewinggrooming,1.735717e+00,2.276697e+00,4345
absangle2wall_flyfemale_framenearwall,1.306006e+00,-2.747992e+00,210910
absangle2wall_flymale_framenearwall,1.333400e+00,-1.551050e+00,216561
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.460273e+00,-1.207365e+00,299
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.295611e+00,-2.643184e+00,532
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.478713e+00,1.501383e+00,2522
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.357695e+00,2.772776e+00,263
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.612019e+00,-1.256935e+00,437
absanglefrom1to2_nose2ell_flyany_framenearfly,1.556338e+00,1.213789e+00,186674
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.214734e+00,-5.301474e+00,836
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.481029e+00,-2.586366e-01,45201
absanglefrom1to2_nose2ell_flyany_frametouch,7.960363e-01,3.369699e+00,9328
absanglefrom1to2_nose2ell_flyfemale_framechase,2.181581e-01,-1.557262e+00,284
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.487153e+00,-1.514793e+00,93862
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.852939e-01,1.464318e+00,5476
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.152239e-01,2.524059e+00,324
absanglefrom1to2_nose2ell_flymale_framenearfly,1.625729e+00,2.688436e+00,92699
absanglefrom1to2_nose2ell_flymale_frametouch,8.066509e-01,3.130033e+00,3851
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.401323e+00,-1.549922e+00,427711
absdangle2wall_flyfemale_framenearwall,1.527062e+00,-5.594918e-01,210904
absdangle2wall_flymale_framenearwall,1.275502e+00,-2.336538e+00,216551
absdtheta_flyany_frameany,1.370944e+00,-5.345957e-01,479420
absdtheta_flyany_framebackup,2.171138e+00,-1.415999e+00,2204
absdtheta_flyany_framebodyturn,5.129943e+00,-1.829478e+00,3003
absdtheta_flyany_framecrabwalkall,1.348731e+00,-3.593115e+00,67511
absdtheta_flyany_framecrabwalkextreme,1.493931e+00,-3.206652e+00,1598
absdtheta_flyany_framemove,1.726273e+00,-2.355930e+00,358079
absdtheta_flyany_framenearfly,1.454827e+00,-5.446145e-01,186670
absdtheta_flyany_framenearwall,1.398170e+00,-1.545594e+00,427711
absdtheta_flyany_framenotnearfly_notnearwall,1.131661e+00,2.591598e+00,48455
absdtheta_flyany_framepivotcenter,8.049998e+00,3.797272e+00,275
absdtheta_flyany_framepivottail,4.713567e+00,-1.910872e+00,5467
absdtheta_flyany_framerighting,9.086325e+00,-1.623544e-02,2997
absdtheta_flyany_framestop,3.623821e-01,-2.558169e+00,121341
absdtheta_flyany_frametouch,1.736815e+00,1.118064e+00,9328
absdtheta_flyany_framewalk,1.259784e+00,-3.769000e+00,216442
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.463624e+00,3.621345e+01,4345
absdtheta_flyfemale_frameany,1.488491e+00,6.329703e-01,239417
absdtheta_flymale_frameany,1.253306e+00,-1.740144e+00,239710
absdtheta_flymale_framechase,1.407327e+00,-1.774912e+00,324
absdv_cor_flyany_frameany,1.869178e+00,-7.251724e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.653538e-01,-4.728480e+00,2204
absdv_cor_flyany_framebodyturn,1.976345e+00,-3.835337e+00,3003
absdv_cor_flyany_framecrabwalkall,4.319354e+00,-4.295599e+00,67511
absdv_cor_flyany_framecrabwalkextreme,3.783192e+00,-3.828337e+00,1598
absdv_cor_flyany_framejump,1.943473e+01,3.463286e+00,3024
absdv_cor_flyany_framemove,2.449063e+00,-3.002442e+00,358079
absdv_cor_flyany_framenearfly,1.679511e+00,-9.833064e-01,186670
absdv_cor_flyany_framenearwall,1.939086e+00,-1.768974e+00,427711
absdv_cor_flyany_framenotnearfly_notnearwall,1.300094e+00,2.896546e+00,48455
absdv_cor_flyany_framepivotcenter,4.102855e-02,-6.578166e-01,275
absdv_cor_flyany_framepivottail,1.534120e+00,-3.901415e+00,5467
absdv_cor_flyany_framerighting,5.985085e+00,-4.639222e-01,2997
absdv_cor_flyany_framestop,1.627146e-01,1.274815e+00,121341
absdv_cor_flyany_frametouch,1.764907e+00,4.229517e-01,9328
absdv_cor_flyany_framewalk,2.673872e+00,-4.130981e+00,216442
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,5.921956e-01,5.073832e+01,4345
absdv_cor_flyfemale_frameany,1.959455e+00,8.087866e-01,239417
absdv_cor_flymale_frameany,1.779606e+00,-2.106565e+00,239710
absdv_cor_flymale_framechase,1.994457e+00,-1.003905e+00,324
absphidiff_nose2ell_flyany_framenearfly,1.788399e+00,3.602419e+00,186670
absphidiff_nose2ell_flyany_frametouch,1.658031e+00,2.844270e+00,9328
absphidiff_nose2ell_flyfemale_framechase,3.579038e-01,-1.210360e+00,284
absphidiff_nose2ell_flyfemale_framenearfly,1.780920e+00,3.144393e+00,93860
absphidiff_nose2ell_flyfemale_frametouch,1.617897e+00,8.636055e-02,5476
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.265300e-01,-7.822172e-01,324
absphidiff_nose2ell_flymale_framenearfly,1.796182e+00,3.852182e+00,92697
absphidiff_nose2ell_flymale_frametouch,1.698351e+00,3.355568e+00,3851
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.082277e+00,-1.292996e-01,479420
abssmoothdtheta_flyfemale_frameany,1.202330e+00,9.715440e-01,239417
abssmoothdtheta_flymale_frameany,9.620603e-01,-1.311476e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.644074e+00,-6.815866e-01,299
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.728898e+00,5.558185e-01,2522
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.568989e+00,-2.303666e+00,263
absthetadiff_nose2ell_flyany_framenearfly,1.748443e+00,2.077808e+00,186674
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.595585e+00,-9.784980e-01,836
absthetadiff_nose2ell_flyany_framestop_nearfly,1.662741e+00,1.745210e+00,45201
absthetadiff_nose2ell_flyany_frametouch,1.756580e+00,-2.290137e-01,9328
absthetadiff_nose2ell_flyfemale_framechase,3.337382e-01,-5.049775e-01,284
absthetadiff_nose2ell_flyfemale_framenearfly,1.760405e+00,1.712209e+00,93862
absthetadiff_nose2ell_flyfemale_frametouch,1.749630e+00,-2.772011e+00,5476
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.536861e-01,-4.309152e-01,324
absthetadiff_nose2ell_flymale_framenearfly,1.735768e+00,2.263758e+00,92699
absthetadiff_nose2ell_flymale_frametouch,1.763493e+00,7.549617e-01,3851
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.249324e-01,-6.439211e-01,358099
absyaw_flyfemale_framemove,5.684534e-01,5.797358e-01,190553
absyaw_flymale_framemove,4.810393e-01,-1.324899e+00,167333
accmag_flyany_frameany,1.147565e+02,-3.500124e-01,479420
accmag_flyfemale_frameany,1.278099e+02,8.975039e-01,239417
accmag_flymale_frameany,1.017113e+02,-1.796845e+00,239710
angle_biggest_wing_flyany_frameany,1.298716e-02,-1.961576e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.469306e-03,-3.123279e+00,239427
angle_biggest_wing_flymale_frameany,2.045818e-02,-4.921175e-01,239720
angle_smallest_wing_flyany_frameany,7.819556e-03,-2.276301e-02,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.028643e-03,-1.616790e+00,239427
angle_smallest_wing_flymale_frameany,1.457111e-02,1.150042e+00,239720
angleonclosestfly_flyany_framenearfly,-3.024962e-01,3.248015e+00,186674
angleonclosestfly_flyany_framestop_nearfly,-3.837172e-01,7.856285e-01,45201
angleonclosestfly_flyany_frametouch,-2.888716e-01,1.799682e+00,9328
angleonclosestfly_flyfemale_framechase,9.077235e-03,7.633851e-02,284
angleonclosestfly_flyfemale_framenearfly,-2.930179e-01,2.254363e+00,93862
angleonclosestfly_flyfemale_frametouch,-2.135234e-01,3.322480e+00,5476
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.139681e-02,1.386331e+00,324
angleonclosestfly_flymale_framenearfly,-3.104767e-01,2.523890e+00,92699
angleonclosestfly_flymale_frametouch,-3.638026e-01,-8.130830e-01,3851
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.853119e-01,-6.897835e-01,479440
anglesub_flyfemale_frameany,1.951498e-01,9.136879e-01,239427
anglesub_flymale_frameany,1.754336e-01,-1.426221e+00,239720
area_flyany_frameany,1.627314e+00,-9.242207e-01,479440
area_flyfemale_frameany,1.881078e+00,-5.868844e-01,239427
area_flymale_frameany,1.373808e+00,-1.525218e+00,239720
area_inmost_wing_flyany_frameany,9.746738e-01,3.021235e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.127517e-01,1.857572e+00,4345
area_inmost_wing_flyfemale_frameany,1.004327e+00,2.372072e+00,239427
area_inmost_wing_flymale_frameany,9.451767e-01,3.236179e+00,239720
area_outmost_wing_flyany_frameany,9.938697e-01,1.866521e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.247717e-01,-5.677687e+00,4345
area_outmost_wing_flyfemale_frameany,1.021406e+00,8.666365e-01,239427
area_outmost_wing_flymale_frameany,9.664928e-01,2.741142e+00,239720
arena_angle_flyany_frameany,4.173950e-01,5.274057e+00,479440
b_mm_flyany_frameany,2.090184e-01,-7.444128e-01,479440
b_mm_flyfemale_frameany,2.249523e-01,-6.477579e-01,239427
b_mm_flymale_frameany,1.931020e-01,-9.628809e-01,239720
boutfreq_flyany_framebackup,9.552812e-04,-5.319735e-02,479440
boutfreq_flyany_framebodyturn,2.621809e-03,-2.175406e+00,479440
boutfreq_flyany_framecrabwalkall,1.351577e-02,8.897631e-01,479440
boutfreq_flyany_framecrabwalkextreme,8.718505e-04,-9.554389e-01,479440
boutfreq_flyany_framejump,2.196312e-03,6.831611e+00,479440
boutfreq_flyany_framepivotcenter,2.210913e-04,1.152184e+00,479440
boutfreq_flyany_framepivottail,3.170365e-03,-3.694650e+00,479440
boutfreq_flyany_framerighting,5.130986e-04,2.805326e+00,479440
boutfreq_flyany_framestop,1.922868e-02,5.027639e+00,479440
boutfreq_flyany_frametouch,3.844068e-03,-1.791798e+00,479440
boutfreq_flyany_framewalk,2.073461e-02,3.668539e-01,479440
boutfreq_flyany_framewingextension,2.920073e-05,-1.466289e+00,479440
boutfreq_flyany_framewingflick,1.418321e-04,-1.440591e+00,479440
boutfreq_flyany_framewinggrooming,2.586351e-04,-3.930723e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.171707e-06,-1.116925e+00,239710
boutfreq_flymale_framechase,3.921405e-04,-1.724994e+00,239710
boutfreq_flymale_framecopulation,0.000000e+00,-4.277764e-02,239710
corfrac_maj_flyany_frameany,-1.783723e-01,-2.565680e+00,479420
corfrac_maj_flyany_framebackup,-1.907441e-01,2.714115e+00,2204
corfrac_maj_flyany_framebodyturn,-7.202812e-01,2.990226e+00,3003
corfrac_maj_flyany_framecrabwalkall,-3.208642e-01,-1.505057e+00,67511
corfrac_maj_flyany_framecrabwalkextreme,-5.493341e-01,-3.387556e-01,1598
corfrac_maj_flyany_framepivotcenter,-1.383550e-01,-1.643815e+00,275
corfrac_maj_flyany_framepivottail,-7.216857e-01,-2.042550e+00,5467
corfrac_maj_flyfemale_frameany,-2.143237e-01,-3.813522e+00,239417
corfrac_maj_flymale_frameany,-1.424372e-01,-6.684811e-01,239710
da_flyany_frameany,-5.560857e-06,2.394811e-01,479420
da_flyfemale_frameany,6.232812e-06,1.142882e+00,239417
da_flymale_frameany,-1.812632e-05,-1.028366e+00,239710
dangle2wall_flyany_framenearwall,2.727675e-02,-8.611212e-01,427711
dangle2wall_flyfemale_framenearwall,4.000526e-02,-7.579352e-01,210904
dangle2wall_flymale_framenearwall,1.449523e-02,-8.039796e-01,216551
dangle_biggest_wing_flyany_frameany,1.507443e-02,1.821441e+00,479420
dangle_biggest_wing_flyfemale_frameany,4.260533e-03,4.527109e-01,239417
dangle_biggest_wing_flymale_frameany,2.600789e-02,2.500946e+00,239710
dangle_smallest_wing_flyany_frameany,-1.504999e-02,-1.816794e+00,479420
dangle_smallest_wing_flyfemale_frameany,-4.260533e-03,-4.575721e-01,239417
dangle_smallest_wing_flymale_frameany,-2.595901e-02,-2.484787e+00,239710
danglesub_flyany_framemove,-1.781656e-02,1.944600e-01,358079
danglesub_flyany_framenearfly,-9.298639e-02,1.736194e-01,186670
danglesub_flyfemale_framenearfly,-1.019353e-01,-4.248648e-01,93860
danglesub_flymale_framenearfly,-8.408873e-02,7.114942e-01,92697
darea_flyany_frameany,6.868433e-06,5.097883e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-7.411771e-02,4.297120e+00,2204
darea_flyany_framebodyturn,-2.186357e-02,4.194799e-02,3003
darea_flyany_framechase,4.501716e-02,6.160450e-01,608
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.243782e-02,5.168445e-01,67511
darea_flyany_framecrabwalkextreme,1.772525e-02,2.314540e+00,1598
darea_flyany_framejump,-2.108967e-02,2.561934e-01,3024
darea_flyany_framepivotcenter,-1.792934e-01,-3.615038e+00,275
darea_flyany_framepivottail,-1.170962e-02,3.357158e-01,5467
darea_flyany_framerighting,4.898598e-02,-1.473131e-01,2997
darea_flyany_framestop,-2.879810e-02,-3.431876e+00,121341
darea_flyany_frametouch,-8.615252e-02,6.504911e-02,9328
darea_flyany_framewalk,2.724456e-02,5.371375e-01,216442
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,4.331663e-02,2.788587e+01,4345
darea_flyfemale_frameany,5.528581e-05,1.367618e+00,239417
darea_flymale_frameany,-5.165113e-05,-1.213251e+00,239710
darea_inmost_wing_flyany_frameany,2.315817e-02,-3.910228e+00,479420
darea_inmost_wing_flyfemale_frameany,2.882164e-02,-3.756095e+00,239417
darea_inmost_wing_flymale_frameany,1.749269e-02,-2.924714e+00,239710
darea_outmost_wing_flyany_frameany,-2.311499e-02,3.906325e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.883407e-02,3.758536e+00,239417
darea_outmost_wing_flymale_frameany,-1.739393e-02,2.936058e+00,239710
db_flyany_frameany,2.154618e-06,2.910423e-01,479420
db_flyfemale_frameany,4.425788e-06,1.419720e+00,239417
db_flymale_frameany,-1.094516e-06,-1.316012e+00,239710
dcenter_flyany_frameany,1.116160e+01,4.316011e-02,479440
dcenter_flyany_framebackupstart,7.217745e+00,-1.427943e+00,458
dcenter_flyany_framebodyturn,1.107864e+01,3.171891e-01,3003
dcenter_flyany_framebodyturnstart,1.080347e+01,-3.493792e-02,1257
dcenter_flyany_framecrabwalkallstart,1.107674e+01,1.129699e-01,6478
dcenter_flyany_framecrabwalkextreme,7.236108e+00,-1.356166e+00,1598
dcenter_flyany_framecrabwalkextremestart,7.148792e+00,-1.716720e+00,418
dcenter_flyany_framejumpstart,1.052918e+01,-1.309630e+00,1052
dcenter_flyany_framemove,1.116792e+01,2.815336e-01,358099
dcenter_flyany_framenearwall,1.037414e+01,1.669367e-01,427727
dcenter_flyany_framepivotcenter,9.463142e+00,6.194468e-01,275
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.795051e+00,-2.399487e+00,1520
dcenter_flyany_framerightingstart,9.270970e+00,-1.724223e+00,245
dcenter_flyany_framestop,1.095542e+01,-5.403484e-01,121341
dcenter_flyany_frametouch,2.891247e+00,-2.088221e+00,9328
dcenter_flyany_framewalk,1.277240e+01,1.789249e+00,216446
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.467839e+01,5.263319e-01,4345
dcenter_flyfemale_frameany,1.101661e+01,-6.769058e-01,239427
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.131181e+01,6.490811e-01,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.292684e-01,-1.978458e+00,358079
ddcenter_flyany_framenearfly,4.425378e-01,-2.054948e-01,186670
ddcenter_flyfemale_framenearfly,4.646793e-01,3.596487e-01,93860
ddcenter_flymale_framenearfly,4.206687e-01,-7.119517e-01,92697
ddell2nose_flyany_framenearfly,1.274735e+00,3.690451e-02,186670
ddell2nose_flyfemale_framenearfly,1.297431e+00,3.714426e-01,93860
ddell2nose_flymale_framenearfly,1.252722e+00,-3.018274e-01,92697
ddist2wall_flyany_framenearwall,2.653883e-02,1.382191e+00,427711
ddist2wall_flyfemale_framenearwall,3.220110e-02,1.589528e+00,210904
ddist2wall_flymale_framenearwall,2.076045e-02,7.387350e-01,216551
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.300423e+00,5.204882e-02,186670
ddnose2ell_flyfemale_framenearfly,1.378436e+00,4.384351e-01,93860
ddnose2ell_flymale_framechase,-2.549466e+00,-3.023216e+00,324
ddnose2ell_flymale_framenearfly,1.223321e+00,-3.331406e-01,92697
decc_flyany_frameany,7.244482e-06,1.780364e-01,479420
decc_flyfemale_frameany,3.007587e-06,1.135024e-01,239417
decc_flymale_frameany,1.037627e-05,-2.772905e-02,239710
dell2nose_flyany_frameany,1.027231e+01,9.780737e-02,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.007724e+01,-5.126839e-01,239427
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.047217e+01,6.216429e-01,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.232684e+00,-2.321418e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.256991e+00,-1.816144e+00,458
dist2wall_flyany_framebodyturnstart,8.253920e+00,1.268667e+00,1257
dist2wall_flyany_framecrabwalkall,5.955470e+00,-2.382126e+00,67514
dist2wall_flyany_framecrabwalkextreme,6.346764e+00,-2.764076e+00,1598
dist2wall_flyany_framejump,1.429760e+01,-4.368471e+00,3024
dist2wall_flyany_framejumpstart,1.313438e+01,-3.808932e+00,1050
dist2wall_flyany_framemove,8.246542e+00,-1.699822e+00,358099
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.159349e+00,-1.012765e+00,1520
dist2wall_flyany_framerightingstart,1.150574e+01,-9.066407e-01,245
dist2wall_flyany_framestop,1.196749e+01,-2.414918e+00,121341
dist2wall_flyany_frametouch,7.267883e+00,-2.350461e+00,9328
dist2wall_flyany_framewalk,8.606714e+00,-1.033042e+00,216446
dist2wall_flyany_framewinggrooming,2.121875e+01,1.574487e-01,4345
dist2wall_flyfemale_frameany,1.001480e+01,-2.248861e+00,239427
dist2wall_flymale_frameany,8.450987e+00,-2.107708e+00,239720
dmax_wing_angle_flyany_frameany,1.743428e-02,1.702335e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.537177e-03,-1.164035e-01,239417
dmax_wing_angle_flymale_frameany,2.919472e-02,2.089495e+00,239710
dmax_wing_area_flyany_frameany,-2.726834e-01,1.532204e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.279074e-01,2.812912e+00,239417
dmax_wing_area_flymale_frameany,-3.175508e-01,-2.533693e-01,239710
dmin_wing_angle_flyany_frameany,-1.740984e-02,-1.693815e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.537177e-03,1.050399e-01,239417
dmin_wing_angle_flymale_frameany,-2.914584e-02,-2.070386e+00,239710
dmin_wing_area_flyany_frameany,2.727266e-01,-1.533614e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.278950e-01,-2.816251e+00,239417
dmin_wing_area_flymale_frameany,3.176495e-01,2.572551e-01,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.082891e+01,1.990675e-02,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.068486e+01,-7.797234e-01,239427
dnose2ell_angle_30tomin30_flymale_frameany,1.097826e+01,6.792925e-01,239720
dnose2ell_angle_min20to20_flyany_frameany,3.840662e+01,-9.633246e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.673055e+01,-1.282062e+00,239427
dnose2ell_angle_min20to20_flymale_frameany,4.009122e+01,-3.140604e-01,239720
dnose2ell_angle_min30to30_flyany_frameany,3.086146e+01,-1.092532e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.961112e+01,-1.489632e+00,239427
dnose2ell_angle_min30to30_flymale_frameany,3.211700e+01,-3.534473e-01,239720
dnose2ell_flyany_frameany,1.023161e+01,2.269056e-02,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.319022e+00,-1.384672e+00,458
dnose2ell_flyany_framebodyturn,1.009608e+01,1.130091e-01,3003
dnose2ell_flyany_framebodyturnstart,9.814819e+00,-2.412958e-01,1257
dnose2ell_flyany_framecrabwalkallstart,1.013744e+01,1.004533e-01,6478
dnose2ell_flyany_framecrabwalkextreme,6.276386e+00,-1.129352e+00,1598
dnose2ell_flyany_framecrabwalkextremestart,6.189088e+00,-1.379700e+00,418
dnose2ell_flyany_framejumpstart,9.730972e+00,-1.390447e+00,1052
dnose2ell_flyany_framenearwall,9.427961e+00,1.981779e-01,427727
dnose2ell_flyany_framepivotcenter,8.638437e+00,5.438310e-01,275
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.723516e+00,-2.675757e+00,1520
dnose2ell_flyany_framerightingstart,8.552563e+00,-1.565261e+00,245
dnose2ell_flyany_framestop,1.004276e+01,-5.268765e-01,121341
dnose2ell_flyany_frametouch,1.246889e+00,2.469260e+00,9328
dnose2ell_flyany_framewalk,1.184478e+01,1.685579e+00,216446
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.377398e+01,4.330741e-01,4345
dnose2ell_flyfemale_frameany,1.004485e+01,-8.761643e-01,239427
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.042323e+01,7.576969e-01,239720
dnose2ell_flymale_framechase,2.592197e+00,1.809976e+00,324
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.109133e+01,-4.635410e-02,479440
dnose2tail_flyany_framemove,1.110127e+01,2.016983e-01,358099
dnose2tail_flyfemale_frameany,1.087864e+01,-1.049196e+00,239427
dnose2tail_flymale_frameany,1.130920e+01,7.732066e-01,239720
dnwingsdetected_flyany_frameany,6.325157e-05,1.600279e+00,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.813167e-01,239417
dnwingsdetected_flymale_frameany,1.265031e-04,9.545384e-01,239710
dphi_flyany_framemove,7.647461e-04,2.035693e-02,358079
dphi_flyfemale_framemove,2.199258e-02,3.286897e-01,190543
dphi_flymale_framemove,-2.113945e-02,-3.201104e-01,167323
dtheta_flyany_frameany,-5.327018e-03,-7.035271e-01,479420
dtheta_flyfemale_frameany,1.711339e-02,1.659709e+00,239417
dtheta_flymale_frameany,-2.843059e-02,-2.684491e+00,239710
du_cor_flyany_frameany,6.475221e+00,-7.827964e-01,479420
du_cor_flyfemale_frameany,6.684918e+00,6.354444e-03,239417
du_cor_flymale_frameany,6.269528e+00,-1.351999e+00,239710
du_ctr_flyany_frameany,6.948568e+00,-6.813731e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.786204e+00,3.345429e+00,2204
du_ctr_flyany_framebodyturn,4.295884e+00,-4.043756e+00,3003
du_ctr_flyany_framecrabwalkall,8.989989e+00,-3.371808e+00,67511
du_ctr_flyany_framecrabwalkextreme,1.204134e+00,1.753522e+00,1598
du_ctr_flyany_framejump,3.409731e+01,5.990206e-01,3024
du_ctr_flyany_framemove,9.167602e+00,-2.442024e+00,358079
du_ctr_flyany_framenearfly,5.581123e+00,-1.260788e+00,186670
du_ctr_flyany_framenearwall,6.831733e+00,-1.550154e+00,427711
du_ctr_flyany_framenotnearfly_notnearwall,8.641606e+00,2.869572e+00,48455
du_ctr_flyany_framepivotcenter,-3.661170e-02,-2.343453e+00,275
du_ctr_flyany_framerighting,3.872563e+00,-1.038143e+00,2997
du_ctr_flyany_framestop,1.841229e-01,5.958121e+00,121341
