field,value,zscore,nflyframes
a_mm_flyany_frameany,6.360728e-01,-5.980807e-01,479340
a_mm_flyfemale_frameany,6.851686e-01,4.210554e-01,214245
a_mm_flymale_frameany,5.962785e-01,-5.898675e-01,264519
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.851689e-01,2.765084e+00,455
absangle2wall_flyany_framebodyturnstart,1.127727e+00,1.203198e+00,1906
absangle2wall_flyany_framecrabwalkall,1.140065e+00,-1.602835e-01,56429
absangle2wall_flyany_framecrabwalkextreme,1.105304e+00,2.210022e+00,2115
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.296083e+00,-1.622863e-01,316969
absangle2wall_flyany_framenearwall,1.371637e+00,-1.442051e-01,417840
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.904782e-01,3.114456e+00,2282
absangle2wall_flyany_framerightingstart,1.877142e+00,-8.473884e-01,390
absangle2wall_flyany_framestop,1.616110e+00,-5.145690e-01,162371
absangle2wall_flyany_frametouch,1.380735e+00,-1.248822e+00,15563
absangle2wall_flyany_framewalk,1.311028e+00,-1.779338e+00,164569
absangle2wall_flyany_framewinggrooming,1.571066e+00,1.114752e-01,18625
absangle2wall_flyfemale_framenearwall,1.325367e+00,-1.906284e+00,188462
absangle2wall_flymale_framenearwall,1.410237e+00,1.324519e+00,228820
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.577908e+00,-1.883712e+00,340
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.545426e+00,1.084422e+00,900
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.549393e+00,1.896598e+00,2893
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.191907e+00,5.502207e-01,378
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.610524e+00,1.085585e+00,220363
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.385680e+00,-2.967358e+00,1430
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.602353e+00,4.582781e-01,67295
absanglefrom1to2_nose2ell_flyany_frametouch,8.763128e-01,4.691341e+00,15563
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.540744e+00,-1.147851e+00,111412
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.577708e-01,3.598848e+00,9188
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.327360e-01,2.447269e+00,220
absanglefrom1to2_nose2ell_flymale_framenearfly,1.669070e+00,1.989639e+00,108831
absanglefrom1to2_nose2ell_flymale_frametouch,8.945029e-01,3.678241e+00,6368
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.487450e+00,2.025870e-01,417825
absdangle2wall_flyfemale_framenearwall,1.548829e+00,8.640085e-01,188455
absdangle2wall_flymale_framenearwall,1.438785e+00,-3.733540e-01,228812
absdtheta_flyany_frameany,1.420468e+00,1.421389e+00,479320
absdtheta_flyany_framebackup,2.257048e+00,-1.840246e+00,2012
absdtheta_flyany_framebodyturn,5.182632e+00,-1.739444e+00,4716
absdtheta_flyany_framecrabwalkall,1.549005e+00,-1.792780e+00,56428
absdtheta_flyany_framecrabwalkextreme,1.731354e+00,-8.907052e-01,2115
absdtheta_flyany_framemove,1.923700e+00,-1.052588e+00,316949
absdtheta_flyany_framenearfly,1.483075e+00,1.008891e+00,220357
absdtheta_flyany_framenearwall,1.485720e+00,2.591594e-01,417825
absdtheta_flyany_framenotnearfly_notnearwall,1.076210e+00,3.386729e+00,52989
absdtheta_flyany_framepivotcenter,7.649443e+00,3.556310e+00,366
absdtheta_flyany_framepivottail,5.099325e+00,-6.087816e-01,8268
absdtheta_flyany_framerighting,8.349145e+00,-1.038728e+00,5607
absdtheta_flyany_framestop,4.101293e-01,4.097090e-01,162371
absdtheta_flyany_frametouch,1.786168e+00,1.059345e+00,15563
absdtheta_flyany_framewalk,1.475858e+00,-1.851538e+00,164568
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.043598e-01,-2.513618e+00,18625
absdtheta_flyfemale_frameany,1.482855e+00,2.063316e+00,214237
absdtheta_flymale_frameany,1.367475e+00,6.088923e-01,264507
absdtheta_flymale_framechase,1.457030e+00,-1.760354e+00,220
absdv_cor_flyany_frameany,1.715182e+00,6.501052e-01,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.075541e+00,-3.288779e+00,2012
absdv_cor_flyany_framebodyturn,2.632048e+00,-1.346698e+00,4716
absdv_cor_flyany_framecrabwalkall,4.949134e+00,-2.084415e+00,56428
absdv_cor_flyany_framecrabwalkextreme,4.624237e+00,-4.878002e-01,2115
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.491753e+00,-2.040950e+00,316949
absdv_cor_flyany_framenearfly,1.574971e+00,2.029194e-01,220357
absdv_cor_flyany_framenearwall,1.847195e+00,-4.874815e-01,417825
absdv_cor_flyany_framenotnearfly_notnearwall,9.954898e-01,2.800345e+00,52989
absdv_cor_flyany_framepivotcenter,5.054732e-02,-8.994527e-02,366
absdv_cor_flyany_framepivottail,1.995117e+00,-1.936298e+00,8268
absdv_cor_flyany_framerighting,6.092838e+00,9.759252e-02,5607
absdv_cor_flyany_framestop,1.357580e-01,1.372256e-01,162371
absdv_cor_flyany_frametouch,1.675408e+00,-6.831954e-01,15563
absdv_cor_flyany_framewalk,2.968735e+00,-2.396018e+00,164568
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.134316e-01,-1.227262e+00,18625
absdv_cor_flyfemale_frameany,1.856019e+00,2.351401e+00,214237
absdv_cor_flymale_frameany,1.602344e+00,-9.577918e-01,264507
absdv_cor_flymale_framechase,2.107147e+00,-5.402912e-01,220
absphidiff_nose2ell_flyany_framenearfly,1.658629e+00,7.921537e-01,220357
absphidiff_nose2ell_flyany_frametouch,1.636170e+00,1.339619e+00,15563
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.670730e+00,1.011578e+00,111408
absphidiff_nose2ell_flyfemale_frametouch,1.629868e+00,3.660750e-01,9188
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.773377e-01,4.129828e+00,220
absphidiff_nose2ell_flymale_framenearfly,1.649739e+00,6.270613e-01,108829
absphidiff_nose2ell_flymale_frametouch,1.639295e+00,1.334712e+00,6368
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.097683e+00,1.432350e+00,479320
abssmoothdtheta_flyfemale_frameany,1.194707e+00,2.327983e+00,214237
abssmoothdtheta_flymale_frameany,1.017019e+00,4.395737e-01,264507
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.561275e+00,1.337401e-01,340
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.620183e+00,-9.332286e-01,2893
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.698964e+00,8.812610e-01,378
absthetadiff_nose2ell_flyany_framenearfly,1.612379e+00,-2.326311e-02,220363
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.538036e+00,-1.125874e+00,1430
absthetadiff_nose2ell_flyany_framestop_nearfly,1.560056e+00,1.532508e-01,67295
absthetadiff_nose2ell_flyany_frametouch,1.741430e+00,-4.561038e-01,15563
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.650651e+00,3.418019e-01,111412
absthetadiff_nose2ell_flyfemale_frametouch,1.708938e+00,-2.337581e+00,9188
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.931538e-01,5.268197e-01,220
absthetadiff_nose2ell_flymale_framenearfly,1.581462e+00,-2.588997e-01,108831
absthetadiff_nose2ell_flymale_frametouch,1.758024e+00,2.424745e-01,6368
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.228454e-01,1.118323e+00,316969
absyaw_flyfemale_framemove,6.990952e-01,3.546577e+00,155538
absyaw_flymale_framemove,5.577569e-01,-3.298947e-01,160920
accmag_flyany_frameany,1.010474e+02,8.166906e-02,479320
accmag_flyfemale_frameany,1.048886e+02,5.087096e-01,214237
accmag_flymale_frameany,9.785989e+01,-3.726729e-01,264507
angle_biggest_wing_flyany_frameany,1.549957e-01,1.305378e+01,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.117517e-02,1.037416e-01,214245
angle_biggest_wing_flymale_frameany,2.473773e-01,1.754217e+01,264519
angle_smallest_wing_flyany_frameany,1.183479e-01,2.305214e+01,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.218087e-02,4.288950e+00,214245
angle_smallest_wing_flymale_frameany,1.882377e-01,2.652597e+01,264519
angleonclosestfly_flyany_framenearfly,-2.852073e-01,1.879088e+00,220363
angleonclosestfly_flyany_framestop_nearfly,-2.920364e-01,1.136492e+00,67295
angleonclosestfly_flyany_frametouch,-3.786666e-01,-1.426672e+00,15563
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.875660e-01,1.156944e+00,111412
angleonclosestfly_flyfemale_frametouch,-3.890097e-01,-6.896576e-01,9188
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.517196e-02,1.553656e+00,220
angleonclosestfly_flymale_framenearfly,-2.853500e-01,1.698681e+00,108831
angleonclosestfly_flymale_frametouch,-3.650303e-01,-1.074590e+00,6368
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.252963e-01,2.948530e+00,479340
anglesub_flyfemale_frameany,2.614637e-01,7.092165e+00,214245
anglesub_flymale_frameany,1.961335e-01,2.178350e-01,264519
area_flyany_frameany,1.852641e+00,3.793309e-01,479340
area_flyfemale_frameany,2.062545e+00,-1.004556e-01,214245
area_flymale_frameany,1.682647e+00,1.939342e+00,264519
area_inmost_wing_flyany_frameany,7.549759e-01,-3.040797e+00,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.909845e-01,8.739504e-01,18625
area_inmost_wing_flyfemale_frameany,8.465152e-01,-1.450676e+00,214245
area_inmost_wing_flymale_frameany,6.810388e-01,-3.927829e+00,264519
area_outmost_wing_flyany_frameany,8.283899e-01,-2.696269e+00,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.887685e-01,-1.631162e+00,18625
area_outmost_wing_flyfemale_frameany,8.826489e-01,-2.454596e+00,214245
area_outmost_wing_flymale_frameany,7.846782e-01,-2.218488e+00,264519
arena_angle_flyany_frameany,4.824706e-01,5.093759e+00,479340
b_mm_flyany_frameany,2.312908e-01,1.331267e+00,479340
b_mm_flyfemale_frameany,2.395351e-01,-5.065112e-01,214245
b_mm_flymale_frameany,2.246241e-01,3.814733e+00,264519
boutfreq_flyany_framebackup,9.700839e-04,-1.180372e+00,479340
boutfreq_flyany_framebodyturn,3.976301e-03,2.257159e-01,479340
boutfreq_flyany_framecrabwalkall,1.275295e-02,2.370786e+00,479340
boutfreq_flyany_framecrabwalkextreme,1.226687e-03,4.062143e+00,479340
boutfreq_flyany_framejump,2.253098e-04,-2.012760e+00,479340
boutfreq_flyany_framepivotcenter,2.837235e-04,4.721900e-01,479340
boutfreq_flyany_framepivottail,4.760713e-03,-2.961952e+00,479340
boutfreq_flyany_framerighting,8.157049e-04,6.768310e+00,479340
boutfreq_flyany_framestop,1.274252e-02,-8.033492e-01,479340
boutfreq_flyany_frametouch,5.540952e-03,2.469173e+00,479340
boutfreq_flyany_framewalk,2.023199e-02,1.423847e+00,479340
boutfreq_flyany_framewingextension,7.927567e-05,-2.442098e-01,479340
boutfreq_flyany_framewingflick,1.001377e-04,4.966750e-01,479340
boutfreq_flyany_framewinggrooming,9.513080e-04,-2.683313e+00,479340
boutfreq_flymale_frameattemptedcopulation,2.268371e-05,1.293325e-01,264507
boutfreq_flymale_framechase,2.986688e-04,-5.655801e-01,264507
boutfreq_flymale_framecopulation,0.000000e+00,-5.327062e-02,264507
corfrac_maj_flyany_frameany,-1.164502e-01,-1.417159e+00,479320
corfrac_maj_flyany_framebackup,-1.663381e-01,4.547513e+00,2012
corfrac_maj_flyany_framebodyturn,-7.607671e-01,-1.512211e+00,4716
corfrac_maj_flyany_framecrabwalkall,-3.452641e-01,-2.098693e+00,56428
corfrac_maj_flyany_framecrabwalkextreme,-5.439550e-01,2.162890e-01,2115
corfrac_maj_flyany_framepivotcenter,-1.259665e-01,-9.565348e-01,366
corfrac_maj_flyany_framepivottail,-6.952128e-01,-1.186168e+00,8268
corfrac_maj_flyfemale_frameany,-1.639862e-01,-3.490206e+00,214237
corfrac_maj_flymale_frameany,-7.756333e-02,7.537168e-01,264507
da_flyany_frameany,-8.678983e-06,1.678859e-01,479320
da_flyfemale_frameany,-1.465884e-04,-2.332082e+00,214237
da_flymale_frameany,7.869942e-05,1.221210e+00,264507
dangle2wall_flyany_framenearwall,2.948575e-02,9.605542e-01,417825
dangle2wall_flyfemale_framenearwall,3.042173e-02,1.518856e-01,188455
dangle2wall_flymale_framenearwall,2.889379e-02,1.887803e+00,228812
dangle_biggest_wing_flyany_frameany,-4.928966e-02,-3.130089e+00,479320
dangle_biggest_wing_flyfemale_frameany,4.949352e-02,5.476556e+00,214237
dangle_biggest_wing_flymale_frameany,-1.298856e-01,-8.131800e+00,264507
dangle_smallest_wing_flyany_frameany,4.953565e-02,3.156741e+00,479320
dangle_smallest_wing_flyfemale_frameany,-4.915599e-02,-5.448438e+00,214237
dangle_smallest_wing_flymale_frameany,1.299097e-01,8.153449e+00,264507
danglesub_flyany_framemove,-2.369191e-02,-1.830717e+00,316949
danglesub_flyany_framenearfly,-5.975635e-02,2.233468e+00,220357
danglesub_flyfemale_framenearfly,-5.594795e-02,2.243692e+00,111408
danglesub_flymale_framenearfly,-6.372133e-02,2.014464e+00,108829
darea_flyany_frameany,2.974503e-05,2.217368e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.151546e-01,3.732723e+00,2012
darea_flyany_framebodyturn,-5.332160e-02,1.931644e-02,4716
darea_flyany_framechase,1.792335e-02,-4.255457e-01,371
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.339436e-02,-1.525765e+00,56428
darea_flyany_framecrabwalkextreme,-2.034183e-02,6.056294e-01,2115
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,8.995955e-02,9.881153e-01,366
darea_flyany_framepivottail,-1.693544e-02,1.819727e+00,8268
darea_flyany_framerighting,5.134513e-02,4.701614e-01,5607
darea_flyany_framestop,-8.461198e-04,4.176245e+00,162371
darea_flyany_frametouch,-4.702516e-02,2.730083e+00,15563
darea_flyany_framewalk,1.770489e-02,-2.745291e+00,164568
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.062713e-02,-2.319160e-01,18625
darea_flyfemale_frameany,-1.225879e-03,-5.269622e+00,214237
darea_flymale_frameany,9.769281e-04,4.561505e+00,264507
darea_inmost_wing_flyany_frameany,1.502014e-01,3.158160e+00,479320
darea_inmost_wing_flyfemale_frameany,4.096853e-02,-2.922523e+00,214237
darea_inmost_wing_flymale_frameany,2.389347e-01,7.368895e+00,264507
darea_outmost_wing_flyany_frameany,-1.502863e-01,-3.167907e+00,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.831786e-02,3.029141e+00,214237
darea_outmost_wing_flymale_frameany,-2.405791e-01,-7.427052e+00,264507
db_flyany_frameany,7.307957e-06,3.406993e+00,479320
db_flyfemale_frameany,-9.588752e-05,-7.493979e+00,214237
db_flymale_frameany,9.192328e-05,7.534045e+00,264507
dcenter_flyany_frameany,1.026599e+01,-3.151171e+00,479340
dcenter_flyany_framebackupstart,6.090356e+00,-5.876687e+00,464
dcenter_flyany_framebodyturn,1.078188e+01,-2.037695e+00,4716
dcenter_flyany_framebodyturnstart,1.066922e+01,-2.101398e+00,1906
dcenter_flyany_framecrabwalkallstart,1.042157e+01,-2.821866e+00,6113
dcenter_flyany_framecrabwalkextreme,7.566547e+00,-2.022824e+00,2115
dcenter_flyany_framecrabwalkextremestart,7.857800e+00,-1.663946e+00,588
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.042423e+01,-2.818519e+00,316969
dcenter_flyany_framenearwall,9.671860e+00,-3.158829e+00,417840
dcenter_flyany_framepivotcenter,6.198448e+00,-3.476683e+00,366
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,7.923416e+00,-6.724214e+00,2282
dcenter_flyany_framerightingstart,1.123762e+01,9.045620e-02,390
dcenter_flyany_framestop,9.745311e+00,-3.282857e+00,162371
dcenter_flyany_frametouch,2.732637e+00,-5.730358e+00,15563
dcenter_flyany_framewalk,1.202685e+01,-6.759267e-01,164569
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.248392e+01,-1.407972e+00,18625
dcenter_flyfemale_frameany,9.243017e+00,-5.651727e+00,214245
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.109815e+01,-9.305472e-01,264519
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.464719e-02,-2.986079e+00,316949
ddcenter_flyany_framenearfly,2.402986e-01,-2.121307e+00,220357
ddcenter_flyfemale_framenearfly,2.134959e-01,-2.185451e+00,111408
ddcenter_flymale_framenearfly,2.690172e-01,-1.980383e+00,108829
ddell2nose_flyany_framenearfly,7.458080e-01,-2.117923e+00,220357
ddell2nose_flyfemale_framenearfly,6.645131e-01,-2.255349e+00,111408
ddell2nose_flymale_framenearfly,8.268602e-01,-1.956667e+00,108829
ddist2wall_flyany_framenearwall,1.618808e-02,-1.705368e-01,417825
ddist2wall_flyfemale_framenearwall,3.018613e-04,-3.221067e+00,188455
ddist2wall_flymale_framenearwall,2.968956e-02,2.713616e+00,228812
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.615738e-01,-2.094402e+00,220357
ddnose2ell_flyfemale_framenearfly,7.336829e-01,-1.987918e+00,111408
ddnose2ell_flymale_framechase,-1.985840e+00,-1.292672e+00,220
ddnose2ell_flymale_framenearfly,7.957262e-01,-2.040890e+00,108829
decc_flyany_frameany,1.777606e-05,2.490559e+00,479320
decc_flyfemale_frameany,-6.715371e-05,-5.361516e+00,214237
decc_flymale_frameany,1.029766e-04,6.904545e+00,264507
dell2nose_flyany_frameany,9.380159e+00,-3.052318e+00,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.316239e+00,-5.412133e+00,214245
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.024487e+01,-9.437648e-01,264519
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.027280e+01,-2.171455e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.914848e+00,3.283015e+00,464
dist2wall_flyany_framebodyturnstart,7.196012e+00,-5.917620e-01,1906
dist2wall_flyany_framecrabwalkall,6.815156e+00,-6.189780e-02,56429
dist2wall_flyany_framecrabwalkextreme,8.466079e+00,1.112359e+00,2115
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.807945e+00,-6.099090e-01,316969
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.462063e+00,3.129063e-01,2282
dist2wall_flyany_framerightingstart,1.270510e+01,-8.608577e-02,390
dist2wall_flyany_framestop,1.316706e+01,-1.985593e+00,162371
dist2wall_flyany_frametouch,7.939164e+00,-1.545513e+00,15563
dist2wall_flyany_framewalk,8.554388e+00,-4.819239e-01,164569
dist2wall_flyany_framewinggrooming,1.684076e+01,-2.164376e+00,18625
dist2wall_flyfemale_frameany,1.009920e+01,-2.733349e+00,214245
dist2wall_flymale_frameany,1.041128e+01,-1.358088e+00,264519
dmax_wing_angle_flyany_frameany,-2.550895e-03,-1.140486e+00,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.065322e-04,-6.286119e-01,214237
dmax_wing_angle_flymale_frameany,-4.619408e-03,-9.389065e-01,264507
dmax_wing_area_flyany_frameany,-4.803982e-01,-4.478753e+00,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.475223e-01,1.415449e+00,214237
dmax_wing_area_flymale_frameany,-6.685494e-01,-7.507700e+00,264507
dmin_wing_angle_flyany_frameany,2.796885e-03,1.187258e+00,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.440562e-04,6.421323e-01,214237
dmin_wing_angle_flymale_frameany,4.643470e-03,9.772521e-01,264507
dmin_wing_area_flyany_frameany,4.803134e-01,4.473960e+00,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.501729e-01,-1.373183e+00,214237
dmin_wing_area_flymale_frameany,6.669050e-01,7.483916e+00,264507
dnose2ell_angle_30tomin30_flyany_frameany,9.836580e+00,-3.235225e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,8.721429e+00,-5.988308e+00,214245
dnose2ell_angle_30tomin30_flymale_frameany,1.074332e+01,-8.413053e-01,264519
dnose2ell_angle_min20to20_flyany_frameany,4.081820e+01,-1.284408e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,3.561590e+01,-3.378656e+00,214245
dnose2ell_angle_min20to20_flymale_frameany,4.501892e+01,4.488099e-01,264519
dnose2ell_angle_min30to30_flyany_frameany,3.251215e+01,-1.597932e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,2.837639e+01,-3.801520e+00,214245
dnose2ell_angle_min30to30_flymale_frameany,3.585376e+01,3.095265e-01,264519
dnose2ell_flyany_frameany,9.377466e+00,-3.050385e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.199190e+00,-5.839818e+00,464
dnose2ell_flyany_framebodyturn,9.878591e+00,-2.050675e+00,4716
dnose2ell_flyany_framebodyturnstart,9.758866e+00,-2.152646e+00,1906
dnose2ell_flyany_framecrabwalkallstart,9.528280e+00,-2.727608e+00,6113
dnose2ell_flyany_framecrabwalkextreme,6.495087e+00,-2.004943e+00,2115
dnose2ell_flyany_framecrabwalkextremestart,6.761928e+00,-1.669811e+00,588
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.768946e+00,-2.985222e+00,417840
dnose2ell_flyany_framepivotcenter,5.387038e+00,-3.432090e+00,366
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,6.956184e+00,-6.758067e+00,2282
dnose2ell_flyany_framerightingstart,1.039904e+01,1.455104e-01,390
dnose2ell_flyany_framestop,8.869743e+00,-3.202951e+00,162371
dnose2ell_flyany_frametouch,1.074170e+00,-1.203765e+00,15563
dnose2ell_flyany_framewalk,1.115970e+01,-5.978332e-01,164569
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.159849e+01,-1.434107e+00,18625
dnose2ell_flyfemale_frameany,8.324148e+00,-5.678433e+00,214245
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.023442e+01,-7.941739e-01,264519
dnose2ell_flymale_framechase,2.136295e+00,6.156932e-01,220
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.024608e+01,-3.151523e+00,479340
dnose2tail_flyany_framemove,1.042491e+01,-2.779198e+00,316969
dnose2tail_flyfemale_frameany,9.166937e+00,-5.859316e+00,214245
dnose2tail_flymale_frameany,1.112458e+01,-8.116501e-01,264519
dnwingsdetected_flyany_frameany,4.430007e-04,8.003270e+00,479320
dnwingsdetected_flyfemale_frameany,4.247748e-04,2.340554e-01,214237
dnwingsdetected_flymale_frameany,4.587275e-04,2.962847e+00,264507
dphi_flyany_framemove,1.530038e-02,3.928467e-01,316949
dphi_flyfemale_framemove,-1.145715e-02,-3.529301e-01,155530
dphi_flymale_framemove,4.422934e-02,9.905077e-01,160908
dtheta_flyany_frameany,-1.648459e-02,-1.994423e+00,479320
dtheta_flyfemale_frameany,-1.673602e-02,-1.690021e+00,214237
dtheta_flymale_frameany,-1.559480e-02,-1.272787e+00,264507
du_cor_flyany_frameany,5.179674e+00,-2.522080e-01,479320
du_cor_flyfemale_frameany,5.206838e+00,3.801103e-01,214237
du_cor_flymale_frameany,5.165309e+00,-7.617650e-01,264507
du_ctr_flyany_frameany,5.548007e+00,-1.920257e-01,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.237080e+00,3.227019e+00,2012
du_ctr_flyany_framebodyturn,4.377362e+00,-3.328830e+00,4716
du_ctr_flyany_framecrabwalkall,9.072530e+00,-2.492503e+00,56428
du_ctr_flyany_framecrabwalkextreme,1.157748e+00,1.484200e+00,2115
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.252428e+00,-2.324772e+00,316949
du_ctr_flyany_framenearfly,4.712479e+00,-7.625053e-01,220357
du_ctr_flyany_framenearwall,5.754870e+00,-1.099333e+00,417825
du_ctr_flyany_framenotnearfly_notnearwall,5.178055e+00,1.798825e+00,52989
du_ctr_flyany_framepivotcenter,-1.109317e-01,-1.441721e+00,366
du_ctr_flyany_framerighting,4.362780e+00,3.537144e-01,5607
du_ctr_flyany_framestop,9.276588e-02,-4.210995e-02,162371
du_ctr_flyany_frametouch,1.915280e+00,-1.034676e+00,15563
du_ctr_flyany_framewalk,1.281745e+01,-2.868981e+00,164568
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
