field,value,zscore,nflyframes
a_mm_flyany_frameany,6.403455e-01,2.190105e+00,479400
a_mm_flyfemale_frameany,6.824792e-01,1.740086e+00,239312
a_mm_flymale_frameany,5.982585e-01,2.141090e+00,239700
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.940623e-01,-1.379039e+00,761
absangle2wall_flyany_framebodyturnstart,1.114399e+00,6.770918e-02,2578
absangle2wall_flyany_framecrabwalkall,1.245375e+00,3.806975e+00,53797
absangle2wall_flyany_framecrabwalkextreme,1.064280e+00,-5.216746e-01,1711
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.365816e+00,1.730157e+00,374327
absangle2wall_flyany_framenearwall,1.365055e+00,-3.469753e-01,376350
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.712468e-01,1.969181e-01,3174
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.540503e+00,-3.010858e+00,105073
absangle2wall_flyany_frametouch,1.422753e+00,-4.501010e-01,6874
absangle2wall_flyany_framewalk,1.409612e+00,2.479822e+00,299678
absangle2wall_flyany_framewinggrooming,1.550499e+00,-5.596496e-01,8134
absangle2wall_flyfemale_framenearwall,1.362796e+00,-4.925869e-01,178709
absangle2wall_flymale_framenearwall,1.367703e+00,-1.410881e-01,197375
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.561243e+00,-1.127253e-01,486
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.139767e+00,-6.271755e+00,1029
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.395157e+00,-6.280576e-01,2277
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.187274e+00,9.516790e-01,286
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.461857e+00,-2.906924e+00,139978
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.372262e+00,-1.204355e+00,1520
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.319971e+00,-3.891956e+00,33513
absanglefrom1to2_nose2ell_flyany_frametouch,6.300756e-01,-2.805838e+00,6874
absanglefrom1to2_nose2ell_flyfemale_framechase,1.801548e-01,-2.286418e+00,254
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.536829e+00,-1.008583e+00,68569
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.258967e-01,-5.991113e+00,2111
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.654284e-01,5.867419e-01,5286
absanglefrom1to2_nose2ell_flymale_framenearfly,1.387705e+00,-1.540911e+00,71310
absanglefrom1to2_nose2ell_flymale_frametouch,6.343130e-01,-5.062208e-01,4762
absanglefrom1to2_nose2ell_flymale_framewingextension,6.109137e-01,-1.302820e+00,2633
absdangle2wall_flyany_framenearwall,1.577237e+00,-5.815397e-01,376333
absdangle2wall_flyfemale_framenearwall,1.413060e+00,-2.316713e+00,178700
absdangle2wall_flymale_framenearwall,1.740134e+00,1.227268e+00,197367
absdtheta_flyany_frameany,1.484031e+00,-2.096860e-01,479380
absdtheta_flyany_framebackup,3.036953e+00,4.265545e+00,3452
absdtheta_flyany_framebodyturn,5.788182e+00,4.605863e-01,6648
absdtheta_flyany_framecrabwalkall,1.798332e+00,9.157634e-01,53797
absdtheta_flyany_framecrabwalkextreme,2.265411e+00,4.591865e+00,1710
absdtheta_flyany_framemove,1.800584e+00,-1.946012e+00,374307
absdtheta_flyany_framenearfly,1.634628e+00,2.277754e-01,139975
absdtheta_flyany_framenearwall,1.567610e+00,-6.217649e-01,376333
absdtheta_flyany_framenotnearfly_notnearwall,1.143974e+00,1.819442e+00,92035
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.705670e+00,1.714894e+00,13067
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.606300e-01,-2.917360e+00,105073
absdtheta_flyany_frametouch,1.895052e+00,1.701981e+00,6874
absdtheta_flyany_framewalk,1.550793e+00,-9.018931e-01,299673
absdtheta_flyany_framewingextension,2.122658e+00,3.660290e+00,2633
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.598438e-01,-2.532030e+00,8134
absdtheta_flyfemale_frameany,1.314750e+00,-1.708130e+00,239302
absdtheta_flymale_frameany,1.652584e+00,1.471189e+00,239690
absdtheta_flymale_framechase,1.740098e+00,-1.068744e-01,5286
absdv_cor_flyany_frameany,2.592679e+00,3.494713e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.670866e+00,3.140762e+00,3452
absdv_cor_flyany_framebodyturn,3.858275e+00,3.538609e+00,6648
absdv_cor_flyany_framecrabwalkall,6.293733e+00,2.007189e+00,53797
absdv_cor_flyany_framecrabwalkextreme,4.896906e+00,1.449434e+00,1710
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.270318e+00,2.108195e+00,374307
absdv_cor_flyany_framenearfly,2.418877e+00,3.164466e+00,139975
absdv_cor_flyany_framenearwall,2.740481e+00,2.804673e+00,376333
absdv_cor_flyany_framenotnearfly_notnearwall,1.962038e+00,6.814123e+00,92035
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.075841e+00,2.990908e+00,13067
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.608042e-01,4.940024e-01,105073
absdv_cor_flyany_frametouch,1.823628e+00,3.733229e-01,6874
absdv_cor_flyany_framewalk,3.525626e+00,6.804785e-01,299673
absdv_cor_flyany_framewingextension,1.423155e+00,2.010921e+00,2633
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.569378e-01,4.696294e-01,8134
absdv_cor_flyfemale_frameany,2.229894e+00,2.093717e+00,239302
absdv_cor_flymale_frameany,2.955526e+00,4.429862e+00,239690
absdv_cor_flymale_framechase,2.717923e+00,2.177233e+00,5286
absphidiff_nose2ell_flyany_framenearfly,1.692718e+00,1.471639e+00,139975
absphidiff_nose2ell_flyany_frametouch,1.556208e+00,-4.964763e-02,6874
absphidiff_nose2ell_flyfemale_framechase,2.909899e-01,-2.136814e+00,254
absphidiff_nose2ell_flyfemale_framenearfly,1.676779e+00,5.618498e-01,68567
absphidiff_nose2ell_flyfemale_frametouch,1.609743e+00,4.332145e-02,2111
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.017578e-01,-1.035134e+00,5286
absphidiff_nose2ell_flymale_framenearfly,1.708321e+00,2.142439e+00,71309
absphidiff_nose2ell_flymale_frametouch,1.502485e+00,-1.789459e-01,4762
absphidiff_nose2ell_flymale_framewingextension,9.588092e-01,-2.613204e+00,2633
abssmoothdtheta_flyany_frameany,1.179894e+00,2.026148e-01,479380
abssmoothdtheta_flyfemale_frameany,1.051300e+00,-1.422060e+00,239302
abssmoothdtheta_flymale_frameany,1.307889e+00,1.921124e+00,239690
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.844731e+00,2.827154e+00,486
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.906804e+00,4.073747e+00,2277
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.864069e+00,2.057553e+00,286
absthetadiff_nose2ell_flyany_framenearfly,1.744995e+00,2.082228e+00,139978
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.838087e+00,5.021856e+00,1520
absthetadiff_nose2ell_flyany_framestop_nearfly,1.655289e+00,1.667284e+00,33513
absthetadiff_nose2ell_flyany_frametouch,1.990342e+00,2.977921e+00,6874
absthetadiff_nose2ell_flyfemale_framechase,2.740403e-01,-1.468844e+00,254
absthetadiff_nose2ell_flyfemale_framenearfly,1.720753e+00,1.040693e+00,68569
absthetadiff_nose2ell_flyfemale_frametouch,2.123729e+00,4.404290e+00,2111
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.693084e-01,4.932152e-01,5286
absthetadiff_nose2ell_flymale_framenearfly,1.769589e+00,2.860330e+00,71310
absthetadiff_nose2ell_flymale_frametouch,1.857519e+00,1.359918e+00,4762
absthetadiff_nose2ell_flymale_framewingextension,5.034462e-01,-2.709058e+00,2633
absyaw_flyany_framemove,3.783903e-01,-5.176780e+00,374327
absyaw_flyfemale_framemove,3.946825e-01,-6.057564e+00,172625
absyaw_flymale_framemove,3.617580e-01,-3.831241e+00,201459
accmag_flyany_frameany,1.300462e+02,6.897216e-01,479380
accmag_flyfemale_frameany,1.186728e+02,-5.509271e-01,239302
accmag_flymale_frameany,1.413559e+02,2.077927e+00,239690
angle_biggest_wing_flyany_frameany,-8.828479e-03,-4.254651e+00,479400
angle_biggest_wing_flyany_framewingextension,6.909652e-01,2.013789e-01,2633
angle_biggest_wing_flyfemale_frameany,-1.580693e-02,-4.982160e+00,239312
angle_biggest_wing_flymale_frameany,-1.794771e-03,-2.447392e+00,239700
angle_smallest_wing_flyany_frameany,-1.663613e-02,-5.261556e+00,479400
angle_smallest_wing_flyany_framewingextension,1.075696e-01,1.321007e+00,2633
angle_smallest_wing_flyfemale_frameany,-2.121353e-02,-5.963149e+00,239312
angle_smallest_wing_flymale_frameany,-1.200396e-02,-2.952298e+00,239700
angleonclosestfly_flyany_framenearfly,-4.559752e-01,-1.168916e+00,139978
angleonclosestfly_flyany_framestop_nearfly,-3.881489e-01,5.628919e-01,33513
angleonclosestfly_flyany_frametouch,-5.391430e-01,-4.974792e+00,6874
angleonclosestfly_flyfemale_framechase,-3.544239e-03,-1.300454e-01,254
angleonclosestfly_flyfemale_framenearfly,-5.167897e-01,-8.708731e-01,68569
angleonclosestfly_flyfemale_frametouch,-6.930461e-01,-5.313727e+00,2111
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.001927e-02,-8.345566e-01,5286
angleonclosestfly_flymale_framenearfly,-3.959787e-01,-6.842487e-01,71310
angleonclosestfly_flymale_frametouch,-3.852189e-01,-1.224364e+00,4762
angleonclosestfly_flymale_framewingextension,-1.486639e-01,1.047808e-01,2633
anglesub_flyany_frameany,1.727775e-01,-1.750357e+00,479400
anglesub_flyfemale_frameany,1.678733e-01,-1.583364e+00,239312
anglesub_flymale_frameany,1.776210e-01,-1.382464e+00,239700
area_flyany_frameany,1.758678e+00,1.933773e+00,479400
area_flyfemale_frameany,1.994367e+00,1.549730e+00,239312
area_flymale_frameany,1.523319e+00,1.944698e+00,239700
area_inmost_wing_flyany_frameany,9.720206e-01,1.820107e+00,479400
area_inmost_wing_flyany_framewingextension,6.551422e-01,-2.988249e-01,2633
area_inmost_wing_flyany_framewinggrooming,4.609644e-01,3.854519e+00,8134
area_inmost_wing_flyfemale_frameany,1.039352e+00,2.184361e+00,239312
area_inmost_wing_flymale_frameany,9.045008e-01,9.687697e-01,239700
area_outmost_wing_flyany_frameany,9.898170e-01,6.661471e-01,479400
area_outmost_wing_flyany_framewingextension,1.264472e+00,1.266420e-01,2633
area_outmost_wing_flyany_framewinggrooming,8.982985e-01,5.444054e-02,8134
area_outmost_wing_flyfemale_frameany,1.059600e+00,8.722354e-01,239312
area_outmost_wing_flymale_frameany,9.198546e-01,1.779635e-01,239700
arena_angle_flyany_frameany,-6.909484e-02,-4.309077e-01,479400
b_mm_flyany_frameany,2.175030e-01,1.690311e+00,479400
b_mm_flyfemale_frameany,2.324749e-01,1.360737e+00,239312
b_mm_flymale_frameany,2.025546e-01,1.645982e+00,239700
boutfreq_flyany_framebackup,1.606174e-03,3.641467e+00,479400
boutfreq_flyany_framebodyturn,5.377555e-03,2.879868e+00,479400
boutfreq_flyany_framecrabwalkall,1.438256e-02,1.718558e+00,479400
boutfreq_flyany_framecrabwalkextreme,9.574468e-04,-3.911671e-01,479400
boutfreq_flyany_framejump,1.230705e-04,-3.090481e+00,479400
boutfreq_flyany_framepivotcenter,7.717981e-05,-1.049743e+00,479400
boutfreq_flyany_framepivottail,6.622862e-03,8.599974e-01,479400
boutfreq_flyany_framerighting,4.171882e-06,-3.419491e+00,479400
boutfreq_flyany_framestop,1.191489e-02,-1.158907e+00,479400
boutfreq_flyany_frametouch,3.360451e-03,-2.704233e+00,479400
boutfreq_flyany_framewalk,1.910513e-02,-1.384443e+00,479400
boutfreq_flyany_framewingextension,3.024614e-04,2.580356e-01,479400
boutfreq_flyany_framewingflick,9.803922e-05,-1.509976e-01,479400
boutfreq_flyany_framewinggrooming,3.462662e-04,-3.079560e+00,479400
boutfreq_flymale_frameattemptedcopulation,5.006467e-05,5.507672e-01,239690
boutfreq_flymale_framechase,1.172348e-03,-7.889238e-01,239690
boutfreq_flymale_framecopulation,0.000000e+00,-1.299853e-01,239690
corfrac_maj_flyany_frameany,-1.574509e-01,-1.004768e+00,479380
corfrac_maj_flyany_framebackup,-1.822203e-01,3.354281e+00,3452
corfrac_maj_flyany_framebodyturn,-7.734266e-01,-2.979530e+00,6648
corfrac_maj_flyany_framecrabwalkall,-3.282589e-01,-2.451500e+00,53797
corfrac_maj_flyany_framecrabwalkextreme,-6.293808e-01,-2.872318e+00,1710
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.130614e-01,-1.908695e+00,13067
corfrac_maj_flyfemale_frameany,-1.557083e-01,-3.913127e-01,239302
corfrac_maj_flymale_frameany,-1.592067e-01,-1.564773e+00,239690
da_flyany_frameany,-1.346258e-05,-7.160871e-01,479380
da_flyfemale_frameany,-1.132039e-05,1.215497e+00,239302
da_flymale_frameany,-1.591105e-05,-1.409098e+00,239690
dangle2wall_flyany_framenearwall,9.712261e-02,6.307130e+00,376333
dangle2wall_flyfemale_framenearwall,9.934666e-02,3.720701e+00,178700
dangle2wall_flymale_framenearwall,9.500208e-02,8.248651e+00,197367
dangle_biggest_wing_flyany_frameany,5.829028e-03,4.774651e-01,479380
dangle_biggest_wing_flyfemale_frameany,5.381730e-03,1.609365e-01,239302
dangle_biggest_wing_flymale_frameany,6.407438e-03,6.236268e-01,239690
dangle_smallest_wing_flyany_frameany,-5.887059e-03,-4.807727e-01,479380
dangle_smallest_wing_flyfemale_frameany,-5.381730e-03,-1.702349e-01,239302
dangle_smallest_wing_flymale_frameany,-6.523500e-03,-6.191941e-01,239690
danglesub_flyany_framemove,-1.241633e-02,1.148421e+00,374307
danglesub_flyany_framenearfly,-1.862532e-01,-6.786332e+00,139975
danglesub_flyfemale_framenearfly,-1.490081e-01,-3.789706e+00,68567
danglesub_flymale_framenearfly,-2.233554e-01,-8.824496e+00,71309
darea_flyany_frameany,-1.923402e-05,-3.392159e-01,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.839689e-02,4.079198e+00,3452
darea_flyany_framebodyturn,-7.844540e-02,-1.804860e+00,6648
darea_flyany_framechase,2.437860e-02,-1.472173e-01,5540
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.250806e-02,6.909311e-01,53797
darea_flyany_framecrabwalkextreme,-6.491157e-03,9.528402e-01,1710
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.000940e-02,-2.104361e+00,13067
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.087181e-02,2.709546e+00,105073
darea_flyany_frametouch,-1.368712e-01,-3.480500e+00,6874
darea_flyany_framewalk,9.205998e-03,-3.023304e+00,299673
darea_flyany_framewingextension,1.009163e-01,1.131288e+00,2633
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.763036e-02,-3.077157e+00,8134
darea_flyfemale_frameany,2.095754e-05,1.780645e+00,239302
darea_flymale_frameany,-6.917816e-05,-1.868484e+00,239690
darea_inmost_wing_flyany_frameany,1.919657e-02,-3.601448e+00,479380
darea_inmost_wing_flyfemale_frameany,2.573034e-02,-3.501451e+00,239302
darea_inmost_wing_flymale_frameany,1.254931e-02,-2.666349e+00,239690
darea_outmost_wing_flyany_frameany,-1.906108e-02,3.602933e+00,479380
darea_outmost_wing_flyany_framewingextension,-2.094904e+00,-4.511592e+00,2633
darea_outmost_wing_flyfemale_frameany,-2.560602e-02,3.496216e+00,239302
darea_outmost_wing_flymale_frameany,-1.241899e-02,2.689585e+00,239690
db_flyany_frameany,1.676485e-06,3.777736e-02,479380
db_flyfemale_frameany,6.162314e-06,2.169674e+00,239302
db_flymale_frameany,-3.872418e-06,-2.181347e+00,239690
dcenter_flyany_frameany,1.229981e+01,3.087400e+00,479400
dcenter_flyany_framebackupstart,8.000595e+00,1.395805e-01,770
dcenter_flyany_framebodyturn,1.115142e+01,3.753351e-01,6648
dcenter_flyany_framebodyturnstart,1.100095e+01,3.550013e-01,2578
dcenter_flyany_framecrabwalkallstart,1.203998e+01,2.380171e+00,6895
dcenter_flyany_framecrabwalkextreme,7.574520e+00,-9.110877e-01,1711
dcenter_flyany_framecrabwalkextremestart,7.674371e+00,-1.021669e+00,459
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.266899e+01,4.880577e+00,374327
dcenter_flyany_framenearwall,1.127543e+01,3.076157e+00,376350
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.883957e+00,3.879908e-01,3174
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.094347e+01,-9.068767e-01,105073
dcenter_flyany_frametouch,3.159180e+00,6.308083e+00,6874
dcenter_flyany_framewalk,1.352646e+01,4.122794e+00,299678
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.446688e+01,-6.143602e-02,8134
dcenter_flyfemale_frameany,1.248263e+01,3.187607e+00,239312
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.211947e+01,2.471535e+00,239700
dcenter_flymale_framewingextension,6.070267e+00,-7.093114e-01,2633
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.896011e-02,-2.073605e+00,374307
ddcenter_flyany_framenearfly,8.953722e-01,5.651318e+00,139975
ddcenter_flyfemale_framenearfly,7.550379e-01,4.129419e+00,68567
ddcenter_flymale_framenearfly,1.035209e+00,6.827386e+00,71309
ddell2nose_flyany_framenearfly,2.447051e+00,6.383619e+00,139975
ddell2nose_flyfemale_framenearfly,2.224846e+00,5.249932e+00,68567
ddell2nose_flymale_framenearfly,2.668783e+00,7.327089e+00,71309
ddist2wall_flyany_framenearwall,3.751879e-02,3.515612e+00,376333
ddist2wall_flyfemale_framenearwall,3.373460e-02,1.737733e+00,178700
ddist2wall_flymale_framenearwall,4.268287e-02,4.547283e+00,197367
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.509026e+00,6.618561e+00,139975
ddnose2ell_flyfemale_framenearfly,2.150654e+00,4.530441e+00,68567
ddnose2ell_flymale_framechase,-1.520653e+00,-8.812723e-01,5286
ddnose2ell_flymale_framenearfly,2.865737e+00,8.141075e+00,71309
decc_flyany_frameany,9.531394e-06,4.283217e-01,479380
decc_flyfemale_frameany,1.543716e-05,9.003763e-01,239302
decc_flymale_frameany,2.184168e-06,-6.978390e-01,239690
dell2nose_flyany_frameany,1.134900e+01,2.936787e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.141851e+01,2.924881e+00,239312
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.128141e+01,2.462118e+00,239700
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.149360e+01,2.587811e-01,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.741985e+00,-2.910691e+00,770
dist2wall_flyany_framebodyturnstart,8.256042e+00,1.517701e+00,2578
dist2wall_flyany_framecrabwalkall,6.396548e+00,-1.085896e+00,53797
dist2wall_flyany_framecrabwalkextreme,6.403338e+00,-3.288219e+00,1711
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.092175e+01,2.567906e+00,374327
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.783854e+00,-1.595233e+00,3174
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.321143e+01,-1.559384e+00,105073
dist2wall_flyany_frametouch,7.169863e+00,-2.536438e+00,6874
dist2wall_flyany_framewalk,1.169700e+01,2.975293e+00,299678
dist2wall_flyany_framewinggrooming,1.879292e+01,-1.532932e+00,8134
dist2wall_flyfemale_frameany,1.268603e+01,4.524250e-01,239312
dist2wall_flymale_frameany,1.029818e+01,-4.105612e-02,239700
dmax_wing_angle_flyany_frameany,4.704925e-03,-5.354658e-01,479380
dmax_wing_angle_flyany_framewingextension,-1.219732e+00,-2.522701e+00,2633
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.515708e-03,-3.405533e-01,239302
dmax_wing_angle_flymale_frameany,4.931682e-03,-3.962440e-01,239690
dmax_wing_area_flyany_frameany,-1.496036e-01,5.025202e+00,479380
dmax_wing_area_flyany_framewingextension,-2.052869e+00,-3.887863e+00,2633
dmax_wing_area_flyfemale_frameany,-1.524671e-01,4.740788e+00,239302
dmax_wing_area_flymale_frameany,-1.464823e-01,3.440556e+00,239690
dmin_wing_angle_flyany_frameany,-4.762957e-03,5.298352e-01,479380
dmin_wing_angle_flyany_framewingextension,-5.401632e-01,7.509621e-01,2633
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.515708e-03,3.235563e-01,239302
dmin_wing_angle_flymale_frameany,-5.047744e-03,4.014792e-01,239690
dmin_wing_area_flyany_frameany,1.497391e-01,-5.024122e+00,479380
dmin_wing_area_flyany_framewingextension,6.865896e-01,5.800203e-01,2633
dmin_wing_area_flyfemale_frameany,1.525914e-01,-4.743637e+00,239302
dmin_wing_area_flymale_frameany,1.466126e-01,-3.430890e+00,239690
dnose2ell_angle_30tomin30_flyany_frameany,1.199499e+01,3.009963e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.222889e+01,3.163193e+00,239312
dnose2ell_angle_30tomin30_flymale_frameany,1.176426e+01,2.348157e+00,239700
dnose2ell_angle_min20to20_flyany_frameany,3.865763e+01,-9.466963e-01,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.892770e+01,-1.253749e-01,239312
dnose2ell_angle_min20to20_flymale_frameany,3.836847e+01,-1.253136e+00,239700
dnose2ell_angle_min30to30_flyany_frameany,3.139303e+01,-7.783611e-01,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.176194e+01,-3.973621e-04,239312
dnose2ell_angle_min30to30_flymale_frameany,3.101123e+01,-1.134194e+00,239700
dnose2ell_flyany_frameany,1.131182e+01,2.856441e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.085563e+00,4.995030e-02,770
dnose2ell_flyany_framebodyturn,1.009274e+01,-6.187141e-02,6648
dnose2ell_flyany_framebodyturnstart,9.905086e+00,-1.925761e-01,2578
dnose2ell_flyany_framecrabwalkallstart,1.107288e+01,2.228952e+00,6895
dnose2ell_flyany_framecrabwalkextreme,6.499391e+00,-8.726402e-01,1711
dnose2ell_flyany_framecrabwalkextremestart,6.571783e+00,-9.560740e-01,459
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.026663e+01,2.831417e+00,376350
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.897652e+00,1.835381e-01,3174
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.915978e+00,-1.135531e+00,105073
dnose2ell_flyany_frametouch,1.217207e+00,2.582684e+00,6874
dnose2ell_flyany_framewalk,1.257583e+01,3.926451e+00,299678
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.363684e+01,-6.116520e-02,8134
dnose2ell_flyfemale_frameany,1.153725e+01,3.030027e+00,239312
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.108925e+01,2.209708e+00,239700
dnose2ell_flymale_framechase,2.967601e+00,3.300197e+00,5286
dnose2ell_flymale_framewingextension,4.055404e+00,-8.274330e-01,2633
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.221976e+01,2.947894e+00,479400
dnose2tail_flyany_framemove,1.259821e+01,4.703406e+00,374327
dnose2tail_flyfemale_frameany,1.247887e+01,3.185062e+00,239312
dnose2tail_flymale_frameany,1.196394e+01,2.196374e+00,239700
dnwingsdetected_flyany_frameany,-6.326005e-05,-7.259502e-01,479380
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.540171e-01,239302
dnwingsdetected_flymale_frameany,-1.265201e-04,1.077317e-01,239690
dphi_flyany_framemove,9.141318e-02,2.340203e+00,374307
dphi_flyfemale_framemove,8.082607e-02,1.428343e+00,172615
dphi_flymale_framemove,1.038913e-01,2.125550e+00,201449
dtheta_flyany_frameany,-3.609705e-02,-4.823987e+00,479380
dtheta_flyfemale_frameany,-5.903182e-02,-6.305341e+00,239302
dtheta_flymale_frameany,-1.308529e-02,-1.107675e+00,239690
du_cor_flyany_frameany,1.223597e+01,7.366016e+00,479380
du_cor_flyfemale_frameany,1.036229e+01,5.258664e+00,239302
du_cor_flymale_frameany,1.411489e+01,8.231601e+00,239690
du_ctr_flyany_frameany,1.276272e+01,7.181683e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.859122e+00,-5.179213e+00,3452
du_ctr_flyany_framebodyturn,6.288394e+00,2.697014e+00,6648
du_ctr_flyany_framecrabwalkall,1.439277e+01,3.458101e+00,53797
du_ctr_flyany_framecrabwalkextreme,1.315877e+00,2.545044e+00,1710
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.618177e+01,5.582400e+00,374307
du_ctr_flyany_framenearfly,9.129905e+00,3.585711e+00,139975
du_ctr_flyany_framenearwall,1.186237e+01,5.014016e+00,376333
du_ctr_flyany_framenotnearfly_notnearwall,1.692385e+01,1.041672e+01,92035
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.776826e-01,4.813054e+00,105073
du_ctr_flyany_frametouch,1.407068e+00,-3.525214e+00,6874
du_ctr_flyany_framewalk,1.952028e+01,3.493025e+00,299673
