field,value,zscore,nflyframes
a_mm_flyany_frameany,6.319046e-01,1.284513e+00,479460
a_mm_flyfemale_frameany,6.643691e-01,-1.369516e-01,204675
a_mm_flymale_frameany,6.077103e-01,3.658813e+00,274327
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.524866e+00,1.485573e+01,340
absangle2wall_flyany_framecrabwalkall,1.481117e+00,1.600278e+01,4897
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.486517e+00,9.951027e+00,69362
absangle2wall_flyany_framenearwall,1.255573e+00,-4.316430e+00,133930
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.088013e+00,1.146753e+01,380
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.476170e+00,-4.637872e+00,410098
absangle2wall_flyany_frametouch,1.700658e+00,7.768005e+00,8671
absangle2wall_flyany_framewalk,1.511269e+00,9.421083e+00,44854
absangle2wall_flyany_framewinggrooming,1.418976e+00,-2.494816e+00,3082
absangle2wall_flyfemale_framenearwall,1.337986e+00,-1.369071e+00,46851
absangle2wall_flymale_framenearwall,1.153449e+00,-7.181824e+00,86635
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.247084e+00,-4.272427e+00,276
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.433326e+00,-4.122361e+00,225315
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.428790e+00,-1.698328e+00,207764
absanglefrom1to2_nose2ell_flyany_frametouch,5.952200e-01,-4.023305e+00,8671
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.458452e+00,-2.471545e+00,96574
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.667728e-01,-4.333027e+00,1350
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.192965e-01,2.766651e+00,295
absanglefrom1to2_nose2ell_flymale_framenearfly,1.418793e+00,-8.737465e-01,128654
absanglefrom1to2_nose2ell_flymale_frametouch,5.399269e-01,-2.383244e+00,7321
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.975480e-01,-6.651720e+00,133926
absdangle2wall_flyfemale_framenearwall,1.118202e+00,-5.174301e+00,46850
absdangle2wall_flymale_framenearwall,9.291615e-01,-6.696252e+00,86632
absdtheta_flyany_frameany,6.487457e-01,-9.421847e+00,479440
absdtheta_flyany_framebackup,2.965038e+00,3.635642e+00,376
absdtheta_flyany_framebodyturn,6.163325e+00,1.818194e+00,828
absdtheta_flyany_framecrabwalkall,1.608444e+00,-1.168871e+00,4897
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.784917e+00,-2.173586e+00,69342
absdtheta_flyany_framenearfly,5.586214e-01,-1.021039e+01,225306
absdtheta_flyany_framenearwall,9.959754e-01,-6.667605e+00,133926
absdtheta_flyany_framenotnearfly_notnearwall,5.502824e-01,-4.621304e+00,165053
absdtheta_flyany_framepivotcenter,3.437060e+00,-7.690188e+00,214
absdtheta_flyany_framepivottail,6.402560e+00,4.504270e+00,1429
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.330756e-01,6.122123e-01,410098
absdtheta_flyany_frametouch,1.169657e+00,-6.153532e+00,8671
absdtheta_flyany_framewalk,1.542490e+00,-1.136856e+00,44853
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.617612e-01,1.656398e+00,3082
absdtheta_flyfemale_frameany,6.227069e-01,-8.495507e+00,204666
absdtheta_flymale_frameany,6.656758e-01,-9.195542e+00,274316
absdtheta_flymale_framechase,2.434970e+00,3.597926e+00,295
absdv_cor_flyany_frameany,4.538871e-01,-1.071438e+01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,2.079674e+00,7.687700e+00,376
absdv_cor_flyany_framebodyturn,2.612804e+00,-1.306219e+00,828
absdv_cor_flyany_framecrabwalkall,4.659290e+00,-3.284510e+00,4897
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.337215e+00,-3.504361e+00,69342
absdv_cor_flyany_framenearfly,2.945397e-01,-1.068422e+01,225306
absdv_cor_flyany_framenearwall,1.024906e+00,-7.946497e+00,133926
absdv_cor_flyany_framenotnearfly_notnearwall,3.130544e-01,-5.470928e+00,165053
absdv_cor_flyany_framepivotcenter,6.822687e-02,-4.995369e-01,214
absdv_cor_flyany_framepivottail,2.331974e+00,-3.090217e-01,1429
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.410624e-02,-7.643532e+00,410098
absdv_cor_flyany_frametouch,9.198976e-01,-6.258403e+00,8671
absdv_cor_flyany_framewalk,2.823940e+00,-2.990454e+00,44853
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,7.284043e-02,-8.969733e+00,3082
absdv_cor_flyfemale_frameany,4.324781e-01,-9.092885e+00,204666
absdv_cor_flymale_frameany,4.657960e-01,-1.077067e+01,274316
absdv_cor_flymale_framechase,1.989530e+00,-1.054991e+00,295
absphidiff_nose2ell_flyany_framenearfly,1.367464e+00,-6.070089e+00,225306
absphidiff_nose2ell_flyany_frametouch,1.376015e+00,-5.627892e+00,8671
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.363731e+00,-7.253335e+00,96570
absphidiff_nose2ell_flyfemale_frametouch,1.350826e+00,-9.546032e+00,1350
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.170149e-01,6.021085e+00,295
absphidiff_nose2ell_flymale_framenearfly,1.370301e+00,-4.953607e+00,128649
absphidiff_nose2ell_flymale_frametouch,1.395846e+00,-2.157126e+00,7321
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.119045e-01,-9.905348e+00,479440
abssmoothdtheta_flyfemale_frameany,3.918784e-01,-9.187997e+00,204666
abssmoothdtheta_flymale_frameany,4.248357e-01,-9.338368e+00,274316
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.620734e+00,-1.078629e+00,276
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.633852e+00,3.799953e-01,225315
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.644255e+00,1.595982e+00,207764
absthetadiff_nose2ell_flyany_frametouch,1.735696e+00,-6.817989e-01,8671
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.613439e+00,-7.088143e-01,96574
absthetadiff_nose2ell_flyfemale_frametouch,1.722688e+00,-3.688082e+00,1350
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,6.225270e-01,8.984339e+00,295
absthetadiff_nose2ell_flymale_framenearfly,1.647940e+00,1.155362e+00,128654
absthetadiff_nose2ell_flymale_frametouch,1.754767e+00,6.535279e-01,7321
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.545465e-01,-2.490569e+00,69362
absyaw_flyfemale_framemove,4.241938e-01,-4.785312e+00,27316
absyaw_flymale_framemove,4.742621e-01,-9.274303e-01,41663
accmag_flyany_frameany,4.288448e+01,-9.432046e+00,479440
accmag_flyfemale_frameany,4.177892e+01,-8.319279e+00,204666
accmag_flymale_frameany,4.344997e+01,-9.725776e+00,274316
angle_biggest_wing_flyany_frameany,1.448609e-01,1.325495e+01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.160205e-01,9.383947e+00,204675
angle_biggest_wing_flymale_frameany,1.665265e-01,1.177704e+01,274327
angle_smallest_wing_flyany_frameany,7.851065e-02,1.559288e+01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.232203e-02,7.299522e+00,204675
angle_smallest_wing_flymale_frameany,1.055610e-01,1.499293e+01,274327
angleonclosestfly_flyany_framenearfly,-3.789473e-01,1.100521e+00,225315
angleonclosestfly_flyany_framestop_nearfly,-3.320208e-01,1.789295e+00,207764
angleonclosestfly_flyany_frametouch,-6.124259e-01,-7.030263e+00,8671
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.977675e-01,9.201153e-01,96574
angleonclosestfly_flyfemale_frametouch,-7.289827e-01,-5.921546e+00,1350
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.426836e-02,-1.046829e+00,295
angleonclosestfly_flymale_framenearfly,-3.802807e-01,-1.839785e-01,128654
angleonclosestfly_flymale_frametouch,-5.266058e-01,-3.819506e+00,7321
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.502850e-01,4.735965e+00,479460
anglesub_flyfemale_frameany,2.488648e-01,6.316391e+00,204675
anglesub_flymale_frameany,2.515617e-01,2.690287e+00,274327
area_flyany_frameany,1.671628e+00,1.682465e-01,479460
area_flyfemale_frameany,1.873858e+00,-4.539070e-01,204675
area_flymale_frameany,1.520779e+00,2.016527e+00,274327
area_inmost_wing_flyany_frameany,7.458963e-01,-4.984909e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.991696e-01,-5.533905e+00,3082
area_inmost_wing_flyfemale_frameany,8.464212e-01,-2.637314e+00,204675
area_inmost_wing_flymale_frameany,6.700763e-01,-6.242369e+00,274327
area_outmost_wing_flyany_frameany,9.357287e-01,-7.903933e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.347052e-01,1.762793e+00,3082
area_outmost_wing_flyfemale_frameany,1.106214e+00,2.326658e+00,204675
area_outmost_wing_flymale_frameany,8.079219e-01,-3.296349e+00,274327
arena_angle_flyany_frameany,3.219322e-01,3.921601e+00,479460
b_mm_flyany_frameany,2.099994e-01,-5.061144e-01,479460
b_mm_flyfemale_frameany,2.245340e-01,-6.473052e-01,204675
b_mm_flymale_frameany,1.991488e-01,6.167435e-01,274327
boutfreq_flyany_framebackup,1.856255e-04,-4.951665e+00,479460
boutfreq_flyany_framebodyturn,7.091311e-04,-7.076516e+00,479460
boutfreq_flyany_framecrabwalkall,1.699829e-03,-1.182597e+01,479460
boutfreq_flyany_framecrabwalkextreme,9.802695e-05,-6.670308e+00,479460
boutfreq_flyany_framejump,5.005631e-05,-3.216578e+00,479460
boutfreq_flyany_framepivotcenter,1.835398e-04,6.253630e-01,479460
boutfreq_flyany_framepivottail,7.925583e-04,-7.392528e+00,479460
boutfreq_flyany_framerighting,3.545656e-05,-2.639327e+00,479460
boutfreq_flyany_framestop,5.798190e-03,-6.904669e+00,479460
boutfreq_flyany_frametouch,2.114879e-03,-4.773221e+00,479460
boutfreq_flyany_framewalk,4.851291e-03,-1.102659e+01,479460
boutfreq_flyany_framewingextension,2.085680e-05,-1.746366e+00,479460
boutfreq_flyany_framewingflick,5.214199e-05,-9.174869e-01,479460
boutfreq_flyany_framewinggrooming,7.195595e-04,-1.258445e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.005499e+00,274316
boutfreq_flymale_framechase,1.312355e-04,-2.827309e+00,274316
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,274316
corfrac_maj_flyany_frameany,1.361508e-01,1.794286e+01,479440
corfrac_maj_flyany_framebackup,-7.162397e-02,1.192910e+01,376
corfrac_maj_flyany_framebodyturn,-6.271204e-01,1.290772e+01,828
corfrac_maj_flyany_framecrabwalkall,-2.381544e-01,4.246876e+00,4897
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,1.694748e-01,1.437632e+01,214
corfrac_maj_flyany_framepivottail,-6.704344e-01,2.903072e+00,1429
corfrac_maj_flyfemale_frameany,1.750313e-01,1.783580e+01,204666
corfrac_maj_flymale_frameany,1.075502e-01,1.590765e+01,274316
da_flyany_frameany,1.970611e-05,4.091838e+00,479440
da_flyfemale_frameany,-4.193952e-05,5.652025e-01,204666
da_flymale_frameany,5.681414e-05,5.829656e-01,274316
dangle2wall_flyany_framenearwall,7.696927e-02,4.385860e+00,133926
dangle2wall_flyfemale_framenearwall,-2.912046e-02,-6.312819e+00,46850
dangle2wall_flymale_framenearwall,6.634429e-02,5.059016e+00,86632
dangle_biggest_wing_flyany_frameany,7.483747e-02,6.817331e+00,479440
dangle_biggest_wing_flyfemale_frameany,7.220914e-02,6.082695e+00,204666
dangle_biggest_wing_flymale_frameany,7.680973e-02,5.678381e+00,274316
dangle_smallest_wing_flyany_frameany,-7.467819e-02,-6.801747e+00,479440
dangle_smallest_wing_flyfemale_frameany,-7.213544e-02,-6.065509e+00,204666
dangle_smallest_wing_flymale_frameany,-7.660960e-02,-5.644941e+00,274316
danglesub_flyany_framemove,5.699101e-03,7.328126e+00,69342
danglesub_flyany_framenearfly,-1.540553e-02,6.953121e+00,225306
danglesub_flyfemale_framenearfly,-1.731349e-02,6.772332e+00,96570
danglesub_flymale_framenearfly,-1.636495e-02,6.249319e+00,128649
darea_flyany_frameany,6.145012e-05,2.564549e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.068964e-01,3.090436e+00,376
darea_flyany_framebodyturn,-2.161316e-02,5.483475e-02,828
darea_flyany_framechase,-3.296324e-02,-1.897995e+00,354
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.625123e-02,-1.252440e+00,4897
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.006627e-01,-2.250761e+00,214
darea_flyany_framepivottail,-1.497155e-01,-3.998155e+00,1429
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.390577e-04,6.268073e+00,410098
darea_flyany_frametouch,-3.449698e-02,4.057541e+00,8671
darea_flyany_framewalk,1.762944e-03,-4.518294e+00,44853
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.069920e-02,-1.465149e+01,3082
darea_flyfemale_frameany,-2.392682e-04,5.566023e-01,204666
darea_flymale_frameany,2.576463e-04,-8.553896e-02,274316
darea_inmost_wing_flyany_frameany,-6.263573e-02,-7.989931e+00,479440
darea_inmost_wing_flyfemale_frameany,-6.618153e-02,-7.688569e+00,204666
darea_inmost_wing_flymale_frameany,-5.990447e-02,-5.989845e+00,274316
darea_outmost_wing_flyany_frameany,6.251231e-02,7.975117e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,6.709747e-02,7.740061e+00,204666
darea_outmost_wing_flymale_frameany,5.922109e-02,5.978540e+00,274316
db_flyany_frameany,1.092539e-06,-3.139022e-01,479440
db_flyfemale_frameany,-1.451975e-05,5.604185e-01,204666
db_flymale_frameany,1.246557e-05,-8.423784e-01,274316
dcenter_flyany_frameany,1.022664e+01,-2.605437e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.339244e+01,6.672486e+00,828
dcenter_flyany_framebodyturnstart,1.350841e+01,7.548881e+00,340
dcenter_flyany_framecrabwalkallstart,1.356562e+01,6.349470e+00,815
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.468255e+01,1.140566e+01,69362
dcenter_flyany_framenearwall,1.443711e+01,1.407283e+01,133930
dcenter_flyany_framepivotcenter,7.751021e+00,-2.633098e-01,214
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.850341e+01,2.283502e+01,380
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.344219e+00,-3.889618e+00,410098
dcenter_flyany_frametouch,2.971020e+00,1.299119e+00,8671
dcenter_flyany_framewalk,1.601774e+01,1.159429e+01,44854
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.164068e+01,-4.123010e+00,3082
dcenter_flyfemale_frameany,9.570592e+00,-4.815118e+00,204675
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.070937e+01,-7.212051e-01,274327
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.188736e-03,-5.453915e+00,69342
ddcenter_flyany_framenearfly,6.083227e-02,-5.886860e+00,225306
ddcenter_flyfemale_framenearfly,6.519126e-02,-5.695415e+00,96570
ddcenter_flymale_framenearfly,6.044158e-02,-5.793202e+00,128649
ddell2nose_flyany_framenearfly,1.548077e-01,-6.907626e+00,225306
ddell2nose_flyfemale_framenearfly,1.455833e-01,-6.748736e+00,96570
ddell2nose_flymale_framenearfly,1.732945e-01,-6.850545e+00,128649
ddist2wall_flyany_framenearwall,3.416086e-02,2.992381e+00,133926
ddist2wall_flyfemale_framenearwall,-3.184508e-01,-6.304736e+01,46850
ddist2wall_flymale_framenearwall,2.877525e-02,2.017079e+00,86632
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.905981e-01,-6.833808e+00,225306
ddnose2ell_flyfemale_framenearfly,2.162843e-01,-6.566839e+00,96570
ddnose2ell_flymale_framechase,-6.193432e-01,7.814120e-01,295
ddnose2ell_flymale_framenearfly,1.922234e-01,-6.491629e+00,128649
decc_flyany_frameany,-9.652704e-06,-3.296625e+00,479440
decc_flyfemale_frameany,1.581750e-07,-7.645484e-02,204666
decc_flymale_frameany,-1.222837e-05,-1.782999e+00,274316
dell2nose_flyany_frameany,9.289337e+00,-2.651445e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.591213e+00,-4.657597e+00,204675
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.803801e+00,-9.091590e-01,274327
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.851207e+01,1.960828e+01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.497715e+01,1.535059e+01,340
dist2wall_flyany_framecrabwalkall,1.974970e+01,3.822595e+01,4897
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.020378e+01,1.878801e+01,69362
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.028670e+01,1.000611e+01,380
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,3.028491e+01,1.191904e+01,410098
dist2wall_flyany_frametouch,3.131777e+01,3.692343e+01,8671
dist2wall_flyany_framewalk,1.973891e+01,1.455461e+01,44854
dist2wall_flyany_framewinggrooming,2.696704e+01,3.878415e+00,3082
dist2wall_flyfemale_frameany,3.182389e+01,2.084043e+01,204675
dist2wall_flymale_frameany,2.607378e+01,1.654793e+01,274327
dmax_wing_angle_flyany_frameany,-1.223917e-02,-3.274660e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.304834e-03,-1.195879e+00,204666
dmax_wing_angle_flymale_frameany,-2.040420e-02,-2.834938e+00,274316
dmax_wing_area_flyany_frameany,-5.946496e-01,-6.828857e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.027041e-01,-5.326141e+00,204666
dmax_wing_area_flymale_frameany,-5.893502e-01,-5.750723e+00,274316
dmin_wing_angle_flyany_frameany,1.239845e-02,3.305387e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.378529e-03,1.186809e+00,204666
dmin_wing_angle_flymale_frameany,2.060433e-02,2.873338e+00,274316
dmin_wing_area_flyany_frameany,5.945262e-01,6.822677e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.036200e-01,5.321102e+00,204666
dmin_wing_area_flymale_frameany,5.886668e-01,5.743158e+00,274316
dnose2ell_angle_30tomin30_flyany_frameany,9.732768e+00,-3.006220e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,8.968688e+00,-5.586852e+00,204675
dnose2ell_angle_30tomin30_flymale_frameany,1.029576e+01,-8.213961e-01,274327
dnose2ell_angle_min20to20_flyany_frameany,5.138957e+01,8.358971e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.034050e+01,8.428114e-01,204675
dnose2ell_angle_min20to20_flymale_frameany,5.958751e+01,1.008456e+01,274327
dnose2ell_angle_min30to30_flyany_frameany,4.061314e+01,7.801624e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.229682e+01,5.178570e-01,204675
dnose2ell_angle_min30to30_flymale_frameany,4.678278e+01,9.743505e+00,274327
dnose2ell_flyany_frameany,9.317861e+00,-2.517147e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.246863e+01,6.455729e+00,828
dnose2ell_flyany_framebodyturnstart,1.257934e+01,7.235962e+00,340
dnose2ell_flyany_framecrabwalkallstart,1.258323e+01,6.014438e+00,815
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.361320e+01,1.417588e+01,133930
dnose2ell_flyany_framepivotcenter,6.697820e+00,-5.139433e-01,214
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.780575e+01,2.234997e+01,380
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.428509e+00,-3.879321e+00,410098
dnose2ell_flyany_frametouch,1.092389e+00,-1.055405e+00,8671
dnose2ell_flyany_framewalk,1.514275e+01,1.146237e+01,44854
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.078764e+01,-4.182026e+00,3082
dnose2ell_flyfemale_frameany,8.664801e+00,-4.840993e+00,204675
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.798280e+00,-5.921452e-01,274327
dnose2ell_flymale_framechase,2.147983e+00,3.597377e-02,295
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.022711e+01,-2.454888e+00,479460
dnose2tail_flyany_framemove,1.471417e+01,1.141708e+01,69362
dnose2tail_flyfemale_frameany,9.563629e+00,-4.868555e+00,204675
dnose2tail_flymale_frameany,1.071478e+01,-4.722783e-01,274327
dnwingsdetected_flyany_frameany,1.265043e-04,2.443464e+00,479440
dnwingsdetected_flyfemale_frameany,1.481712e-04,5.896749e-02,204666
dnwingsdetected_flymale_frameany,1.105499e-04,1.026824e+00,274316
dphi_flyany_framemove,-3.252260e-04,1.164459e-01,69342
dphi_flyfemale_framemove,-7.722195e-02,-1.379504e+00,27307
dphi_flymale_framemove,1.798515e-02,4.847661e-01,41652
dtheta_flyany_frameany,-8.968052e-03,-1.264532e+00,479440
dtheta_flyfemale_frameany,-1.970193e-02,-2.234144e+00,204666
dtheta_flymale_frameany,-1.522333e-03,-4.762514e-02,274316
du_cor_flyany_frameany,1.768823e+00,-8.786672e+00,479440
du_cor_flyfemale_frameany,1.690788e+00,-8.075960e+00,204666
du_cor_flymale_frameany,1.809302e+00,-8.210595e+00,274316
du_ctr_flyany_frameany,1.883560e+00,-8.960233e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-1.022468e+01,-5.884570e+00,376
du_ctr_flyany_framebodyturn,5.743946e+00,8.505937e-01,828
du_ctr_flyany_framecrabwalkall,8.759265e+00,-3.861509e+00,4897
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.117436e+01,-2.264267e-01,69342
du_ctr_flyany_framenearfly,9.444164e-01,-9.554213e+00,225306
du_ctr_flyany_framenearwall,4.410018e+00,-5.568241e+00,133926
du_ctr_flyany_framenotnearfly_notnearwall,1.550350e+00,-5.457166e+00,165053
du_ctr_flyany_framepivotcenter,3.833860e-01,-1.121557e+00,214
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.409259e-02,-7.892073e+00,410098
du_ctr_flyany_frametouch,1.201737e+00,-4.542166e+00,8671
du_ctr_flyany_framewalk,1.661277e+01,4.449436e-01,44853
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.758752e-02,-7.959014e+00,3082
du_ctr_flyfemale_frameany,1.804959e+00,-8.237224e+00,204666
du_ctr_flymale_frameany,1.923279e+00,-8.346726e+00,274316
du_ctr_flymale_framechase,1.428806e+01,-5.894621e-01,295
du_tail_flyany_frameany,1.883634e+00,-8.960010e+00,479440
du_tail_flyany_framepivottail,-6.848166e-01,-6.331454e+00,1429
du_tail_flyfemale_frameany,1.803462e+00,-8.238874e+00,204666
du_tail_flymale_frameany,1.924524e+00,-8.345632e+00,274316
duration_flyany_frameattemptedcopulation,NaN,NaN,0
