field,value,zscore,nflyframes
a_mm_flyany_frameany,6.290666e-01,-1.015640e+00,479400
a_mm_flyfemale_frameany,6.677141e-01,-1.515825e+00,239380
a_mm_flymale_frameany,5.905179e-01,-4.334057e-01,239552
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.430525e-01,-9.207765e-01,384
absangle2wall_flyany_framebodyturnstart,1.123097e+00,1.139030e+00,2695
absangle2wall_flyany_framecrabwalkall,1.133561e+00,-4.857883e-01,39056
absangle2wall_flyany_framecrabwalkextreme,9.549654e-01,-1.076532e-01,1021
absangle2wall_flyany_framejump,1.836641e+00,3.705387e+00,225
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.315663e+00,2.247782e+00,242919
absangle2wall_flyany_framenearwall,1.377716e+00,-8.367957e-01,342753
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.329893e-01,4.472477e-02,3869
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.648191e+00,5.184449e-01,236481
absangle2wall_flyany_frametouch,1.462668e+00,1.045218e+00,8156
absangle2wall_flyany_framewalk,1.351739e+00,1.724359e+00,152056
absangle2wall_flyany_framewinggrooming,1.620978e+00,1.271193e+00,33937
absangle2wall_flyfemale_framenearwall,1.382400e+00,-9.832894e-01,158464
absangle2wall_flymale_framenearwall,1.375014e+00,-5.246501e-01,183821
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.486927e+00,-3.625761e-01,1008
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.449000e+00,-7.527622e-01,1551
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.605707e+00,6.256118e-01,158489
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.488515e+00,-3.821907e-01,1501
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.610527e+00,6.072742e-01,72299
absanglefrom1to2_nose2ell_flyany_frametouch,7.081405e-01,-1.248433e+00,8156
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.597074e+00,6.039551e-02,78876
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.004341e-01,-2.803340e+00,3951
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.584769e-01,-2.514668e-01,701
absanglefrom1to2_nose2ell_flymale_framenearfly,1.614804e+00,4.923983e-01,79475
absanglefrom1to2_nose2ell_flymale_frametouch,7.159456e-01,-1.261316e-01,4203
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.713771e+00,3.893566e+00,342737
absdangle2wall_flyfemale_framenearwall,1.652581e+00,3.443218e+00,158457
absdangle2wall_flymale_framenearwall,1.779537e+00,3.846599e+00,183812
absdtheta_flyany_frameany,1.425481e+00,2.203926e+00,479380
absdtheta_flyany_framebackup,2.704388e+00,1.724616e+00,1456
absdtheta_flyany_framebodyturn,6.616790e+00,4.328298e+00,6894
absdtheta_flyany_framecrabwalkall,2.003567e+00,3.372733e+00,39055
absdtheta_flyany_framecrabwalkextreme,1.942741e+00,1.175754e+00,1021
absdtheta_flyany_framemove,2.452329e+00,4.856960e+00,242899
absdtheta_flyany_framenearfly,1.522660e+00,2.509892e+00,158479
absdtheta_flyany_framenearwall,1.706669e+00,3.925496e+00,342737
absdtheta_flyany_framenotnearfly_notnearwall,6.841122e-01,-9.942919e-01,107785
absdtheta_flyany_framepivotcenter,7.113034e+00,2.294876e+00,528
absdtheta_flyany_framepivottail,5.929834e+00,3.615121e+00,15871
absdtheta_flyany_framerighting,8.389744e+00,-1.490590e+00,630
absdtheta_flyany_framestop,3.578766e-01,-1.507535e+00,236481
absdtheta_flyany_frametouch,1.914409e+00,3.697062e+00,8156
absdtheta_flyany_framewalk,2.055285e+00,4.840319e+00,152054
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.870524e-01,-2.389009e+00,33937
absdtheta_flyfemale_frameany,1.320145e+00,1.407729e+00,239370
absdtheta_flymale_frameany,1.531487e+00,2.786698e+00,239542
absdtheta_flymale_framechase,2.242628e+00,3.509212e+00,701
absdv_cor_flyany_frameany,1.745560e+00,1.310042e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.586076e+00,2.677822e+00,1456
absdv_cor_flyany_framebodyturn,3.315318e+00,1.318125e+00,6894
absdv_cor_flyany_framecrabwalkall,6.641362e+00,3.588013e+00,39055
absdv_cor_flyany_framecrabwalkextreme,5.492852e+00,3.693755e+00,1021
absdv_cor_flyany_framejump,1.753694e+01,7.373294e-01,225
absdv_cor_flyany_framemove,3.292063e+00,3.022879e+00,242899
absdv_cor_flyany_framenearfly,1.649075e+00,1.560814e+00,158479
absdv_cor_flyany_framenearwall,2.191508e+00,2.780948e+00,342737
absdv_cor_flyany_framenotnearfly_notnearwall,5.232656e-01,-1.173219e+00,107785
absdv_cor_flyany_framepivotcenter,6.526178e-02,1.938601e-01,528
absdv_cor_flyany_framepivottail,2.785381e+00,1.566898e+00,15871
absdv_cor_flyany_framerighting,5.297419e+00,-1.037790e+00,630
absdv_cor_flyany_framestop,1.055057e-01,-3.069046e+00,236481
absdv_cor_flyany_frametouch,2.069317e+00,3.179477e+00,8156
absdv_cor_flyany_framewalk,3.994227e+00,3.162327e+00,152054
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.120067e-01,-1.812855e+00,33937
absdv_cor_flyfemale_frameany,1.499269e+00,6.928555e-01,239370
absdv_cor_flymale_frameany,1.994226e+00,1.752713e+00,239542
absdv_cor_flymale_framechase,2.779280e+00,2.608979e+00,701
absphidiff_nose2ell_flyany_framenearfly,1.670790e+00,1.302001e+00,158479
absphidiff_nose2ell_flyany_frametouch,1.617077e+00,6.808601e-01,8156
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.646942e+00,7.558198e-01,78872
absphidiff_nose2ell_flyfemale_frametouch,1.589512e+00,-4.608203e-01,3951
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.588963e-01,1.923289e-01,701
absphidiff_nose2ell_flymale_framenearfly,1.694916e+00,1.716064e+00,79469
absphidiff_nose2ell_flymale_frametouch,1.644553e+00,1.043450e+00,4203
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.131944e+00,2.460230e+00,479380
abssmoothdtheta_flyfemale_frameany,1.063713e+00,1.594072e+00,239370
abssmoothdtheta_flymale_frameany,1.200757e+00,3.048841e+00,239542
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.765059e+00,1.550280e+00,1551
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.606045e+00,-2.746986e-01,158489
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.572356e+00,-5.307257e-01,1501
absthetadiff_nose2ell_flyany_framestop_nearfly,1.521891e+00,-6.228340e-01,72299
absthetadiff_nose2ell_flyany_frametouch,1.775125e+00,7.628292e-02,8156
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.558195e+00,-1.349429e+00,78876
absthetadiff_nose2ell_flyfemale_frametouch,1.702278e+00,-1.630588e+00,3951
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.166485e-01,-1.509009e+00,701
absthetadiff_nose2ell_flymale_framenearfly,1.652719e+00,6.440115e-01,79475
absthetadiff_nose2ell_flymale_frametouch,1.847622e+00,6.911047e-01,4203
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.569966e-01,-1.686769e+00,242919
absyaw_flyfemale_framemove,5.760166e-01,-1.606609e+00,115754
absyaw_flymale_framemove,5.373483e-01,-1.498515e+00,127054
accmag_flyany_frameany,1.016298e+02,1.043231e+00,479380
accmag_flyfemale_frameany,9.519867e+01,4.291782e-01,239370
accmag_flymale_frameany,1.081546e+02,1.661876e+00,239542
angle_biggest_wing_flyany_frameany,2.283456e-02,-1.841344e+00,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.427831e-03,-3.333331e+00,239380
angle_biggest_wing_flymale_frameany,3.726420e-02,-1.307586e-01,239552
angle_smallest_wing_flyany_frameany,3.384164e-03,-2.185140e+00,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-6.857846e-03,-3.910311e+00,239380
angle_smallest_wing_flymale_frameany,1.364897e-02,-1.705919e-01,239552
angleonclosestfly_flyany_framenearfly,-3.180640e-01,3.108778e-01,158489
angleonclosestfly_flyany_framestop_nearfly,-2.759570e-01,1.085147e+00,72299
angleonclosestfly_flyany_frametouch,-4.046168e-01,-1.989162e+00,8156
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.506711e-01,-3.497646e-01,78876
angleonclosestfly_flyfemale_frametouch,-3.538544e-01,-3.804230e-01,3951
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.002220e-02,-1.963829e+00,701
angleonclosestfly_flymale_framenearfly,-2.900748e-01,1.489921e+00,79475
angleonclosestfly_flymale_frametouch,-4.482754e-01,-2.095737e+00,4203
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.737566e-01,-2.036365e+00,479400
anglesub_flyfemale_frameany,1.760862e-01,-2.181725e+00,239380
anglesub_flymale_frameany,1.715048e-01,-1.439482e+00,239552
area_flyany_frameany,1.786323e+00,-9.613556e-01,479400
area_flyfemale_frameany,2.006269e+00,-1.341644e+00,239380
area_flymale_frameany,1.566576e+00,-4.755436e-01,239552
area_inmost_wing_flyany_frameany,9.241392e-01,1.902235e+00,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.181512e-01,1.413956e+00,33937
area_inmost_wing_flyfemale_frameany,1.013847e+00,2.615864e+00,239380
area_inmost_wing_flymale_frameany,8.342176e-01,6.286996e-01,239552
area_outmost_wing_flyany_frameany,9.689693e-01,1.649686e+00,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.759934e-01,2.085034e+00,33937
area_outmost_wing_flyfemale_frameany,1.056934e+00,2.062947e+00,239380
area_outmost_wing_flymale_frameany,8.808201e-01,7.607127e-01,239552
arena_angle_flyany_frameany,3.871697e-01,4.454905e+00,479400
b_mm_flyany_frameany,2.250616e-01,-7.401668e-01,479400
b_mm_flyfemale_frameany,2.390870e-01,-1.058551e+00,239380
b_mm_flymale_frameany,2.110223e-01,-4.165221e-01,239552
boutfreq_flyany_framebackup,8.135169e-04,-2.897688e+00,479400
boutfreq_flyany_framebodyturn,5.621610e-03,3.782794e+00,479400
boutfreq_flyany_framecrabwalkall,9.265749e-03,-1.722233e+00,479400
boutfreq_flyany_framecrabwalkextreme,5.506884e-04,-1.145395e+00,479400
boutfreq_flyany_framejump,2.148519e-04,-1.825693e+00,479400
boutfreq_flyany_framepivotcenter,4.151022e-04,1.791498e+00,479400
boutfreq_flyany_framepivottail,8.070505e-03,1.403504e+00,479400
boutfreq_flyany_framerighting,9.386733e-05,2.361614e-01,479400
boutfreq_flyany_framestop,1.215060e-02,-1.783341e+00,479400
boutfreq_flyany_frametouch,3.581560e-03,-3.814655e-01,479400
boutfreq_flyany_framewalk,1.835836e-02,5.486246e-02,479400
boutfreq_flyany_framewingextension,6.675010e-05,-1.476024e-01,479400
boutfreq_flyany_framewingflick,3.754693e-05,-1.766500e-01,479400
boutfreq_flyany_framewinggrooming,1.357947e-03,-7.623014e-01,479400
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.629577e-01,239542
boutfreq_flymale_framechase,2.003824e-04,-3.173798e-01,239542
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,239542
corfrac_maj_flyany_frameany,-1.055708e-01,-4.723269e-01,479380
corfrac_maj_flyany_framebackup,-1.922956e-01,2.392099e+00,1456
corfrac_maj_flyany_framebodyturn,-7.049002e-01,5.405317e+00,6894
corfrac_maj_flyany_framecrabwalkall,-3.239518e-01,8.304052e-02,39055
corfrac_maj_flyany_framecrabwalkextreme,-4.918389e-01,2.002360e+00,1021
corfrac_maj_flyany_framepivotcenter,-8.319166e-02,7.984933e-01,528
corfrac_maj_flyany_framepivottail,-6.519774e-01,4.316194e+00,15871
corfrac_maj_flyfemale_frameany,-1.152925e-01,-5.110608e-01,239370
corfrac_maj_flymale_frameany,-9.566493e-02,-3.224932e-01,239542
da_flyany_frameany,9.884480e-06,2.890614e+00,479380
da_flyfemale_frameany,3.657452e-06,1.029234e+00,239370
da_flymale_frameany,5.315773e-06,-1.005126e-01,239542
dangle2wall_flyany_framenearwall,2.855831e-02,1.806898e+00,342737
dangle2wall_flyfemale_framenearwall,4.929547e-02,2.415676e+00,158457
dangle2wall_flymale_framenearwall,8.072024e-03,3.910362e-01,183812
dangle_biggest_wing_flyany_frameany,-1.417296e-02,-2.481266e-01,479380
dangle_biggest_wing_flyfemale_frameany,3.279896e-03,8.358888e-01,239370
dangle_biggest_wing_flymale_frameany,-3.156694e-02,-1.091162e+00,239542
dangle_smallest_wing_flyany_frameany,1.412008e-02,2.468458e-01,479380
dangle_smallest_wing_flyfemale_frameany,-3.257060e-03,-8.381025e-01,239370
dangle_smallest_wing_flymale_frameany,3.140371e-02,1.091675e+00,239542
danglesub_flyany_framemove,-1.981676e-02,5.369245e-01,242899
danglesub_flyany_framenearfly,-9.969660e-02,-2.056480e+00,158479
danglesub_flyfemale_framenearfly,-9.255354e-02,-1.726803e+00,78872
danglesub_flymale_framenearfly,-1.067365e-01,-2.144174e+00,79469
darea_flyany_frameany,1.347043e-05,1.482999e+00,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.069965e-01,-3.611629e-01,1456
darea_flyany_framebodyturn,-2.473374e-02,1.122328e+00,6894
darea_flyany_framechase,8.538942e-02,1.848143e+00,771
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.471351e-02,-5.752689e-01,39055
darea_flyany_framecrabwalkextreme,-6.512843e-02,6.930832e-02,1021
darea_flyany_framejump,-7.298007e-01,-4.866127e+00,225
darea_flyany_framepivotcenter,1.398993e-01,1.500633e+00,528
darea_flyany_framepivottail,-6.883473e-02,2.121951e-01,15871
darea_flyany_framerighting,7.735008e-02,-6.076118e-01,630
darea_flyany_framestop,-1.054690e-02,7.006098e-01,236481
darea_flyany_frametouch,-1.308237e-01,-4.450026e+00,8156
darea_flyany_framewalk,2.782013e-02,-1.334361e+00,152054
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.549550e-03,1.357330e+00,33937
darea_flyfemale_frameany,-4.351132e-05,5.916005e-01,239370
darea_flymale_frameany,5.221076e-05,-2.211919e-01,239542
darea_inmost_wing_flyany_frameany,7.319714e-02,-1.557767e-01,479380
darea_inmost_wing_flyfemale_frameany,4.721537e-02,-1.364802e+00,239370
darea_inmost_wing_flymale_frameany,9.924410e-02,1.131442e+00,239542
darea_outmost_wing_flyany_frameany,-7.310690e-02,1.557409e-01,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.676045e-02,1.377055e+00,239370
darea_outmost_wing_flymale_frameany,-9.932921e-02,-1.128747e+00,239542
db_flyany_frameany,-1.774897e-06,-9.099447e-01,479380
db_flyfemale_frameany,-7.062341e-06,-1.021161e-01,239370
db_flymale_frameany,5.454016e-06,-2.072075e-01,239542
dcenter_flyany_frameany,1.135256e+01,9.438964e-01,479400
dcenter_flyany_framebackupstart,9.275295e+00,3.226439e-01,390
dcenter_flyany_framebodyturn,1.117433e+01,-1.089277e+00,6894
dcenter_flyany_framebodyturnstart,1.101280e+01,-1.254131e+00,2695
dcenter_flyany_framecrabwalkallstart,1.110398e+01,-9.843654e-01,4442
dcenter_flyany_framecrabwalkextreme,9.337332e+00,1.638206e+00,1021
dcenter_flyany_framecrabwalkextremestart,9.276956e+00,1.529081e+00,263
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.132859e+01,4.000978e-01,242919
dcenter_flyany_framenearwall,1.060095e+01,1.002257e+00,342753
dcenter_flyany_framepivotcenter,1.002474e+01,5.386840e-01,528
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.062808e+01,4.722349e-01,3869
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.120944e+01,7.737012e-01,236481
dcenter_flyany_frametouch,2.972934e+00,1.633663e+00,8156
dcenter_flyany_framewalk,1.210031e+01,-4.211424e-01,152056
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.240584e+01,-7.423639e-01,33937
dcenter_flyfemale_frameany,1.129375e+01,8.093516e-01,239380
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.141136e+01,9.012753e-01,239552
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.831026e-01,6.469424e-01,242899
ddcenter_flyany_framenearfly,4.976460e-01,2.410857e+00,158479
ddcenter_flyfemale_framenearfly,4.511020e-01,2.143577e+00,78872
ddcenter_flymale_framenearfly,5.433752e-01,2.540010e+00,79469
ddell2nose_flyany_framenearfly,1.350971e+00,2.450693e+00,158479
ddell2nose_flyfemale_framenearfly,1.230483e+00,2.008788e+00,78872
ddell2nose_flymale_framenearfly,1.473027e+00,2.815661e+00,79469
ddist2wall_flyany_framenearwall,1.639877e-02,8.370930e-01,342737
ddist2wall_flyfemale_framenearwall,1.949614e-02,9.015923e-01,158457
ddist2wall_flymale_framenearwall,1.297913e-02,4.437469e-01,183812
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.337446e+00,2.284213e+00,158479
ddnose2ell_flyfemale_framenearfly,1.251183e+00,1.969498e+00,78872
ddnose2ell_flymale_framechase,-2.645278e+00,-2.171572e+00,701
ddnose2ell_flymale_framenearfly,1.426512e+00,2.430233e+00,79469
decc_flyany_frameany,-8.915239e-06,-2.907304e+00,479380
decc_flyfemale_frameany,-1.426276e-05,-1.612809e+00,239370
decc_flymale_frameany,6.210564e-06,-7.154528e-02,239542
dell2nose_flyany_frameany,1.048363e+01,1.034459e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.037789e+01,9.185854e-01,239380
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.058890e+01,9.697743e-01,239552
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.321106e+01,2.297839e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.380281e+00,2.453121e+00,390
dist2wall_flyany_framebodyturnstart,8.993663e+00,3.777116e+00,2695
dist2wall_flyany_framecrabwalkall,7.517807e+00,2.647880e+00,39056
dist2wall_flyany_framecrabwalkextreme,8.262418e+00,1.907000e+00,1021
dist2wall_flyany_framejump,2.034471e+01,3.215721e+00,225
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.826760e+00,2.220212e+00,242919
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.106307e+00,2.424929e+00,3869
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.637662e+01,1.892937e+00,236481
dist2wall_flyany_frametouch,9.497608e+00,1.832728e+00,8156
dist2wall_flyany_framewalk,9.617752e+00,1.661356e+00,152056
dist2wall_flyany_framewinggrooming,1.904908e+01,5.174523e-01,33937
dist2wall_flyfemale_frameany,1.472223e+01,3.141094e+00,239380
dist2wall_flymale_frameany,1.170637e+01,1.149323e+00,239552
dmax_wing_angle_flyany_frameany,1.758855e-03,-3.766883e-01,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.221673e-02,1.424328e+00,239370
dmax_wing_angle_flymale_frameany,-8.734560e-03,-1.346521e+00,239542
dmax_wing_area_flyany_frameany,-2.506227e-01,6.737119e-01,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.481769e-01,6.279713e-01,239370
dmax_wing_area_flymale_frameany,-2.532517e-01,4.506388e-01,239542
dmin_wing_angle_flyany_frameany,-1.811732e-03,3.744031e-01,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.219389e-02,-1.434876e+00,239370
dmin_wing_angle_flymale_frameany,8.571320e-03,1.348345e+00,239542
dmin_wing_area_flyany_frameany,2.507129e-01,-6.737023e-01,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.486318e-01,-6.248387e-01,239370
dmin_wing_area_flymale_frameany,2.531666e-01,-4.490957e-01,239542
dnose2ell_angle_30tomin30_flyany_frameany,1.102294e+01,9.789998e-01,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.098222e+01,8.476666e-01,239380
dnose2ell_angle_30tomin30_flymale_frameany,1.106450e+01,9.216944e-01,239552
dnose2ell_angle_min20to20_flyany_frameany,4.355411e+01,1.342594e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.971773e+01,-2.375623e-01,239380
dnose2ell_angle_min20to20_flymale_frameany,4.738240e+01,2.189781e+00,239552
dnose2ell_angle_min30to30_flyany_frameany,3.509418e+01,1.507675e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.234334e+01,3.294265e-02,239380
dnose2ell_angle_min30to30_flymale_frameany,3.784062e+01,2.237771e+00,239552
dnose2ell_flyany_frameany,1.049950e+01,1.072776e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.517141e+00,2.916552e-01,390
dnose2ell_flyany_framebodyturn,1.036414e+01,-8.799840e-01,6894
dnose2ell_flyany_framebodyturnstart,1.018749e+01,-1.108343e+00,2695
dnose2ell_flyany_framecrabwalkallstart,1.025732e+01,-8.209786e-01,4442
dnose2ell_flyany_framecrabwalkextreme,8.338282e+00,1.581385e+00,1021
dnose2ell_flyany_framecrabwalkextremestart,8.251320e+00,1.495054e+00,263
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.711913e+00,1.098037e+00,342753
dnose2ell_flyany_framepivotcenter,9.285218e+00,6.088201e-01,528
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.838101e+00,5.776568e-01,3869
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.036395e+01,8.951236e-01,236481
dnose2ell_flyany_frametouch,1.135120e+00,9.959716e-01,8156
dnose2ell_flyany_framewalk,1.124278e+01,-3.447713e-01,152056
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.155260e+01,-6.929714e-01,33937
dnose2ell_flyfemale_frameany,1.042656e+01,9.228523e-01,239380
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.057270e+01,1.014488e+00,239552
dnose2ell_flymale_framechase,2.160592e+00,8.025236e-01,701
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.136603e+01,9.986546e-01,479400
dnose2tail_flyany_framemove,1.134854e+01,4.211241e-01,242919
dnose2tail_flyfemale_frameany,1.127956e+01,8.455690e-01,239380
dnose2tail_flymale_frameany,1.145276e+01,9.408077e-01,239552
dnwingsdetected_flyany_frameany,-1.265164e-04,-1.602885e+00,479380
dnwingsdetected_flyfemale_frameany,-1.266856e-04,-6.378274e-01,239370
dnwingsdetected_flymale_frameany,-1.483128e-20,4.187397e-01,239542
dphi_flyany_framemove,8.294264e-02,2.177260e+00,242899
dphi_flyfemale_framemove,2.374728e-01,4.294989e+00,115744
dphi_flymale_framemove,-4.637841e-02,-6.424089e-01,127044
dtheta_flyany_frameany,-2.343069e-02,-2.875057e+00,479380
dtheta_flyfemale_frameany,-3.735433e-02,-3.720863e+00,239370
dtheta_flymale_frameany,-9.751453e-03,-7.173156e-01,239542
du_cor_flyany_frameany,5.912183e+00,1.529658e+00,479380
du_cor_flyfemale_frameany,5.350158e+00,1.217840e+00,239370
du_cor_flymale_frameany,6.484740e+00,1.604056e+00,239542
du_ctr_flyany_frameany,6.256952e+00,1.523736e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.448164e+00,-1.632128e+00,1456
du_ctr_flyany_framebodyturn,6.433186e+00,4.440143e+00,6894
du_ctr_flyany_framecrabwalkall,1.265683e+01,2.559032e+00,39055
du_ctr_flyany_framecrabwalkextreme,1.250845e+00,1.915016e+00,1021
du_ctr_flyany_framejump,4.103739e+01,3.441995e+00,225
du_ctr_flyany_framemove,1.219541e+01,2.825897e+00,242899
du_ctr_flyany_framenearfly,5.719744e+00,1.854624e+00,158479
du_ctr_flyany_framenearwall,7.604018e+00,2.722284e+00,342737
du_ctr_flyany_framenotnearfly_notnearwall,3.162906e+00,-1.093250e+00,107785
du_ctr_flyany_framepivotcenter,3.753834e-01,9.567199e-01,528
du_ctr_flyany_framerighting,5.202327e+00,1.813643e+00,630
du_ctr_flyany_framestop,7.254810e-02,-1.325578e+00,236481
du_ctr_flyany_frametouch,2.518319e+00,2.799147e+00,8156
du_ctr_flyany_framewalk,1.745727e+01,2.852071e+00,152054
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.105429e-01,1.115195e-01,33937
du_ctr_flyfemale_frameany,5.678774e+00,1.185962e+00,239370
