field,value,zscore,nflyframes
a_mm_flyany_frameany,6.274368e-01,-1.541770e+00,479260
a_mm_flyfemale_frameany,6.640813e-01,-2.036618e+00,227163
a_mm_flymale_frameany,5.943034e-01,-3.718755e-01,250978
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.425482e-01,2.116793e+00,802
absangle2wall_flyany_framebodyturnstart,1.133333e+00,2.378565e+00,1278
absangle2wall_flyany_framecrabwalkall,1.045419e+00,-5.077911e+00,47683
absangle2wall_flyany_framecrabwalkextreme,8.321109e-01,-2.683444e+00,2386
absangle2wall_flyany_framejump,1.606625e+00,-1.994588e-01,356
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.251033e+00,-2.199070e+00,267101
absangle2wall_flyany_framenearwall,1.416199e+00,1.285965e+00,432732
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.193323e-01,2.477850e-01,2747
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.630148e+00,2.133610e-01,212159
absangle2wall_flyany_frametouch,1.409783e+00,4.220959e-02,19728
absangle2wall_flyany_framewalk,1.296270e+00,-1.933556e+00,115546
absangle2wall_flyany_framewinggrooming,1.592034e+00,4.742763e-01,19021
absangle2wall_flyfemale_framenearwall,1.501844e+00,4.028123e+00,200588
absangle2wall_flymale_framenearwall,1.339222e+00,-1.270489e+00,231053
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.660585e+00,-5.195792e-01,571
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.573549e+00,5.114072e-01,590
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.576121e+00,1.714941e+00,2506
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.548826e+00,5.217244e+00,340
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.616923e+00,1.127524e+00,272936
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.547490e+00,1.125014e+00,1577
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.628311e+00,7.448444e-01,124549
absanglefrom1to2_nose2ell_flyany_frametouch,8.143147e-01,2.930793e+00,19728
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.567736e+00,-1.255977e+00,135366
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.839216e-01,3.862333e-01,10790
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.663108e+00,2.279499e+00,136991
absanglefrom1to2_nose2ell_flymale_frametouch,8.430432e-01,3.116995e+00,8917
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.134922e+00,-3.044516e+00,432715
absdangle2wall_flyfemale_framenearwall,1.048070e+00,-3.414718e+00,200579
absdangle2wall_flymale_framenearwall,1.212275e+00,-2.331566e+00,231046
absdtheta_flyany_frameany,1.087023e+00,-2.158359e+00,479240
absdtheta_flyany_framebackup,1.983025e+00,-3.590963e+00,3553
absdtheta_flyany_framebodyturn,4.733267e+00,-3.499329e+00,3234
absdtheta_flyany_framecrabwalkall,1.401805e+00,-3.489838e+00,47682
absdtheta_flyany_framecrabwalkextreme,1.491795e+00,-3.179672e+00,2386
absdtheta_flyany_framemove,1.696004e+00,-3.403484e+00,267081
absdtheta_flyany_framenearfly,1.083414e+00,-2.689094e+00,272921
absdtheta_flyany_framenearwall,1.134607e+00,-3.007430e+00,432715
absdtheta_flyany_framenotnearfly_notnearwall,7.791930e-01,-5.379989e-02,37416
absdtheta_flyany_framepivotcenter,5.708469e+00,-8.267342e-01,348
absdtheta_flyany_framepivottail,4.243566e+00,-4.277309e+00,10776
absdtheta_flyany_framerighting,8.627652e+00,-2.957001e-01,1526
absdtheta_flyany_framestop,3.284378e-01,-3.527989e+00,212159
absdtheta_flyany_frametouch,1.319846e+00,-3.528692e+00,19728
absdtheta_flyany_framewalk,1.335850e+00,-3.480554e+00,115546
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.191624e-01,-1.843381e+00,19021
absdtheta_flyfemale_frameany,9.909919e-01,-2.582004e+00,227153
absdtheta_flymale_frameany,1.173811e+00,-1.494182e+00,250969
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.230797e+00,-2.654432e+00,479240
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.120576e+00,-3.153439e+00,3553
absdv_cor_flyany_framebodyturn,2.186923e+00,-3.685195e+00,3234
absdv_cor_flyany_framecrabwalkall,4.408318e+00,-4.085971e+00,47682
absdv_cor_flyany_framecrabwalkextreme,4.506973e+00,-1.005101e+00,2386
absdv_cor_flyany_framejump,2.107861e+01,3.204379e+00,356
absdv_cor_flyany_framemove,2.068113e+00,-4.809813e+00,267081
absdv_cor_flyany_framenearfly,1.024376e+00,-3.344032e+00,272921
absdv_cor_flyany_framenearwall,1.300651e+00,-3.595134e+00,432715
absdv_cor_flyany_framenotnearfly_notnearwall,9.681843e-01,1.954074e+00,37416
absdv_cor_flyany_framepivotcenter,2.841516e-02,-3.998739e-01,348
absdv_cor_flyany_framepivottail,1.720475e+00,-3.679692e+00,10776
absdv_cor_flyany_framerighting,6.006463e+00,3.075656e-01,1526
absdv_cor_flyany_framestop,1.237946e-01,-1.509196e+00,212159
absdv_cor_flyany_frametouch,1.215355e+00,-3.728343e+00,19728
absdv_cor_flyany_framewalk,2.644527e+00,-4.380751e+00,115546
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.255193e-01,1.767044e-01,19021
absdv_cor_flyfemale_frameany,1.058718e+00,-2.747087e+00,227153
absdv_cor_flymale_frameany,1.390214e+00,-2.271210e+00,250969
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.571781e+00,-5.484763e-01,272921
absphidiff_nose2ell_flyany_frametouch,1.593151e+00,3.920462e-01,19728
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.549603e+00,-1.389727e+00,135357
absphidiff_nose2ell_flyfemale_frametouch,1.598943e+00,-8.565682e-01,10790
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.591595e+00,9.847448e-02,136986
absphidiff_nose2ell_flymale_frametouch,1.589461e+00,8.832075e-01,8917
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.674970e-01,-1.512619e+00,479240
abssmoothdtheta_flyfemale_frameany,7.981097e-01,-2.159405e+00,227153
abssmoothdtheta_flymale_frameany,9.313208e-01,-6.813069e-01,250969
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.518679e+00,-2.350212e-01,571
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.622656e+00,-1.251966e-01,2506
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.631939e+00,-3.331469e-01,340
absthetadiff_nose2ell_flyany_framenearfly,1.615487e+00,6.511759e-01,272936
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.532959e+00,-5.817666e-01,1577
absthetadiff_nose2ell_flyany_framestop_nearfly,1.589064e+00,1.173825e+00,124549
absthetadiff_nose2ell_flyany_frametouch,1.716245e+00,-3.456065e-01,19728
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.630664e+00,5.427957e-01,135366
absthetadiff_nose2ell_flyfemale_frametouch,1.677304e+00,-3.138806e+00,10790
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.601182e+00,6.981332e-01,136991
absthetadiff_nose2ell_flymale_frametouch,1.757245e+00,7.984662e-01,8917
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.280288e-01,4.526500e+00,267101
absyaw_flyfemale_framemove,7.663586e-01,5.820217e+00,121867
absyaw_flymale_framemove,6.927682e-01,3.060981e+00,144967
accmag_flyany_frameany,7.571206e+01,-2.624713e+00,479240
accmag_flyfemale_frameany,6.941470e+01,-2.858037e+00,227153
accmag_flymale_frameany,8.147317e+01,-2.119147e+00,250969
angle_biggest_wing_flyany_frameany,2.194594e-02,-1.857202e+00,479260
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.343092e-02,-2.838993e+00,227163
angle_biggest_wing_flymale_frameany,2.874318e-02,-6.729909e-01,250978
angle_smallest_wing_flyany_frameany,1.329940e-02,1.814169e-01,479260
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.673246e-03,-8.976744e-01,227163
angle_smallest_wing_flymale_frameany,1.795495e-02,7.778261e-01,250978
angleonclosestfly_flyany_framenearfly,-2.241771e-01,4.018561e+00,272936
angleonclosestfly_flyany_framestop_nearfly,-1.251203e-01,4.884214e+00,124549
angleonclosestfly_flyany_frametouch,-2.725369e-01,1.113869e+00,19728
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.379121e-01,2.283802e+00,135366
angleonclosestfly_flyfemale_frametouch,-2.681741e-01,1.475305e+00,10790
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.129299e-01,4.238433e+00,136991
angleonclosestfly_flymale_frametouch,-2.828015e-01,-5.217940e-02,8917
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.546625e-01,4.802296e+00,479260
anglesub_flyfemale_frameany,2.770347e-01,8.412521e+00,227163
anglesub_flymale_frameany,2.345583e-01,1.674303e+00,250978
area_flyany_frameany,1.765140e+00,-1.821285e+00,479260
area_flyfemale_frameany,1.981067e+00,-1.941459e+00,227163
area_flymale_frameany,1.569469e+00,-1.039716e+00,250978
area_inmost_wing_flyany_frameany,8.855653e-01,4.118843e-01,479260
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.814987e-01,1.484614e-01,19021
area_inmost_wing_flyfemale_frameany,9.644990e-01,1.205608e+00,227163
area_inmost_wing_flymale_frameany,8.160131e-01,-3.778948e-01,250978
area_outmost_wing_flyany_frameany,9.126904e-01,-5.710490e-01,479260
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.828565e-01,-1.677916e+00,19021
area_outmost_wing_flyfemale_frameany,9.888710e-01,-4.159428e-02,227163
area_outmost_wing_flymale_frameany,8.446344e-01,-9.096034e-01,250978
arena_angle_flyany_frameany,6.071710e-01,6.704043e+00,479260
b_mm_flyany_frameany,2.230341e-01,-1.823962e+00,479260
b_mm_flyfemale_frameany,2.373331e-01,-1.720610e+00,227163
b_mm_flymale_frameany,2.100444e-01,-1.421039e+00,250978
boutfreq_flyany_framebackup,1.675500e-03,2.446082e+00,479260
boutfreq_flyany_framebodyturn,2.666611e-03,-2.843014e+00,479260
boutfreq_flyany_framecrabwalkall,1.000501e-02,-1.005685e+00,479260
boutfreq_flyany_framecrabwalkextreme,1.135083e-03,2.644171e+00,479260
boutfreq_flyany_framejump,2.983767e-04,-1.342828e+00,479260
boutfreq_flyany_framepivotcenter,2.629053e-04,9.807103e-03,479260
boutfreq_flyany_framepivottail,5.731753e-03,-1.968139e+00,479260
boutfreq_flyany_framerighting,2.962901e-04,1.593673e+00,479260
boutfreq_flyany_framestop,1.416976e-02,7.397699e-01,479260
boutfreq_flyany_frametouch,6.487084e-03,3.227834e+00,479260
boutfreq_flyany_framewalk,1.777949e-02,-4.391809e-01,479260
boutfreq_flyany_framewingextension,2.086550e-05,-1.114207e+00,479260
boutfreq_flyany_framewingflick,4.799065e-05,-4.692520e-01,479260
boutfreq_flyany_framewinggrooming,6.864750e-04,-3.290731e+00,479260
boutfreq_flymale_frameattemptedcopulation,3.984556e-06,-8.800981e-01,250969
boutfreq_flymale_framechase,1.832896e-04,-1.303925e+00,250969
boutfreq_flymale_framecopulation,0.000000e+00,-4.607789e-01,250969
corfrac_maj_flyany_frameany,-1.332783e-01,-2.528281e+00,479240
corfrac_maj_flyany_framebackup,-2.071285e-01,5.971797e-01,3553
corfrac_maj_flyany_framebodyturn,-7.529243e-01,3.033397e-01,3234
corfrac_maj_flyany_framecrabwalkall,-3.626550e-01,-3.544893e+00,47682
corfrac_maj_flyany_framecrabwalkextreme,-5.640089e-01,-9.425624e-01,2386
corfrac_maj_flyany_framepivotcenter,-1.277090e-01,-1.232785e+00,348
corfrac_maj_flyany_framepivottail,-7.112014e-01,-2.742401e+00,10776
corfrac_maj_flyfemale_frameany,-1.465792e-01,-2.511278e+00,227153
corfrac_maj_flymale_frameany,-1.226101e-01,-2.287585e+00,250969
da_flyany_frameany,-2.566278e-05,-2.398678e+00,479240
da_flyfemale_frameany,-1.438409e-04,-2.634070e+00,227153
da_flymale_frameany,9.029191e-05,1.752338e+00,250969
dangle2wall_flyany_framenearwall,8.514116e-03,-5.078570e-01,432715
dangle2wall_flyfemale_framenearwall,1.439879e-02,-3.207994e-01,200579
dangle2wall_flymale_framenearwall,3.124725e-03,-6.041802e-01,231046
dangle_biggest_wing_flyany_frameany,4.100437e-02,4.648136e+00,479240
dangle_biggest_wing_flyfemale_frameany,3.564687e-02,3.731521e+00,227153
dangle_biggest_wing_flymale_frameany,4.685440e-02,4.265332e+00,250969
dangle_smallest_wing_flyany_frameany,-4.101344e-02,-4.645781e+00,479240
dangle_smallest_wing_flyfemale_frameany,-3.594383e-02,-3.759460e+00,227153
dangle_smallest_wing_flymale_frameany,-4.673588e-02,-4.227494e+00,250969
danglesub_flyany_framemove,-1.749325e-02,1.137204e+00,267081
danglesub_flyany_framenearfly,-3.013745e-02,4.013167e+00,272921
danglesub_flyfemale_framenearfly,-2.546258e-02,4.047243e+00,135357
danglesub_flymale_framenearfly,-3.442592e-02,3.644674e+00,136986
darea_flyany_frameany,-9.482149e-05,-2.581575e+00,479240
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.509112e-01,2.254773e+00,3553
darea_flyany_framebodyturn,-3.739976e-02,1.098951e+00,3234
darea_flyany_framechase,3.124201e-03,-1.011047e+00,236
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.844727e-03,3.778092e+00,47682
darea_flyany_framecrabwalkextreme,-6.561730e-02,-5.867406e-01,2386
darea_flyany_framejump,2.448976e-01,2.034178e+00,356
darea_flyany_framepivotcenter,7.379591e-02,5.581873e-01,348
darea_flyany_framepivottail,-1.879294e-02,2.297782e+00,10776
darea_flyany_framerighting,6.216097e-02,5.592651e-01,1526
darea_flyany_framestop,-1.439434e-02,-9.315930e-01,212159
darea_flyany_frametouch,-7.736731e-02,5.744594e-02,19728
darea_flyany_framewalk,4.223175e-02,2.781277e+00,115546
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.703302e-04,5.072957e+00,19021
darea_flyfemale_frameany,-5.697213e-04,-1.945096e+00,227153
darea_flymale_frameany,3.775690e-04,1.123678e+00,250969
darea_inmost_wing_flyany_frameany,1.780145e-02,-3.647663e+00,479240
darea_inmost_wing_flyfemale_frameany,1.367326e-02,-3.705849e+00,227153
darea_inmost_wing_flymale_frameany,1.874378e-02,-2.619086e+00,250969
darea_outmost_wing_flyany_frameany,-1.750756e-02,3.658028e+00,479240
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.093332e-02,3.831459e+00,227153
darea_outmost_wing_flymale_frameany,-2.050838e-02,2.553680e+00,250969
db_flyany_frameany,-2.495989e-06,-1.185002e+00,479240
db_flyfemale_frameany,-1.834064e-05,-7.290697e-01,227153
db_flymale_frameany,1.377720e-05,1.059285e-01,250969
dcenter_flyany_frameany,9.562355e+00,-4.654763e+00,479260
dcenter_flyany_framebackupstart,7.098739e+00,-3.887182e+00,803
dcenter_flyany_framebodyturn,1.291635e+01,3.832706e+00,3234
dcenter_flyany_framebodyturnstart,1.245290e+01,2.912961e+00,1278
dcenter_flyany_framecrabwalkallstart,1.111181e+01,-1.082336e+00,4794
dcenter_flyany_framecrabwalkextreme,9.705871e+00,2.528930e+00,2386
dcenter_flyany_framecrabwalkextremestart,9.106008e+00,1.269990e+00,544
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.062633e+01,-1.752457e+00,267101
dcenter_flyany_framenearwall,9.094209e+00,-4.614580e+00,432732
dcenter_flyany_framepivotcenter,5.742817e+00,-3.324207e+00,348
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.037138e+01,-2.193453e-01,2747
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.006784e+00,-6.265961e+00,212159
dcenter_flyany_frametouch,2.736123e+00,-5.117987e+00,19728
dcenter_flyany_framewalk,1.319422e+01,2.969796e+00,115546
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.648887e+00,-5.040269e+00,19021
dcenter_flyfemale_frameany,9.208601e+00,-5.363936e+00,227163
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.891275e+00,-3.322518e+00,250978
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.878465e-02,-2.967112e+00,267081
ddcenter_flyany_framenearfly,1.208949e-01,-3.308084e+00,272921
ddcenter_flyfemale_framenearfly,9.753016e-02,-3.409734e+00,135357
ddcenter_flymale_framenearfly,1.451691e-01,-3.110410e+00,136986
ddell2nose_flyany_framenearfly,3.778141e-01,-3.701049e+00,272921
ddell2nose_flyfemale_framenearfly,3.115497e-01,-3.813564e+00,135357
ddell2nose_flymale_framenearfly,4.411609e-01,-3.547456e+00,136986
ddist2wall_flyany_framenearwall,1.162433e-02,-6.237888e-01,432715
ddist2wall_flyfemale_framenearwall,9.521770e-03,-9.895578e-01,200579
ddist2wall_flymale_framenearwall,1.383216e-02,-2.478054e-02,231046
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.923240e-01,-3.659434e+00,272921
ddnose2ell_flyfemale_framenearfly,3.313554e-01,-3.739560e+00,135357
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.512708e-01,-3.371143e+00,136986
decc_flyany_frameany,1.030291e-05,9.219129e-01,479240
decc_flyfemale_frameany,5.048510e-05,2.734901e+00,227153
decc_flymale_frameany,-2.894786e-05,-2.198273e+00,250969
dell2nose_flyany_frameany,8.707152e+00,-4.440254e+00,479260
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.362646e+00,-4.854020e+00,227163
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.028334e+00,-3.394274e+00,250978
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.456293e+00,-2.327922e+00,479260
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.697258e+00,8.365036e-01,803
dist2wall_flyany_framebodyturnstart,6.748982e+00,-4.967847e-01,1278
dist2wall_flyany_framecrabwalkall,6.408352e+00,-4.124995e-01,47683
dist2wall_flyany_framecrabwalkextreme,6.755313e+00,-1.453310e+00,2386
dist2wall_flyany_framejump,1.482304e+01,-2.178872e+00,356
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.797303e+00,-1.496941e+00,267101
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.008981e+00,-5.775101e-03,2747
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.143997e+01,-2.508337e+00,212159
dist2wall_flyany_frametouch,7.657117e+00,-1.286450e+00,19728
dist2wall_flyany_framewalk,7.700471e+00,-1.146315e+00,115546
dist2wall_flyany_framewinggrooming,1.462939e+01,-2.533660e+00,19021
dist2wall_flyfemale_frameany,1.020619e+01,-1.780759e+00,227163
dist2wall_flymale_frameany,8.781797e+00,-2.462014e+00,250978
dmax_wing_angle_flyany_frameany,-1.665003e-03,-1.151024e+00,479240
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.206770e-02,-2.532514e+00,227153
dmax_wing_angle_flymale_frameany,7.414014e-03,1.257654e-01,250969
dmax_wing_area_flyany_frameany,-2.609735e-01,9.384119e-01,479240
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.004411e-01,2.264840e+00,227153
dmax_wing_area_flymale_frameany,-3.123530e-01,-5.012263e-01,250969
dmin_wing_angle_flyany_frameany,1.655930e-03,1.156986e+00,479240
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.177074e-02,2.461316e+00,227153
dmin_wing_angle_flymale_frameany,-7.295489e-03,-7.959422e-02,250969
dmin_wing_area_flyany_frameany,2.612674e-01,-9.333607e-01,479240
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.031810e-01,-2.214678e+00,227153
dmin_wing_area_flymale_frameany,3.105883e-01,4.728791e-01,250969
dnose2ell_angle_30tomin30_flyany_frameany,9.138319e+00,-4.659825e+00,479260
dnose2ell_angle_30tomin30_flyfemale_frameany,8.779823e+00,-5.470294e+00,227163
dnose2ell_angle_30tomin30_flymale_frameany,9.468586e+00,-3.239227e+00,250978
dnose2ell_angle_min20to20_flyany_frameany,4.527895e+01,2.216956e+00,479260
dnose2ell_angle_min20to20_flyfemale_frameany,3.936236e+01,-1.184940e+00,227163
dnose2ell_angle_min20to20_flymale_frameany,5.075948e+01,4.015376e+00,250978
dnose2ell_angle_min30to30_flyany_frameany,3.575882e+01,1.713621e+00,479260
dnose2ell_angle_min30to30_flyfemale_frameany,3.130596e+01,-1.528962e+00,227163
dnose2ell_angle_min30to30_flymale_frameany,3.988484e+01,3.616133e+00,250978
dnose2ell_flyany_frameany,8.701481e+00,-4.433664e+00,479260
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.291244e+00,-3.773837e+00,803
dnose2ell_flyany_framebodyturn,1.207194e+01,3.798139e+00,3234
dnose2ell_flyany_framebodyturnstart,1.160797e+01,2.831723e+00,1278
dnose2ell_flyany_framecrabwalkallstart,1.027031e+01,-9.314220e-01,4794
dnose2ell_flyany_framecrabwalkextreme,8.926081e+00,2.846931e+00,2386
dnose2ell_flyany_framecrabwalkextremestart,8.275348e+00,1.645634e+00,544
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.222681e+00,-4.293269e+00,432732
dnose2ell_flyany_framepivotcenter,4.800605e+00,-3.374337e+00,348
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.502234e+00,-2.903488e-01,2747
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.141403e+00,-6.135545e+00,212159
dnose2ell_flyany_frametouch,1.067255e+00,-5.937422e-01,19728
dnose2ell_flyany_framewalk,1.235160e+01,3.048358e+00,115546
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.965954e+00,-4.771579e+00,19021
dnose2ell_flyfemale_frameany,8.313293e+00,-5.351751e+00,227163
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.062912e+00,-2.973603e+00,250978
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.543994e+00,-4.628547e+00,479260
dnose2tail_flyany_framemove,1.060773e+01,-1.788866e+00,267101
dnose2tail_flyfemale_frameany,9.092995e+00,-5.753135e+00,227163
dnose2tail_flymale_frameany,9.961368e+00,-2.934238e+00,250978
dnwingsdetected_flyany_frameany,6.329226e-05,1.735347e+00,479240
dnwingsdetected_flyfemale_frameany,4.005959e-04,6.403489e-01,227153
dnwingsdetected_flymale_frameany,-1.208603e-04,7.226683e-01,250969
dphi_flyany_framemove,-1.513484e-01,-3.821207e+00,267081
dphi_flyfemale_framemove,-1.688522e-01,-3.037970e+00,121857
dphi_flymale_framemove,-1.336983e-01,-2.661088e+00,144958
dtheta_flyany_frameany,-1.772490e-03,-1.746745e-01,479240
dtheta_flyfemale_frameany,5.831169e-04,-1.762147e-04,227153
dtheta_flymale_frameany,-3.914024e-03,-2.390807e-01,250969
du_cor_flyany_frameany,3.350228e+00,-2.942253e+00,479240
du_cor_flyfemale_frameany,2.812323e+00,-3.140333e+00,227153
du_cor_flymale_frameany,3.847984e+00,-2.428173e+00,250969
du_ctr_flyany_frameany,3.605426e+00,-2.938633e+00,479240
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.381308e+00,3.063336e+00,3553
du_ctr_flyany_framebodyturn,4.216011e+00,-3.835139e+00,3234
du_ctr_flyany_framecrabwalkall,7.372255e+00,-4.781348e+00,47682
du_ctr_flyany_framecrabwalkextreme,1.246538e+00,2.294638e+00,2386
du_ctr_flyany_framejump,2.929521e+01,-9.700502e-01,356
du_ctr_flyany_framemove,6.298676e+00,-4.459441e+00,267081
du_ctr_flyany_framenearfly,2.812056e+00,-3.669270e+00,272921
du_ctr_flyany_framenearwall,3.701335e+00,-3.541772e+00,432715
du_ctr_flyany_framenotnearfly_notnearwall,6.793666e+00,2.659698e+00,37416
du_ctr_flyany_framepivotcenter,2.244762e-01,-4.132971e-02,348
du_ctr_flyany_framerighting,5.281956e+00,2.362829e+00,1526
du_ctr_flyany_framestop,6.165647e-02,-2.751914e+00,212159
du_ctr_flyany_frametouch,1.326303e+00,-3.268674e+00,19728
du_ctr_flyany_framewalk,1.129273e+01,-4.285226e+00,115546
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.395093e-02,-1.854267e+00,19021
