field,value,zscore,nflyframes
a_mm_flyany_frameany,6.419552e-01,-5.970678e-02,479460
a_mm_flyfemale_frameany,6.878265e-01,2.168928e-01,222593
a_mm_flymale_frameany,6.021733e-01,3.534129e-01,256370
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.422830e-01,-1.706920e+00,559
absangle2wall_flyany_framebodyturnstart,1.087159e+00,1.316609e-01,2100
absangle2wall_flyany_framecrabwalkall,1.123993e+00,-4.171646e-01,56936
absangle2wall_flyany_framecrabwalkextreme,9.527506e-01,-5.342085e-01,1485
absangle2wall_flyany_framejump,1.679450e+00,2.965322e-02,645
absangle2wall_flyany_framejumpstart,1.679954e+00,-3.258278e-01,233
absangle2wall_flyany_framemove,1.279379e+00,-1.102269e+00,286343
absangle2wall_flyany_framenearwall,1.322065e+00,-2.217716e+00,386609
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.978775e-01,-2.111935e+00,3130
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.502955e+00,-3.637582e+00,193117
absangle2wall_flyany_frametouch,1.418072e+00,-2.644709e-01,9665
absangle2wall_flyany_framewalk,1.331265e+00,-1.970067e-02,179721
absangle2wall_flyany_framewinggrooming,1.337758e+00,-3.709475e+00,35271
absangle2wall_flyfemale_framenearwall,1.333053e+00,-2.001375e+00,175925
absangle2wall_flymale_framenearwall,1.311322e+00,-2.102499e+00,210175
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.642408e+00,1.658482e-02,289
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.496901e+00,5.166666e-03,839
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.430066e+00,-1.259141e+00,2141
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.077476e+00,-5.712401e-01,235
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.551034e+00,-6.829632e-01,163256
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.425113e+00,-1.058458e+00,1303
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.541289e+00,-5.177481e-01,56338
absanglefrom1to2_nose2ell_flyany_frametouch,7.134034e-01,-1.690949e-01,9665
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.552097e+00,-1.002711e+00,75132
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.335253e-01,-1.279620e+00,3662
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.470423e-01,2.812396e+00,2155
absanglefrom1to2_nose2ell_flymale_framenearfly,1.551656e+00,4.815780e-01,87748
absanglefrom1to2_nose2ell_flymale_frametouch,6.940606e-01,3.725240e-01,5999
absanglefrom1to2_nose2ell_flymale_framewingextension,3.045991e-01,-1.792111e+00,340
absdangle2wall_flyany_framenearwall,1.563627e+00,9.384897e-01,386592
absdangle2wall_flyfemale_framenearwall,1.510642e+00,6.842538e-01,175917
absdangle2wall_flymale_framenearwall,1.604849e+00,9.514177e-01,210166
absdtheta_flyany_frameany,1.410035e+00,9.571379e-01,479440
absdtheta_flyany_framebackup,2.658760e+00,1.042022e+00,2142
absdtheta_flyany_framebodyturn,5.634684e+00,-2.333384e-01,5351
absdtheta_flyany_framecrabwalkall,1.717891e+00,-2.583376e-01,56935
absdtheta_flyany_framecrabwalkextreme,1.610086e+00,-2.361059e+00,1485
absdtheta_flyany_framemove,2.084791e+00,4.248990e-01,286323
absdtheta_flyany_framenearfly,1.518715e+00,8.874421e-01,163256
absdtheta_flyany_framenearwall,1.557061e+00,9.513647e-01,386592
absdtheta_flyany_framenotnearfly_notnearwall,7.703410e-01,-3.303355e-01,82449
absdtheta_flyany_framepivotcenter,6.446434e+00,1.485999e-01,353
absdtheta_flyany_framepivottail,5.345827e+00,3.613776e-01,12750
absdtheta_flyany_framerighting,8.975199e+00,-5.263918e-01,1170
absdtheta_flyany_framestop,3.949590e-01,-1.025582e+00,193117
absdtheta_flyany_frametouch,1.705002e+00,9.880191e-03,9665
absdtheta_flyany_framewalk,1.759009e+00,1.072500e+00,179714
absdtheta_flyany_framewingextension,1.456061e+00,3.077560e-01,363
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.366155e-01,-1.833522e+00,35270
absdtheta_flyfemale_frameany,1.349204e+00,6.373204e-01,222584
absdtheta_flymale_frameany,1.462620e+00,1.091015e+00,256359
absdtheta_flymale_framechase,2.581378e+00,3.429445e+00,2155
absdv_cor_flyany_frameany,1.958715e+00,1.478813e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.406862e+00,1.654191e-02,2142
absdv_cor_flyany_framebodyturn,2.980336e+00,-5.247902e-01,5351
absdv_cor_flyany_framecrabwalkall,6.076890e+00,7.144279e-01,56935
absdv_cor_flyany_framecrabwalkextreme,4.921725e+00,3.663488e-01,1485
absdv_cor_flyany_framejump,1.513022e+01,-1.146341e+00,645
absdv_cor_flyany_framemove,3.163195e+00,1.075346e+00,286323
absdv_cor_flyany_framenearfly,1.865436e+00,1.368790e+00,163256
absdv_cor_flyany_framenearwall,2.261932e+00,1.555389e+00,386592
absdv_cor_flyany_framenotnearfly_notnearwall,6.446324e-01,-3.547907e-01,82449
absdv_cor_flyany_framepivotcenter,2.326302e-01,1.881730e+00,353
absdv_cor_flyany_framepivottail,2.463142e+00,-4.000001e-01,12750
absdv_cor_flyany_framerighting,6.284086e+00,2.686601e-01,1170
absdv_cor_flyany_framestop,1.348453e-01,-4.731484e-01,193117
absdv_cor_flyany_frametouch,2.025205e+00,1.884231e+00,9665
absdv_cor_flyany_framewalk,3.798719e+00,1.022812e+00,179714
absdv_cor_flyany_framewingextension,1.239507e+00,8.781278e-01,363
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.190838e-01,-8.905574e-01,35270
absdv_cor_flyfemale_frameany,1.773527e+00,1.160325e+00,222584
absdv_cor_flymale_frameany,2.121739e+00,1.443173e+00,256359
absdv_cor_flymale_framechase,2.203718e+00,-3.249526e-01,2155
absphidiff_nose2ell_flyany_framenearfly,1.664794e+00,1.158416e+00,163256
absphidiff_nose2ell_flyany_frametouch,1.610629e+00,1.314698e+00,9665
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.686342e+00,1.435796e+00,75132
absphidiff_nose2ell_flyfemale_frametouch,1.623062e+00,1.907792e-01,3662
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.491731e-01,-8.056173e-01,2155
absphidiff_nose2ell_flymale_framenearfly,1.645035e+00,9.011153e-01,87748
absphidiff_nose2ell_flymale_frametouch,1.598030e+00,1.431511e+00,5999
absphidiff_nose2ell_flymale_framewingextension,1.048757e+00,-1.140354e+00,340
abssmoothdtheta_flyany_frameany,1.112787e+00,1.352981e+00,479440
abssmoothdtheta_flyfemale_frameany,1.078391e+00,9.064603e-01,222584
abssmoothdtheta_flymale_frameany,1.142793e+00,1.577266e+00,256359
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.578122e+00,5.166971e-02,289
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.706505e+00,9.646293e-01,2141
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.767619e+00,1.797946e+00,235
absthetadiff_nose2ell_flyany_framenearfly,1.657233e+00,1.090662e+00,163256
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.600274e+00,2.146066e-01,1303
absthetadiff_nose2ell_flyany_framestop_nearfly,1.577908e+00,6.155203e-01,56338
absthetadiff_nose2ell_flyany_frametouch,1.866899e+00,1.818181e+00,9665
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.701631e+00,1.471635e+00,75132
absthetadiff_nose2ell_flyfemale_frametouch,1.932462e+00,1.755846e+00,3662
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.475070e-01,1.879728e+00,2155
absthetadiff_nose2ell_flymale_framenearfly,1.618882e+00,7.726100e-01,87748
absthetadiff_nose2ell_flymale_frametouch,1.808343e+00,1.226060e+00,5999
absthetadiff_nose2ell_flymale_framewingextension,7.507193e-01,-5.270711e-01,340
absyaw_flyany_framemove,5.392369e-01,-1.558141e+00,286343
absyaw_flyfemale_framemove,5.315338e-01,-2.790653e+00,134136
absyaw_flymale_framemove,5.505821e-01,-4.353623e-01,152007
accmag_flyany_frameany,1.094073e+02,4.566790e-01,479440
accmag_flyfemale_frameany,1.050375e+02,8.233976e-02,222584
accmag_flymale_frameany,1.132540e+02,7.801563e-01,256359
angle_biggest_wing_flyany_frameany,1.717261e-02,-3.082570e+00,479460
angle_biggest_wing_flyany_framewingextension,6.535396e-01,-1.288376e+00,363
angle_biggest_wing_flyfemale_frameany,1.530310e-02,-3.195001e+00,222593
angle_biggest_wing_flymale_frameany,1.865281e-02,-2.093840e+00,256370
angle_smallest_wing_flyany_frameany,-2.096054e-03,-3.614992e+00,479460
angle_smallest_wing_flyany_framewingextension,8.608282e-02,-1.678078e-01,363
angle_smallest_wing_flyfemale_frameany,-6.251187e-03,-3.928344e+00,222593
angle_smallest_wing_flymale_frameany,1.425899e-03,-2.225548e+00,256370
angleonclosestfly_flyany_framenearfly,-2.993371e-01,2.219823e+00,163256
angleonclosestfly_flyany_framestop_nearfly,-1.316512e-01,5.223063e+00,56338
angleonclosestfly_flyany_frametouch,-4.149804e-01,-2.532382e+00,9665
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.614037e-01,2.093173e+00,75132
angleonclosestfly_flyfemale_frametouch,-4.881961e-01,-2.202773e+00,3662
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.034529e-02,-8.008450e-01,2155
angleonclosestfly_flymale_framenearfly,-3.290506e-01,5.927285e-01,87748
angleonclosestfly_flymale_frametouch,-3.565108e-01,-1.339260e+00,5999
angleonclosestfly_flymale_framewingextension,-4.161609e-01,-1.821804e+00,340
anglesub_flyany_frameany,1.864258e-01,-9.251120e-01,479460
anglesub_flyfemale_frameany,1.839780e-01,-7.133694e-01,222593
anglesub_flymale_frameany,1.883558e-01,-8.310166e-01,256370
area_flyany_frameany,1.813258e+00,-8.869563e-01,479460
area_flyfemale_frameany,2.061336e+00,-6.612587e-01,222593
area_flymale_frameany,1.597908e+00,-3.745200e-01,256370
area_inmost_wing_flyany_frameany,9.008791e-01,1.195868e+00,479460
area_inmost_wing_flyany_framewingextension,6.817996e-01,6.725520e-01,363
area_inmost_wing_flyany_framewinggrooming,3.801117e-01,4.190674e-01,35271
area_inmost_wing_flyfemale_frameany,9.766152e-01,1.881779e+00,222593
area_inmost_wing_flymale_frameany,8.351301e-01,4.115505e-01,256370
area_outmost_wing_flyany_frameany,9.483338e-01,6.181481e-01,479460
area_outmost_wing_flyany_framewingextension,1.240390e+00,6.623874e-02,363
area_outmost_wing_flyany_framewinggrooming,8.387071e-01,8.728839e-03,35271
area_outmost_wing_flyfemale_frameany,1.036569e+00,1.301405e+00,222593
area_outmost_wing_flymale_frameany,8.716499e-01,-2.559158e-02,256370
arena_angle_flyany_frameany,3.891023e-01,4.024115e+00,479460
b_mm_flyany_frameany,2.237305e-01,-1.457753e+00,479460
b_mm_flyfemale_frameany,2.383512e-01,-1.341856e+00,222593
b_mm_flymale_frameany,2.110227e-01,-9.096589e-01,256370
boutfreq_flyany_framebackup,1.167981e-03,9.561992e-03,479460
boutfreq_flyany_framebodyturn,4.379927e-03,9.791409e-01,479460
boutfreq_flyany_framecrabwalkall,1.232637e-02,1.607647e+00,479460
boutfreq_flyany_framecrabwalkextreme,8.301005e-04,5.516696e-01,479460
boutfreq_flyany_framejump,5.047345e-04,-1.084194e+00,479460
boutfreq_flyany_framepivotcenter,2.607100e-04,3.267321e-01,479460
boutfreq_flyany_framepivottail,6.528178e-03,-7.307388e-01,479460
boutfreq_flyany_framerighting,2.127393e-04,3.435712e-01,479460
boutfreq_flyany_framestop,1.347975e-02,-1.289592e-01,479460
boutfreq_flyany_frametouch,4.073332e-03,-8.400591e-01,479460
boutfreq_flyany_framewalk,1.944479e-02,7.570463e-01,479460
boutfreq_flyany_framewingextension,9.176991e-05,-6.170421e-01,479460
boutfreq_flyany_framewingflick,1.188837e-04,-1.528128e+00,479460
boutfreq_flyany_framewinggrooming,1.145038e-03,-2.072449e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.900780e-06,-1.036595e+00,256359
boutfreq_flymale_framechase,5.188037e-04,-7.681693e-01,256359
boutfreq_flymale_framecopulation,0.000000e+00,-2.514561e-01,256359
corfrac_maj_flyany_frameany,-1.227306e-01,-1.968918e+00,479440
corfrac_maj_flyany_framebackup,-2.175698e-01,3.858718e-01,2142
corfrac_maj_flyany_framebodyturn,-7.289703e-01,2.605521e+00,5351
corfrac_maj_flyany_framecrabwalkall,-2.853932e-01,1.594507e+00,56935
corfrac_maj_flyany_framecrabwalkextreme,-5.023245e-01,9.069050e-01,1485
corfrac_maj_flyany_framepivotcenter,-1.193645e-01,-8.611911e-01,353
corfrac_maj_flyany_framepivottail,-6.614982e-01,3.100951e+00,12750
corfrac_maj_flyfemale_frameany,-1.289920e-01,-1.683392e+00,222584
corfrac_maj_flymale_frameany,-1.172497e-01,-2.019006e+00,256359
da_flyany_frameany,7.168731e-07,1.123011e+00,479440
da_flyfemale_frameany,-9.226894e-05,-1.165970e+00,222584
da_flymale_frameany,7.526581e-05,1.191599e+00,256359
dangle2wall_flyany_framenearwall,1.935494e-02,-2.759714e-01,386592
dangle2wall_flyfemale_framenearwall,3.229053e-02,2.547329e-01,175917
dangle2wall_flymale_framenearwall,9.243666e-03,-6.656339e-01,210166
dangle_biggest_wing_flyany_frameany,-5.673979e-03,8.358290e-01,479440
dangle_biggest_wing_flyfemale_frameany,-2.859357e-03,7.056033e-01,222584
dangle_biggest_wing_flymale_frameany,-8.041414e-03,7.441478e-01,256359
dangle_smallest_wing_flyany_frameany,5.715055e-03,-8.298653e-01,479440
dangle_smallest_wing_flyfemale_frameany,3.072420e-03,-6.984636e-01,222584
dangle_smallest_wing_flymale_frameany,7.832520e-03,-7.368347e-01,256359
danglesub_flyany_framemove,-2.142753e-02,-8.393753e-01,286323
danglesub_flyany_framenearfly,-1.071585e-01,-1.415298e+00,163256
danglesub_flyfemale_framenearfly,-1.013755e-01,-1.224646e+00,75132
danglesub_flymale_framenearfly,-1.092717e-01,-1.160919e+00,87748
darea_flyany_frameany,-5.706617e-07,7.821140e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.534629e-01,2.004338e+00,2142
darea_flyany_framebodyturn,-3.340110e-02,8.119021e-01,5351
darea_flyany_framechase,-1.560766e-01,-5.426125e+00,2260
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.027819e-02,2.934517e-01,56935
darea_flyany_framecrabwalkextreme,-5.032297e-02,-1.695787e-01,1485
darea_flyany_framejump,-4.432158e-01,-2.987917e+00,645
darea_flyany_framepivotcenter,5.903234e-02,2.440906e-01,353
darea_flyany_framepivottail,-6.762381e-02,3.745087e-01,12750
darea_flyany_framerighting,3.044631e-03,-2.782481e-01,1170
darea_flyany_framestop,-1.376696e-02,-3.791053e-01,193117
darea_flyany_frametouch,-8.722608e-02,-2.143625e-01,9665
darea_flyany_framewalk,1.844965e-02,-2.506579e+00,179714
darea_flyany_framewingextension,-4.467535e-03,4.730513e-01,363
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.904676e-03,1.160249e-01,35270
darea_flyfemale_frameany,-4.390771e-04,-1.146475e+00,222584
darea_flymale_frameany,3.588171e-04,9.629349e-01,256359
darea_inmost_wing_flyany_frameany,7.583808e-02,-1.337645e+00,479440
darea_inmost_wing_flyfemale_frameany,8.908823e-02,-8.298401e-01,222584
darea_inmost_wing_flymale_frameany,6.370978e-02,-1.338230e+00,256359
darea_outmost_wing_flyany_frameany,-7.579130e-02,1.336152e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.088194e+00,-1.742561e+00,363
darea_outmost_wing_flyfemale_frameany,-8.798877e-02,8.586310e-01,222584
darea_outmost_wing_flymale_frameany,-6.443619e-02,1.325984e+00,256359
db_flyany_frameany,3.911048e-07,2.826883e-01,479440
db_flyfemale_frameany,-2.048732e-05,-8.713422e-01,222584
db_flymale_frameany,1.825839e-05,6.138052e-01,256359
dcenter_flyany_frameany,1.128086e+01,3.924320e-01,479460
dcenter_flyany_framebackupstart,9.394341e+00,1.456967e+00,560
dcenter_flyany_framebodyturn,1.106018e+01,-3.118413e-01,5351
dcenter_flyany_framebodyturnstart,1.100104e+01,-2.058815e-01,2100
dcenter_flyany_framecrabwalkallstart,1.144560e+01,4.712320e-01,5910
dcenter_flyany_framecrabwalkextreme,8.519499e+00,6.656002e-01,1485
dcenter_flyany_framecrabwalkextremestart,8.552533e+00,6.185137e-01,398
dcenter_flyany_framejumpstart,1.138590e+01,5.347946e-02,242
dcenter_flyany_framemove,1.119621e+01,4.755761e-01,286343
dcenter_flyany_framenearwall,1.054182e+01,5.180957e-01,386609
dcenter_flyany_framepivotcenter,1.170076e+01,1.765550e+00,353
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.054870e+01,1.253669e+00,3130
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.144754e+01,4.052759e-01,193117
dcenter_flyany_frametouch,3.009085e+00,1.073481e+00,9665
dcenter_flyany_framewalk,1.212886e+01,3.255636e-01,179721
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.401450e+01,1.011988e+00,35271
dcenter_flyfemale_frameany,1.145473e+01,1.123139e+00,222593
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.114029e+01,-2.086391e-01,256370
dcenter_flymale_framewingextension,5.605442e+00,5.154741e-02,340
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.857592e-01,2.062956e-01,286323
ddcenter_flyany_framenearfly,4.885082e-01,8.725964e-01,163256
ddcenter_flyfemale_framenearfly,4.576128e-01,8.507790e-01,75132
ddcenter_flymale_framenearfly,5.130877e-01,7.636631e-01,87748
ddell2nose_flyany_framenearfly,1.413707e+00,1.436127e+00,163256
ddell2nose_flyfemale_framenearfly,1.351157e+00,1.353714e+00,75132
ddell2nose_flymale_framenearfly,1.469756e+00,1.422253e+00,87748
ddist2wall_flyany_framenearwall,1.424234e-02,-1.182736e+00,386592
ddist2wall_flyfemale_framenearwall,1.854816e-02,-2.058260e-01,175917
ddist2wall_flymale_framenearwall,1.055567e-02,-1.642714e+00,210166
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.400708e+00,1.308310e+00,163256
ddnose2ell_flyfemale_framenearfly,1.392207e+00,1.477651e+00,75132
ddnose2ell_flymale_framechase,4.474838e-01,2.791352e+00,2155
ddnose2ell_flymale_framenearfly,1.405541e+00,1.017051e+00,87748
decc_flyany_frameany,-2.220385e-07,-7.296729e-01,479440
decc_flyfemale_frameany,1.897794e-05,5.352476e-01,222584
decc_flymale_frameany,-1.351500e-05,-8.595645e-01,256359
dell2nose_flyany_frameany,1.036142e+01,3.920371e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.048735e+01,1.167374e+00,222593
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.026158e+01,-2.751399e-01,256370
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.128403e+01,-5.166997e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.894113e+00,3.518275e-01,560
dist2wall_flyany_framebodyturnstart,7.447838e+00,-1.602845e-01,2100
dist2wall_flyany_framecrabwalkall,6.876635e+00,1.687179e-01,56936
dist2wall_flyany_framecrabwalkextreme,7.572320e+00,-4.060353e-01,1485
dist2wall_flyany_framejump,1.777842e+01,-6.296629e-01,645
dist2wall_flyany_framejumpstart,1.550235e+01,-1.264508e+00,233
dist2wall_flyany_framemove,8.737065e+00,-6.004818e-01,286343
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.406550e+00,-1.037956e-01,3130
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.507445e+01,7.327556e-02,193117
dist2wall_flyany_frametouch,8.492059e+00,-6.961956e-01,9665
dist2wall_flyany_framewalk,8.595641e+00,-4.880415e-01,179721
dist2wall_flyany_framewinggrooming,1.998881e+01,3.431475e-01,35271
dist2wall_flyfemale_frameany,1.183074e+01,-3.667941e-01,222593
dist2wall_flymale_frameany,1.080960e+01,-5.224739e-01,256370
dmax_wing_angle_flyany_frameany,1.141742e-02,9.590736e-01,479440
dmax_wing_angle_flyany_framewingextension,-2.310659e-01,1.135146e+00,363
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.704889e-03,8.344745e-01,222584
dmax_wing_angle_flymale_frameany,1.287764e-02,5.933798e-01,256359
dmax_wing_area_flyany_frameany,-2.766699e-01,1.507402e+00,479440
dmax_wing_area_flyany_framewingextension,-1.300409e+00,-1.934091e+00,363
dmax_wing_area_flyfemale_frameany,-2.957389e-01,8.893785e-01,222584
dmax_wing_area_flymale_frameany,-2.599697e-01,1.461700e+00,256359
dmin_wing_angle_flyany_frameany,-1.137635e-02,-9.483672e-01,479440
dmin_wing_angle_flyany_framewingextension,-1.130125e+00,-1.213495e+00,363
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.491826e-03,-8.273584e-01,222584
dmin_wing_angle_flymale_frameany,-1.308653e-02,-5.843196e-01,256359
dmin_wing_area_flyany_frameany,2.767166e-01,-1.507938e+00,479440
dmin_wing_area_flyany_framewingextension,1.697756e+00,2.742660e+00,363
dmin_wing_area_flyfemale_frameany,2.968384e-01,-8.772085e-01,222584
dmin_wing_area_flymale_frameany,2.592432e-01,-1.466953e+00,256359
dnose2ell_angle_30tomin30_flyany_frameany,1.088161e+01,2.566425e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.106555e+01,9.288283e-01,222593
dnose2ell_angle_30tomin30_flymale_frameany,1.073312e+01,-2.606419e-01,256370
dnose2ell_angle_min20to20_flyany_frameany,4.168080e+01,1.720729e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.028526e+01,9.082841e-02,222593
dnose2ell_angle_min20to20_flymale_frameany,4.293683e+01,1.229873e-01,256370
dnose2ell_angle_min30to30_flyany_frameany,3.340946e+01,4.986366e-02,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.245644e+01,2.877882e-02,222593
dnose2ell_angle_min30to30_flymale_frameany,3.427163e+01,7.711101e-03,256370
dnose2ell_flyany_frameany,1.035522e+01,3.722699e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.553008e+00,1.322928e+00,560
dnose2ell_flyany_framebodyturn,1.016506e+01,-3.300442e-01,5351
dnose2ell_flyany_framebodyturnstart,1.010798e+01,-2.419580e-01,2100
dnose2ell_flyany_framecrabwalkallstart,1.051535e+01,3.765437e-01,5910
dnose2ell_flyany_framecrabwalkextreme,7.408909e+00,5.009220e-01,1485
dnose2ell_flyany_framecrabwalkextremestart,7.412356e+00,4.536976e-01,398
dnose2ell_flyany_framejumpstart,1.086790e+01,3.640749e-01,242
dnose2ell_flyany_framenearwall,9.583439e+00,4.870860e-01,386609
dnose2ell_flyany_framepivotcenter,1.100414e+01,1.868290e+00,353
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.637171e+00,1.096434e+00,3130
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.052485e+01,3.872697e-01,193117
dnose2ell_flyany_frametouch,1.158063e+00,1.386747e+00,9665
dnose2ell_flyany_framewalk,1.121522e+01,2.929980e-01,179721
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.310781e+01,9.557836e-01,35271
dnose2ell_flyfemale_frameany,1.052099e+01,1.039083e+00,222593
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.022162e+01,-1.614388e-01,256370
dnose2ell_flymale_framechase,1.714125e+00,-6.447163e-01,2155
dnose2ell_flymale_framewingextension,3.333391e+00,-1.022283e-01,340
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.125578e+01,3.547526e-01,479460
dnose2tail_flyany_framemove,1.120760e+01,5.132052e-01,286343
dnose2tail_flyfemale_frameany,1.139724e+01,9.511767e-01,222593
dnose2tail_flymale_frameany,1.114404e+01,-1.220901e-01,256370
dnwingsdetected_flyany_frameany,6.326860e-05,1.323269e+00,479440
dnwingsdetected_flyfemale_frameany,5.451155e-04,1.002440e+00,222584
dnwingsdetected_flymale_frameany,-3.549729e-04,-6.978299e-02,256359
dphi_flyany_framemove,1.788416e-02,8.323515e-02,286323
dphi_flyfemale_framemove,-1.325969e-01,-2.640071e+00,134127
dphi_flymale_framemove,1.237087e-01,1.987731e+00,151996
dtheta_flyany_frameany,-2.587063e-02,-3.407890e+00,479440
dtheta_flyfemale_frameany,-3.624981e-02,-3.467958e+00,222584
dtheta_flymale_frameany,-1.717062e-02,-1.870684e+00,256359
du_cor_flyany_frameany,6.581375e+00,1.251544e+00,479440
du_cor_flyfemale_frameany,6.349613e+00,1.514550e+00,222584
du_cor_flymale_frameany,6.792953e+00,8.153613e-01,256359
du_ctr_flyany_frameany,6.982766e+00,1.281788e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.973119e+00,-2.667026e-01,2142
du_ctr_flyany_framebodyturn,5.866535e+00,1.466462e+00,5351
du_ctr_flyany_framecrabwalkall,1.210400e+01,8.398504e-01,56935
du_ctr_flyany_framecrabwalkextreme,1.205657e+00,1.563089e+00,1485
du_ctr_flyany_framejump,3.347908e+01,-2.565838e-01,645
du_ctr_flyany_framemove,1.156076e+01,8.566474e-01,286323
du_ctr_flyany_framenearfly,6.457708e+00,1.431717e+00,163256
du_ctr_flyany_framenearwall,7.789631e+00,1.400417e+00,386592
du_ctr_flyany_framenotnearfly_notnearwall,3.818608e+00,-2.822134e-01,82449
du_ctr_flyany_framepivotcenter,8.794160e-01,2.144251e+00,353
