field,value,zscore,nflyframes
a_mm_flyany_frameany,6.216343e-01,-3.612381e+00,479380
a_mm_flyfemale_frameany,6.661390e-01,-3.231185e+00,239690
a_mm_flymale_frameany,5.769988e-01,-3.809192e+00,239224
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.228512e+00,4.705598e+00,278
absangle2wall_flyany_framecrabwalkall,1.180408e+00,1.999555e+00,9056
absangle2wall_flyany_framecrabwalkextreme,1.558577e+00,9.811988e+00,375
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.380223e+00,4.856575e+00,77714
absangle2wall_flyany_framenearwall,1.238755e+00,-5.477572e+00,234855
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.877994e-01,7.272956e+00,391
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.336320e+00,-8.573707e+00,401596
absangle2wall_flyany_frametouch,1.551451e+00,3.083380e+00,5044
absangle2wall_flyany_framewalk,1.308277e+00,-2.325376e+00,66197
absangle2wall_flyany_framewinggrooming,1.207302e+00,-6.307977e+00,2228
absangle2wall_flyfemale_framenearwall,1.267005e+00,-4.568325e+00,90330
absangle2wall_flymale_framenearwall,1.213780e+00,-5.445739e+00,144212
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.335896e+00,-2.746866e+00,232
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.525894e+00,-1.382498e+00,258468
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.499917e+00,-1.208414e+00,238681
absanglefrom1to2_nose2ell_flyany_frametouch,7.895300e-01,3.108309e+00,5044
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.462915e+00,-2.877549e+00,147290
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.100005e-01,2.207458e+00,1683
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.590625e+00,1.886020e+00,110977
absanglefrom1to2_nose2ell_flymale_frametouch,7.691908e-01,2.436676e+00,3265
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.371763e-01,-8.820309e+00,234844
absdangle2wall_flyfemale_framenearwall,6.813060e-01,-7.581721e+00,90326
absdangle2wall_flymale_framenearwall,5.972193e-01,-8.780418e+00,144205
absdtheta_flyany_frameany,3.862890e-01,-1.032935e+01,479360
absdtheta_flyany_framebackup,2.351263e+00,-9.445999e-01,307
absdtheta_flyany_framebodyturn,5.229322e+00,-1.678880e+00,706
absdtheta_flyany_framecrabwalkall,1.366207e+00,-3.595180e+00,9056
absdtheta_flyany_framecrabwalkextreme,1.490323e+00,-3.142871e+00,375
absdtheta_flyany_framemove,1.664243e+00,-3.438916e+00,77761
absdtheta_flyany_framenearfly,4.167058e-01,-9.901387e+00,258458
absdtheta_flyany_framenearwall,6.370298e-01,-8.824462e+00,234844
absdtheta_flyany_framenotnearfly_notnearwall,5.192280e-01,-2.915277e+00,100826
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.064680e+00,-6.861794e-01,1762
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.199132e-01,-9.650007e+00,401596
absdtheta_flyany_frametouch,6.752688e-01,-1.058158e+01,5044
absdtheta_flyany_framewalk,1.567149e+00,-8.485190e-01,66195
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.099609e-01,-6.677111e+00,2228
absdtheta_flyfemale_frameany,2.877668e-01,-9.894398e+00,239680
absdtheta_flymale_frameany,4.833034e-01,-9.373293e+00,239214
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.064880e-01,-8.789161e+00,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.283075e+00,-1.184333e+00,307
absdv_cor_flyany_framebodyturn,2.453644e+00,-2.447421e+00,706
absdv_cor_flyany_framecrabwalkall,4.601230e+00,-4.283882e+00,9056
absdv_cor_flyany_framecrabwalkextreme,4.145375e+00,-3.293762e+00,375
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.132521e+00,-1.148730e+01,77761
absdv_cor_flyany_framenearfly,5.031390e-01,-8.155621e+00,258458
absdv_cor_flyany_framenearwall,8.927668e-01,-7.757633e+00,234844
absdv_cor_flyany_framenotnearfly_notnearwall,8.061515e-01,8.684602e-01,100826
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.064133e+00,-2.001021e+00,1762
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,5.976943e-02,-9.653203e+00,401596
absdv_cor_flyany_frametouch,5.192878e-01,-9.546159e+00,5044
absdv_cor_flyany_framewalk,2.565026e+00,-5.550363e+00,66195
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.461572e-02,-6.184504e+00,2228
absdv_cor_flyfemale_frameany,3.060543e-01,-8.589594e+00,239680
absdv_cor_flymale_frameany,7.044942e-01,-7.736284e+00,239214
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.507815e+00,-1.983811e+00,258458
absphidiff_nose2ell_flyany_frametouch,1.581745e+00,1.097187e+00,5044
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.491035e+00,-2.927379e+00,147284
absphidiff_nose2ell_flyfemale_frametouch,1.601585e+00,5.508926e-02,1683
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.524597e+00,-1.153931e+00,110973
absphidiff_nose2ell_flymale_frametouch,1.564300e+00,1.212598e+00,3265
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.141379e-01,-1.046907e+01,479360
abssmoothdtheta_flyfemale_frameany,1.546207e-01,-1.009438e+01,239680
abssmoothdtheta_flymale_frameany,2.722494e-01,-9.389916e+00,239214
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.706618e+00,8.265645e-01,232
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.596326e+00,2.206345e-01,258468
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.561903e+00,5.646730e-01,238681
absthetadiff_nose2ell_flyany_frametouch,1.845174e+00,1.765355e+00,5044
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.534127e+00,-1.340012e+00,147290
absthetadiff_nose2ell_flyfemale_frametouch,1.818943e+00,-8.088202e-01,1683
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.659244e+00,1.552809e+00,110977
absthetadiff_nose2ell_flymale_frametouch,1.874482e+00,2.079584e+00,3265
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.006716e+00,1.538845e+01,77714
absyaw_flyfemale_framemove,1.092045e+00,2.108936e+01,21151
absyaw_flymale_framemove,9.083547e-01,9.075425e+00,56142
accmag_flyany_frameany,3.388040e+01,-8.773209e+00,479360
accmag_flyfemale_frameany,2.455972e+01,-8.559468e+00,239680
accmag_flymale_frameany,4.305209e+01,-8.037345e+00,239214
angle_biggest_wing_flyany_frameany,-6.071341e-03,-5.758830e+00,479380
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-2.603200e-04,-4.792024e+00,239690
angle_biggest_wing_flymale_frameany,-1.187374e-02,-4.796487e+00,239224
angle_smallest_wing_flyany_frameany,-5.428081e-03,-4.287624e+00,479380
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-5.408248e-04,-2.626439e+00,239690
angle_smallest_wing_flymale_frameany,-1.031551e-02,-4.021542e+00,239224
angleonclosestfly_flyany_framenearfly,-6.983874e-01,-8.758945e+00,258468
angleonclosestfly_flyany_framestop_nearfly,-6.791826e-01,-6.288964e+00,238681
angleonclosestfly_flyany_frametouch,-3.048428e-01,7.221022e-01,5044
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.009731e-01,6.046879e-01,147290
angleonclosestfly_flyfemale_frametouch,-3.510081e-01,5.970375e-01,1683
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-9.969161e-01,-2.344773e+01,110977
angleonclosestfly_flymale_frametouch,-2.648491e-01,3.364729e-01,3265
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.361302e-01,3.002906e+00,479380
anglesub_flyfemale_frameany,2.771270e-01,8.569559e+00,239690
anglesub_flymale_frameany,1.946321e-01,-9.711443e-01,239224
area_flyany_frameany,1.821710e+00,-1.416378e+00,479380
area_flyfemale_frameany,2.074631e+00,-1.216545e+00,239690
area_flymale_frameany,1.568268e+00,-1.706468e+00,239224
area_inmost_wing_flyany_frameany,9.849336e-01,4.436357e+00,479380
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.448971e-01,4.663891e+00,2228
area_inmost_wing_flyfemale_frameany,1.042047e+00,4.271133e+00,239690
area_inmost_wing_flymale_frameany,9.281251e-01,3.800427e+00,239224
area_outmost_wing_flyany_frameany,9.862904e-01,2.511357e+00,479380
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.820735e-01,-5.579615e+00,2228
area_outmost_wing_flyfemale_frameany,1.044115e+00,2.284210e+00,239690
area_outmost_wing_flymale_frameany,9.287836e-01,2.305527e+00,239224
arena_angle_flyany_frameany,8.440812e-01,8.918872e+00,479380
b_mm_flyany_frameany,2.320183e-01,6.168095e-01,479380
b_mm_flyfemale_frameany,2.478331e-01,6.833897e-01,239690
b_mm_flymale_frameany,2.161830e-01,3.809487e-01,239224
boutfreq_flyany_framebackup,1.647962e-04,-5.263688e+00,479380
boutfreq_flyany_framebodyturn,5.799157e-04,-7.065096e+00,479380
boutfreq_flyany_framecrabwalkall,2.102716e-03,-9.730147e+00,479380
boutfreq_flyany_framecrabwalkextreme,1.689683e-04,-4.581363e+00,479380
boutfreq_flyany_framejump,1.043014e-05,-3.532248e+00,479380
boutfreq_flyany_framepivotcenter,8.135508e-05,-2.072792e+00,479380
boutfreq_flyany_framepivottail,8.177229e-04,-8.111747e+00,479380
boutfreq_flyany_framerighting,0.000000e+00,-1.452626e+00,479380
boutfreq_flyany_framestop,1.689683e-03,-1.159926e+01,479380
boutfreq_flyany_frametouch,1.262047e-03,-5.404181e+00,479380
boutfreq_flyany_framewalk,2.693062e-03,-1.071638e+01,479380
boutfreq_flyany_framewingextension,1.251617e-05,-1.701070e+00,479380
boutfreq_flyany_framewingflick,1.189036e-04,-1.918334e+00,479380
boutfreq_flyany_framewinggrooming,1.189036e-04,-6.518588e+00,479380
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.870297e+00,239214
boutfreq_flymale_framechase,4.180357e-05,-2.110911e+00,239214
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,239214
corfrac_maj_flyany_frameany,1.997349e-02,7.549288e+00,479360
corfrac_maj_flyany_framebackup,-9.354359e-02,1.058789e+01,307
corfrac_maj_flyany_framebodyturn,-7.549430e-01,-9.022583e-01,706
corfrac_maj_flyany_framecrabwalkall,-3.562381e-01,-4.415814e+00,9056
corfrac_maj_flyany_framecrabwalkextreme,-4.487261e-01,1.954119e+00,375
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.282875e-01,6.488640e+00,1762
corfrac_maj_flyfemale_frameany,1.871558e-02,6.827794e+00,239680
corfrac_maj_flymale_frameany,2.147993e-02,7.242334e+00,239214
da_flyany_frameany,-1.169472e-05,-5.959293e-01,479360
da_flyfemale_frameany,-4.297844e-06,1.090421e+00,239680
da_flymale_frameany,-1.696251e-05,-1.346656e+00,239214
dangle2wall_flyany_framenearwall,7.689340e-02,5.609855e+00,234844
dangle2wall_flyfemale_framenearwall,8.349734e-02,3.895858e+00,90326
dangle2wall_flymale_framenearwall,7.007854e-02,6.481703e+00,144205
dangle_biggest_wing_flyany_frameany,1.549076e-02,3.094527e+00,479360
dangle_biggest_wing_flyfemale_frameany,1.071134e-02,2.049972e+00,239680
dangle_biggest_wing_flymale_frameany,1.997323e-02,3.144172e+00,239214
dangle_smallest_wing_flyany_frameany,-1.549076e-02,-3.090400e+00,479360
dangle_smallest_wing_flyfemale_frameany,-1.071134e-02,-2.054673e+00,239680
dangle_smallest_wing_flymale_frameany,-1.997323e-02,-3.120717e+00,239214
danglesub_flyany_framemove,-1.577688e-01,-4.668179e+01,77701
danglesub_flyany_framenearfly,-4.547558e-02,4.216791e+00,258458
danglesub_flyfemale_framenearfly,-2.025880e-02,6.192694e+00,147284
danglesub_flymale_framenearfly,-7.151340e-02,1.987416e+00,110973
darea_flyany_frameany,1.389872e-06,1.050146e+00,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.180289e-01,4.741853e+00,307
darea_flyany_framebodyturn,-7.543033e-02,-8.424408e-01,706
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,5.757415e-02,1.099716e+01,9056
darea_flyany_framecrabwalkextreme,5.314755e-02,4.412948e+00,375
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.982910e-02,-3.335428e-01,1762
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.622046e-03,4.481819e+00,401596
darea_flyany_frametouch,-4.579741e-02,2.953769e+00,5044
darea_flyany_framewalk,-2.641822e-02,-1.248901e+01,66195
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.525644e-02,-2.228248e+00,2228
darea_flyfemale_frameany,3.320295e-05,1.366522e+00,239680
darea_flymale_frameany,-5.408060e-06,-9.961941e-01,239214
darea_inmost_wing_flyany_frameany,-1.299272e-02,-6.284594e+00,479360
darea_inmost_wing_flyfemale_frameany,-6.474966e-03,-5.189773e+00,239680
darea_inmost_wing_flymale_frameany,-1.936344e-02,-5.476259e+00,239214
darea_outmost_wing_flyany_frameany,1.299272e-02,6.277251e+00,479360
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,6.541560e-03,5.195162e+00,239680
darea_outmost_wing_flymale_frameany,1.925084e-02,5.488213e+00,239214
db_flyany_frameany,4.183393e-06,2.150834e+00,479360
db_flyfemale_frameany,5.575526e-06,1.368754e+00,239680
db_flymale_frameany,5.037562e-06,-3.431364e-01,239214
dcenter_flyany_frameany,1.170674e+01,1.736464e+00,479380
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.667173e+01,1.557475e+01,706
dcenter_flyany_framebodyturnstart,1.574469e+01,1.370232e+01,278
dcenter_flyany_framecrabwalkallstart,1.548988e+01,1.114998e+01,1002
dcenter_flyany_framecrabwalkextreme,7.584830e+00,-6.392073e-01,375
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.014054e+01,-2.484709e+00,77714
dcenter_flyany_framenearwall,1.446818e+01,1.401041e+01,234855
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.507110e+01,1.331703e+01,391
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.203914e+01,1.516385e+00,401596
dcenter_flyany_frametouch,2.813323e+00,-4.991434e+00,5044
dcenter_flyany_framewalk,1.504019e+01,9.335724e+00,66197
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.212473e+00,-6.435928e+00,2228
dcenter_flyfemale_frameany,1.002180e+01,-3.020647e+00,239690
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.339326e+01,5.498900e+00,239224
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.627120e-01,1.418858e+01,77701
ddcenter_flyany_framenearfly,3.167100e-01,-1.980334e+00,258458
ddcenter_flyfemale_framenearfly,2.588170e-01,-2.596389e+00,147284
ddcenter_flymale_framenearfly,3.771877e-01,-1.336617e+00,110973
ddell2nose_flyany_framenearfly,1.094967e+00,-1.014879e+00,258458
ddell2nose_flyfemale_framenearfly,9.931256e-01,-1.386429e+00,147284
ddell2nose_flymale_framenearfly,1.200205e+00,-6.276664e-01,110973
ddist2wall_flyany_framenearwall,2.794574e-02,1.663945e+00,234844
ddist2wall_flyfemale_framenearwall,3.471101e-02,2.071730e+00,90326
ddist2wall_flymale_framenearwall,2.011312e-02,4.801329e-01,144205
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.021341e-01,-3.361633e+00,258458
ddnose2ell_flyfemale_framenearfly,4.579801e-01,-4.703972e+00,147284
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.500951e-01,-1.860947e+00,110973
decc_flyany_frameany,1.381072e-05,1.947290e+00,479360
decc_flyfemale_frameany,1.023815e-05,4.795041e-03,239680
decc_flymale_frameany,1.962001e-05,1.543102e+00,239214
dell2nose_flyany_frameany,1.061910e+01,1.291841e+00,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.200695e+00,-2.381331e+00,239690
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.203911e+01,4.294698e+00,239224
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.898638e+01,8.181449e+00,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.585698e+00,3.932693e+00,278
dist2wall_flyany_framecrabwalkall,8.632774e+00,4.859824e+00,9056
dist2wall_flyany_framecrabwalkextreme,1.789381e+01,1.944834e+01,375
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.504336e+01,1.019672e+01,77714
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,9.456558e+00,7.243374e+00,391
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.926049e+01,3.238347e+00,401596
dist2wall_flyany_frametouch,1.929446e+01,1.676588e+01,5044
dist2wall_flyany_framewalk,1.329296e+01,6.103222e+00,66197
dist2wall_flyany_framewinggrooming,1.894535e+01,-5.678072e-01,2228
dist2wall_flyfemale_frameany,1.830253e+01,6.468870e+00,239690
dist2wall_flymale_frameany,1.967931e+01,8.752576e+00,239224
dmax_wing_angle_flyany_frameany,-7.071908e-03,-1.982713e+00,479360
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.135283e-03,-3.018328e-02,239680
dmax_wing_angle_flymale_frameany,-1.852886e-02,-2.351610e+00,239214
dmax_wing_area_flyany_frameany,-4.042438e-02,7.460937e+00,479360
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.357116e-02,6.511698e+00,239680
dmax_wing_area_flymale_frameany,-5.709101e-02,5.571068e+00,239214
dmin_wing_angle_flyany_frameany,7.071908e-03,1.991509e+00,479360
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.135283e-03,8.513322e-03,239680
dmin_wing_angle_flymale_frameany,1.852886e-02,2.379468e+00,239214
dmin_wing_area_flyany_frameany,4.042438e-02,-7.463598e+00,479360
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.363775e-02,-6.510994e+00,239680
dmin_wing_area_flymale_frameany,5.697842e-02,-5.566542e+00,239214
dnose2ell_angle_30tomin30_flyany_frameany,1.127633e+01,1.474059e+00,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,9.455040e+00,-3.621951e+00,239690
dnose2ell_angle_30tomin30_flymale_frameany,1.310085e+01,5.463683e+00,239224
dnose2ell_angle_min20to20_flyany_frameany,6.288002e+01,1.645479e+01,479380
dnose2ell_angle_min20to20_flyfemale_frameany,5.738754e+01,1.155135e+01,239690
dnose2ell_angle_min20to20_flymale_frameany,6.843820e+01,1.449574e+01,239224
dnose2ell_angle_min30to30_flyany_frameany,4.917995e+01,1.544073e+01,479380
dnose2ell_angle_min30to30_flyfemale_frameany,4.466474e+01,1.053759e+01,239690
dnose2ell_angle_min30to30_flymale_frameany,5.374519e+01,1.416008e+01,239224
dnose2ell_flyany_frameany,1.070799e+01,1.548332e+00,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.580195e+01,1.536985e+01,706
dnose2ell_flyany_framebodyturnstart,1.487297e+01,1.340430e+01,278
dnose2ell_flyany_framecrabwalkallstart,1.488477e+01,1.158013e+01,1002
dnose2ell_flyany_framecrabwalkextreme,6.218974e+00,-1.090837e+00,375
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.368758e+01,1.434352e+01,234855
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.442459e+01,1.335580e+01,391
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.105293e+01,1.393061e+00,401596
dnose2ell_flyany_frametouch,1.040780e+00,-1.695344e+00,5044
dnose2ell_flyany_framewalk,1.422609e+01,9.483987e+00,66197
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.510906e+00,-6.226865e+00,2228
dnose2ell_flyfemale_frameany,8.861929e+00,-3.704956e+00,239690
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.255656e+01,5.624155e+00,239224
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.158969e+01,1.451515e+00,479380
dnose2tail_flyany_framemove,1.013268e+01,-2.386925e+00,77714
dnose2tail_flyfemale_frameany,9.454739e+00,-4.699990e+00,239690
dnose2tail_flymale_frameany,1.372682e+01,6.186544e+00,239224
dnwingsdetected_flyany_frameany,0.000000e+00,4.531792e-01,479360
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.422805e-01,239680
dnwingsdetected_flymale_frameany,0.000000e+00,9.525365e-01,239214
dphi_flyany_framemove,-1.786560e-02,-4.314559e-01,77701
dphi_flyfemale_framemove,2.045263e-01,3.712436e+00,21144
dphi_flymale_framemove,-2.815900e-01,-5.303705e+00,56136
dtheta_flyany_frameany,8.767182e-03,1.336815e+00,479360
dtheta_flyfemale_frameany,-5.289731e-03,-3.556268e-01,239680
dtheta_flymale_frameany,2.186643e-02,2.232168e+00,239214
du_cor_flyany_frameany,2.733783e+00,-5.545132e+00,479360
du_cor_flyfemale_frameany,1.366672e+00,-7.178814e+00,239680
du_cor_flymale_frameany,4.084049e+00,-3.396298e+00,239214
du_ctr_flyany_frameany,2.838573e+00,-5.732933e+00,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.902663e+00,-2.943872e-01,307
du_ctr_flyany_framebodyturn,4.970829e+00,-2.065598e+00,706
du_ctr_flyany_framecrabwalkall,1.066646e+01,-1.469782e+00,9056
du_ctr_flyany_framecrabwalkextreme,1.228002e+00,1.267578e+00,375
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.571743e+00,-8.003794e+00,77761
du_ctr_flyany_framenearfly,2.453857e+00,-5.875844e+00,258458
du_ctr_flyany_framenearwall,4.403571e+00,-4.375198e+00,234844
du_ctr_flyany_framenotnearfly_notnearwall,7.299287e+00,3.057700e+00,100826
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.455043e-02,-6.978308e+00,401596
du_ctr_flyany_frametouch,4.543228e-01,-8.865568e+00,5044
du_ctr_flyany_framewalk,1.646515e+01,-2.058016e-01,66195
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.479048e-02,-3.391017e+00,2228
du_ctr_flyfemale_frameany,1.420672e+00,-7.350742e+00,239680
du_ctr_flymale_frameany,4.239033e+00,-3.542832e+00,239214
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.839109e+00,-5.731672e+00,479360
du_tail_flyany_framepivottail,1.067655e+00,2.974284e+00,1762
du_tail_flyfemale_frameany,1.420778e+00,-7.350026e+00,239680
du_tail_flymale_frameany,4.239850e+00,-3.541605e+00,239214
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.256743e-01,-1.516294e+00,307
duration_flyany_framebodyturn,8.519936e-02,1.300621e+00,706
duration_flyany_framechase,NaN,NaN,0
