field,value,zscore,nflyframes
a_mm_flyany_frameany,6.361059e-01,-5.038900e-01,479460
a_mm_flyfemale_frameany,6.803417e-01,-2.016232e-01,238462
a_mm_flymale_frameany,5.923209e-01,-8.717040e-01,240836
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.162821e-01,1.342214e+00,459
absangle2wall_flyany_framebodyturnstart,1.142159e+00,2.770566e+00,1951
absangle2wall_flyany_framecrabwalkall,1.167779e+00,1.305392e+00,37604
absangle2wall_flyany_framecrabwalkextreme,9.780338e-01,-3.107297e-03,1028
absangle2wall_flyany_framejump,1.570223e+00,-8.345035e-01,546
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.343794e+00,3.990037e+00,248788
absangle2wall_flyany_framenearwall,1.436997e+00,2.225545e+00,341503
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.511280e-01,1.902606e+00,3005
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.779255e+00,3.915237e+00,230672
absangle2wall_flyany_frametouch,1.388148e+00,-3.726334e-01,10623
absangle2wall_flyany_framewalk,1.368888e+00,2.936112e+00,157442
absangle2wall_flyany_framewinggrooming,1.829223e+00,4.081969e+00,32937
absangle2wall_flyfemale_framenearwall,1.422801e+00,1.551608e+00,177362
absangle2wall_flymale_framenearwall,1.451357e+00,2.545781e+00,164076
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.770434e+00,1.449526e+00,209
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.504912e+00,-7.417505e-01,696
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.446466e+00,-1.267824e+00,1694
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.638783e+00,2.078108e+00,142258
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.495561e+00,-2.789251e-01,1114
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.704104e+00,2.373020e+00,55267
absanglefrom1to2_nose2ell_flyany_frametouch,7.404739e-01,2.385548e-01,10623
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.689575e+00,7.254578e-01,71515
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.354213e-01,2.396875e+00,3378
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.536917e-01,-9.258740e-01,4937
absanglefrom1to2_nose2ell_flymale_framenearfly,1.590159e+00,1.049183e+00,70701
absanglefrom1to2_nose2ell_flymale_frametouch,6.451138e-01,-9.224359e-01,7245
absanglefrom1to2_nose2ell_flymale_framewingextension,6.344596e-01,-4.089937e-01,530
absdangle2wall_flyany_framenearwall,1.490587e+00,4.008194e-01,341487
absdangle2wall_flyfemale_framenearwall,1.530108e+00,9.426085e-01,177352
absdangle2wall_flymale_framenearwall,1.449354e+00,-2.178896e-01,164070
absdtheta_flyany_frameany,1.225147e+00,-8.125804e-01,479440
absdtheta_flyany_framebackup,2.672033e+00,1.010577e+00,1768
absdtheta_flyany_framebodyturn,5.910131e+00,1.000581e+00,4921
absdtheta_flyany_framecrabwalkall,1.803315e+00,5.874034e-01,37604
absdtheta_flyany_framecrabwalkextreme,1.800563e+00,-2.211134e-01,1028
absdtheta_flyany_framemove,2.022692e+00,-1.791941e-01,248768
absdtheta_flyany_framenearfly,1.429903e+00,4.145739e-01,142254
absdtheta_flyany_framenearwall,1.487740e+00,4.503041e-01,341487
absdtheta_flyany_framenotnearfly_notnearwall,5.903736e-01,-2.146202e+00,118033
absdtheta_flyany_framepivotcenter,6.594026e+00,1.157118e+00,417
absdtheta_flyany_framepivottail,5.535047e+00,1.107799e+00,12456
absdtheta_flyany_framerighting,1.112998e+01,4.641193e+00,570
absdtheta_flyany_framestop,3.620660e-01,-1.964090e+00,230672
absdtheta_flyany_frametouch,1.854863e+00,1.837678e+00,10623
absdtheta_flyany_framewalk,1.693471e+00,2.367633e-01,157441
absdtheta_flyany_framewingextension,2.027631e+00,3.254373e+00,538
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.875189e-01,-3.144420e+00,32937
absdtheta_flyfemale_frameany,1.296072e+00,2.145962e-01,238452
absdtheta_flymale_frameany,1.154652e+00,-1.828648e+00,240826
absdtheta_flymale_framechase,2.000389e+00,7.030506e-01,4937
absdv_cor_flyany_frameany,1.588134e+00,-4.626296e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.533067e+00,1.449099e+00,1768
absdv_cor_flyany_framebodyturn,3.332490e+00,5.412046e-01,4921
absdv_cor_flyany_framecrabwalkall,5.775902e+00,2.004755e-01,37604
absdv_cor_flyany_framecrabwalkextreme,4.895815e+00,6.613292e-01,1028
absdv_cor_flyany_framejump,1.522519e+01,-1.474107e+00,546
absdv_cor_flyany_framemove,2.948528e+00,3.561313e-01,248768
absdv_cor_flyany_framenearfly,1.756182e+00,1.169709e+00,142254
absdv_cor_flyany_framenearwall,2.051072e+00,8.560877e-01,341487
absdv_cor_flyany_framenotnearfly_notnearwall,4.881566e-01,-1.681643e+00,118033
absdv_cor_flyany_framepivotcenter,3.201808e-01,2.786704e+00,417
absdv_cor_flyany_framepivottail,3.020747e+00,1.819833e+00,12456
absdv_cor_flyany_framerighting,7.237889e+00,3.061367e+00,570
absdv_cor_flyany_framestop,1.264666e-01,-1.281651e+00,230672
absdv_cor_flyany_frametouch,2.104002e+00,2.369560e+00,10623
absdv_cor_flyany_framewalk,3.490887e+00,-4.433493e-02,157441
absdv_cor_flyany_framewingextension,1.240638e+00,1.398440e+00,538
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.211157e-01,-3.388317e-01,32937
absdv_cor_flyfemale_frameany,1.642229e+00,6.785470e-01,238452
absdv_cor_flymale_frameany,1.535334e+00,-1.527560e+00,240826
absdv_cor_flymale_framechase,2.274870e+00,2.066606e-01,4937
absphidiff_nose2ell_flyany_framenearfly,1.593890e+00,-2.418425e-02,142254
absphidiff_nose2ell_flyany_frametouch,1.635185e+00,1.684836e+00,10623
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.635914e+00,7.650099e-01,71512
absphidiff_nose2ell_flyfemale_frametouch,1.736247e+00,3.944898e+00,3378
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.351657e-01,-7.151698e-01,4937
absphidiff_nose2ell_flymale_framenearfly,1.554302e+00,-6.767303e-01,70700
absphidiff_nose2ell_flymale_frametouch,1.533334e+00,-8.574709e-02,7245
absphidiff_nose2ell_flymale_framewingextension,1.095607e+00,-1.187467e+00,530
abssmoothdtheta_flyany_frameany,9.527616e-01,-5.461509e-01,479440
abssmoothdtheta_flyfemale_frameany,1.047019e+00,5.881525e-01,238452
abssmoothdtheta_flymale_frameany,8.593857e-01,-1.700696e+00,240826
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.468915e+00,-9.885717e-01,209
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.631751e+00,1.803660e-01,1694
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.559428e+00,-1.923460e-01,142258
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.570161e+00,5.316554e-01,1114
absthetadiff_nose2ell_flyany_framestop_nearfly,1.485396e+00,-6.917455e-01,55267
absthetadiff_nose2ell_flyany_frametouch,1.667588e+00,-9.053185e-01,10623
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.638597e+00,7.619149e-01,71515
absthetadiff_nose2ell_flyfemale_frametouch,1.789047e+00,-8.202007e-01,3378
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.511543e-01,-1.386101e+00,4937
absthetadiff_nose2ell_flymale_framenearfly,1.483543e+00,-1.006679e+00,70701
absthetadiff_nose2ell_flymale_frametouch,1.546225e+00,-7.313312e-01,7245
absthetadiff_nose2ell_flymale_framewingextension,5.059384e-01,-1.991437e+00,530
absyaw_flyany_framemove,5.211694e-01,-2.432698e+00,248788
absyaw_flyfemale_framemove,5.835610e-01,-1.322573e+00,132337
absyaw_flymale_framemove,4.593882e-01,-2.771148e+00,116392
accmag_flyany_frameany,9.753782e+01,-2.437422e-01,479440
accmag_flyfemale_frameany,1.036337e+02,4.700377e-01,238452
accmag_flymale_frameany,9.151358e+01,-1.067770e+00,240826
angle_biggest_wing_flyany_frameany,2.463045e-02,-1.561921e+00,479460
angle_biggest_wing_flyany_framewingextension,7.001315e-01,1.477061e-01,538
angle_biggest_wing_flyfemale_frameany,2.352675e-02,-1.776493e+00,238462
angle_biggest_wing_flymale_frameany,2.551653e-02,-9.339742e-01,240836
angle_smallest_wing_flyany_frameany,6.590904e-03,-1.269728e+00,479460
angle_smallest_wing_flyany_framewingextension,6.129650e-02,-1.246588e+00,538
angle_smallest_wing_flyfemale_frameany,6.043363e-03,-1.214454e+00,238462
angle_smallest_wing_flymale_frameany,7.044796e-03,-8.771304e-01,240836
angleonclosestfly_flyany_framenearfly,-3.674178e-01,8.387702e-03,142258
angleonclosestfly_flyany_framestop_nearfly,-4.448728e-01,-2.101057e+00,55267
angleonclosestfly_flyany_frametouch,-3.057917e-01,1.882824e-01,10623
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.927981e-01,2.129299e-01,71515
angleonclosestfly_flyfemale_frametouch,-3.940670e-01,-8.014585e-01,3378
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.604700e-02,2.443298e+00,4937
angleonclosestfly_flymale_framenearfly,-3.427488e-01,-4.897065e-01,70701
angleonclosestfly_flymale_frametouch,-2.216713e-01,9.943947e-01,7245
angleonclosestfly_flymale_framewingextension,2.170176e-01,1.422714e+00,530
anglesub_flyany_frameany,1.713776e-01,-2.316209e+00,479460
anglesub_flyfemale_frameany,1.652679e-01,-2.427110e+00,238462
anglesub_flymale_frameany,1.774631e-01,-1.659298e+00,240836
area_flyany_frameany,1.804518e+00,-9.771599e-01,479460
area_flyfemale_frameany,2.039266e+00,-8.476519e-01,238462
area_flymale_frameany,1.572076e+00,-1.122088e+00,240836
area_inmost_wing_flyany_frameany,8.446107e-01,-7.689628e-01,479460
area_inmost_wing_flyany_framewingextension,5.889912e-01,-1.719324e+00,538
area_inmost_wing_flyany_framewinggrooming,3.508088e-01,-1.531253e+00,32937
area_inmost_wing_flyfemale_frameany,9.098200e-01,-2.047564e-02,238462
area_inmost_wing_flymale_frameany,7.803216e-01,-1.551943e+00,240836
area_outmost_wing_flyany_frameany,8.875316e-01,-1.302764e+00,479460
area_outmost_wing_flyany_framewingextension,1.192314e+00,-3.921461e-01,538
area_outmost_wing_flyany_framewinggrooming,8.057229e-01,-8.806188e-01,32937
area_outmost_wing_flyfemale_frameany,9.606318e-01,-6.320538e-01,238462
area_outmost_wing_flymale_frameany,8.152815e-01,-1.921666e+00,240836
arena_angle_flyany_frameany,2.054044e-01,2.064962e+00,479460
b_mm_flyany_frameany,2.247145e-01,-1.273319e+00,479460
b_mm_flyfemale_frameany,2.384743e-01,-1.313679e+00,238462
b_mm_flymale_frameany,2.110830e-01,-1.148065e+00,240836
boutfreq_flyany_framebackup,9.719268e-04,-2.057616e+00,479460
boutfreq_flyany_framebodyturn,4.069161e-03,4.797889e-02,479460
boutfreq_flyany_framecrabwalkall,1.044091e-02,-5.968054e-01,479460
boutfreq_flyany_framecrabwalkextreme,5.965044e-04,-1.448260e+00,479460
boutfreq_flyany_framejump,4.400784e-04,-6.354168e-01,479460
boutfreq_flyany_framepivotcenter,3.232804e-04,1.120829e+00,479460
boutfreq_flyany_framepivottail,6.269553e-03,-1.498885e+00,479460
boutfreq_flyany_framerighting,1.126267e-04,-5.236385e-01,479460
boutfreq_flyany_framestop,1.349226e-02,2.272801e-01,479460
boutfreq_flyany_frametouch,3.591540e-03,-1.179102e+00,479460
boutfreq_flyany_framewalk,1.766779e-02,-5.619042e-01,479460
boutfreq_flyany_framewingextension,1.042840e-04,-6.798740e-01,479460
boutfreq_flyany_framewingflick,1.251408e-04,5.839323e-01,479460
boutfreq_flyany_framewinggrooming,1.249322e-03,-7.276200e-01,479460
boutfreq_flymale_frameattemptedcopulation,8.304751e-06,-8.970372e-01,240826
boutfreq_flymale_framechase,9.841130e-04,1.254013e-02,240826
boutfreq_flymale_framecopulation,0.000000e+00,-4.308077e-01,240826
corfrac_maj_flyany_frameany,-8.565512e-02,5.614452e-01,479440
corfrac_maj_flyany_framebackup,-1.708401e-01,3.245140e+00,1768
corfrac_maj_flyany_framebodyturn,-7.441162e-01,1.441540e+00,4921
corfrac_maj_flyany_framecrabwalkall,-3.374208e-01,-1.880150e+00,37604
corfrac_maj_flyany_framecrabwalkextreme,-4.916485e-01,8.798469e-01,1028
corfrac_maj_flyany_framepivotcenter,-1.080402e-01,-2.180135e-01,417
corfrac_maj_flyany_framepivottail,-6.691477e-01,1.992698e+00,12456
corfrac_maj_flyfemale_frameany,-1.234350e-01,-1.298030e+00,238452
corfrac_maj_flymale_frameany,-4.839646e-02,2.685704e+00,240826
da_flyany_frameany,-1.854745e-05,-1.365117e+00,479440
da_flyfemale_frameany,-4.599439e-05,1.986817e-01,238452
da_flymale_frameany,2.113052e-05,-4.215366e-01,240826
dangle2wall_flyany_framenearwall,2.067041e-02,5.887194e-01,341487
dangle2wall_flyfemale_framenearwall,1.579763e-02,-3.232389e-01,177352
dangle2wall_flymale_framenearwall,2.521524e-02,1.701868e+00,164070
dangle_biggest_wing_flyany_frameany,-5.535774e-03,2.587305e-01,479440
dangle_biggest_wing_flyfemale_frameany,-4.615252e-03,1.186225e-01,238452
dangle_biggest_wing_flymale_frameany,-6.525094e-03,2.816892e-01,240826
dangle_smallest_wing_flyany_frameany,5.502999e-03,-2.584084e-01,479440
dangle_smallest_wing_flyfemale_frameany,5.020687e-03,-1.003313e-01,238452
dangle_smallest_wing_flymale_frameany,5.936274e-03,-2.975354e-01,240826
danglesub_flyany_framemove,-2.019938e-02,-8.240508e-02,248768
danglesub_flyany_framenearfly,-9.589629e-02,-1.108076e+00,142254
danglesub_flyfemale_framenearfly,-9.692544e-02,-1.509236e+00,71512
danglesub_flymale_framenearfly,-9.486398e-02,-6.212613e-01,70700
darea_flyany_frameany,-6.586271e-05,-1.514880e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.600948e-01,1.551679e+00,1768
darea_flyany_framebodyturn,-8.208985e-02,-2.083785e-01,4921
darea_flyany_framechase,1.310855e-01,3.037046e+00,5000
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.970613e-02,7.286357e-01,37604
darea_flyany_framecrabwalkextreme,-1.042745e-01,-2.085078e+00,1028
darea_flyany_framejump,-3.511558e-01,-2.591099e+00,546
darea_flyany_framepivotcenter,-5.836443e-02,-1.494611e+00,417
darea_flyany_framepivottail,-1.206921e-01,-1.035774e+00,12456
darea_flyany_framerighting,-5.718594e-02,-1.001233e+00,570
darea_flyany_framestop,-9.910017e-03,6.504918e-01,230672
darea_flyany_frametouch,-8.239211e-02,-2.353490e-01,10623
darea_flyany_framewalk,2.314873e-02,-1.162446e+00,157441
darea_flyany_framewingextension,5.935508e-02,9.992348e-01,538
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.158516e-02,-7.678433e-01,32937
darea_flyfemale_frameany,-1.866723e-04,3.595038e-01,238452
darea_flymale_frameany,1.124706e-04,-6.427456e-01,240826
darea_inmost_wing_flyany_frameany,6.466889e-02,-1.026550e+00,479440
darea_inmost_wing_flyfemale_frameany,6.945846e-02,-1.103195e+00,238452
darea_inmost_wing_flymale_frameany,5.956500e-02,-6.152225e-01,240826
darea_outmost_wing_flyany_frameany,-6.449839e-02,1.030276e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.615526e+00,-3.166176e+00,538
darea_outmost_wing_flyfemale_frameany,-6.922711e-02,1.088897e+00,238452
darea_outmost_wing_flymale_frameany,-5.956500e-02,6.364390e-01,240826
db_flyany_frameany,-1.748704e-06,-8.611598e-01,479440
db_flyfemale_frameany,-7.000907e-06,4.084080e-01,238452
db_flymale_frameany,5.776271e-06,-7.920924e-01,240826
dcenter_flyany_frameany,1.224982e+01,2.842481e+00,479460
dcenter_flyany_framebackupstart,9.803395e+00,1.389655e+00,466
dcenter_flyany_framebodyturn,1.113869e+01,-1.073763e+00,4921
dcenter_flyany_framebodyturnstart,1.100691e+01,-1.187089e+00,1951
dcenter_flyany_framecrabwalkallstart,1.188494e+01,9.254716e-01,5006
dcenter_flyany_framecrabwalkextreme,8.543966e+00,3.759531e-01,1028
dcenter_flyany_framecrabwalkextremestart,8.861900e+00,8.587003e-01,286
dcenter_flyany_framejumpstart,1.197688e+01,4.809485e-01,210
dcenter_flyany_framemove,1.167983e+01,1.456871e+00,248788
dcenter_flyany_framenearwall,1.112507e+01,2.148487e+00,341503
dcenter_flyany_framepivotcenter,9.451096e+00,-1.868269e-01,417
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.104556e+01,1.619982e+00,3005
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.289838e+01,3.243004e+00,230672
dcenter_flyany_frametouch,2.902812e+00,-5.201037e-01,10623
dcenter_flyany_framewalk,1.231744e+01,3.341267e-01,157442
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.429963e+01,1.585144e+00,32937
dcenter_flyfemale_frameany,1.198664e+01,2.242762e+00,238462
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.250809e+01,2.868024e+00,240836
dcenter_flymale_framewingextension,6.128111e+00,3.771957e-01,530
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.588760e-01,3.365609e+00,248768
ddcenter_flyany_framenearfly,4.298710e-01,7.835686e-01,142254
ddcenter_flyfemale_framenearfly,4.287690e-01,1.114882e+00,71512
ddcenter_flymale_framenearfly,4.342602e-01,4.739721e-01,70700
ddell2nose_flyany_framenearfly,1.274000e+00,1.317480e+00,142254
ddell2nose_flyfemale_framenearfly,1.293353e+00,1.660613e+00,71512
ddell2nose_flymale_framenearfly,1.265989e+00,9.779286e-01,70700
ddist2wall_flyany_framenearwall,1.501240e-02,-8.367400e-02,341487
ddist2wall_flyfemale_framenearwall,1.591775e-02,8.647593e-02,177352
ddist2wall_flymale_framenearwall,1.424037e-02,-2.612538e-01,164070
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.237486e+00,1.067763e+00,142254
ddnose2ell_flyfemale_framenearfly,1.244680e+00,1.304130e+00,71512
ddnose2ell_flymale_framechase,-4.070471e-01,1.116791e+00,4937
ddnose2ell_flymale_framenearfly,1.243793e+00,8.223191e-01,70700
decc_flyany_frameany,7.126234e-06,3.173862e-01,479440
decc_flyfemale_frameany,1.195792e-05,6.133128e-02,238452
decc_flymale_frameany,-2.639012e-06,-3.299601e-01,240826
dell2nose_flyany_frameany,1.134639e+01,2.833749e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.099634e+01,2.196165e+00,238462
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.169041e+01,2.918472e+00,240836
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.360370e+01,2.170665e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.484172e+00,2.578992e-01,466
dist2wall_flyany_framebodyturnstart,7.387993e+00,6.746938e-01,1951
dist2wall_flyany_framecrabwalkall,6.455979e+00,-3.104824e-01,37604
dist2wall_flyany_framecrabwalkextreme,8.040535e+00,9.481531e-01,1028
dist2wall_flyany_framejump,1.925240e+01,1.862391e+00,546
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.282319e+00,8.840831e-01,248788
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.891555e+00,-3.167715e-01,3005
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.824200e+01,2.559273e+00,230672
dist2wall_flyany_frametouch,8.027482e+00,-7.193990e-01,10623
dist2wall_flyany_framewalk,8.964779e+00,4.867914e-01,157442
dist2wall_flyany_framewinggrooming,2.367571e+01,2.992185e+00,32937
dist2wall_flyfemale_frameany,1.291229e+01,9.156277e-01,238462
dist2wall_flymale_frameany,1.428786e+01,3.110409e+00,240836
dmax_wing_angle_flyany_frameany,4.257525e-03,-7.118879e-02,479440
dmax_wing_angle_flyany_framewingextension,-9.154483e-01,-1.774210e+00,538
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.237577e-03,1.235703e-02,238452
dmax_wing_angle_flymale_frameany,5.125032e-03,-9.670862e-02,240826
dmax_wing_area_flyany_frameany,-2.331586e-01,1.765801e+00,479440
dmax_wing_area_flyany_framewingextension,-1.966943e+00,-3.630400e+00,538
dmax_wing_area_flyfemale_frameany,-2.378202e-01,1.638985e+00,238452
dmax_wing_area_flymale_frameany,-2.283083e-01,1.211496e+00,240826
dmin_wing_angle_flyany_frameany,-4.290300e-03,7.186315e-02,479440
dmin_wing_angle_flyany_framewingextension,-8.573919e-01,-5.338969e-01,538
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.832142e-03,1.875986e-02,238452
dmin_wing_angle_flymale_frameany,-5.713852e-03,7.502038e-02,240826
dmin_wing_area_flyany_frameany,2.333291e-01,-1.763984e+00,479440
dmin_wing_area_flyany_framewingextension,1.949694e+00,3.230019e+00,538
dmin_wing_area_flyfemale_frameany,2.380515e-01,-1.645215e+00,238452
dmin_wing_area_flymale_frameany,2.283083e-01,-1.202519e+00,240826
dnose2ell_angle_30tomin30_flyany_frameany,1.196937e+01,2.964444e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.171627e+01,2.355075e+00,238462
dnose2ell_angle_30tomin30_flymale_frameany,1.221805e+01,2.951422e+00,240836
dnose2ell_angle_min20to20_flyany_frameany,4.047828e+01,-1.518840e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.200075e+01,1.676698e-01,238462
dnose2ell_angle_min20to20_flymale_frameany,3.897273e+01,-2.358837e+00,240836
dnose2ell_angle_min30to30_flyany_frameany,3.299332e+01,-1.090009e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.400053e+01,3.359440e-01,238462
dnose2ell_angle_min30to30_flymale_frameany,3.199515e+01,-1.897885e+00,240836
dnose2ell_flyany_frameany,1.135670e+01,2.849783e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.034842e+00,1.336678e+00,466
dnose2ell_flyany_framebodyturn,1.026539e+01,-1.067073e+00,4921
dnose2ell_flyany_framebodyturnstart,1.012975e+01,-1.219476e+00,1951
dnose2ell_flyany_framecrabwalkallstart,1.099028e+01,8.810989e-01,5006
dnose2ell_flyany_framecrabwalkextreme,7.473351e+00,3.110343e-01,1028
dnose2ell_flyany_framecrabwalkextremestart,7.731437e+00,7.012109e-01,286
dnose2ell_flyany_framejumpstart,1.108853e+01,3.036113e-01,210
dnose2ell_flyany_framenearwall,1.021554e+01,2.188885e+00,341503
dnose2ell_flyany_framepivotcenter,8.605899e+00,-1.950355e-01,417
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.020947e+01,1.556171e+00,3005
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.203032e+01,3.296993e+00,230672
dnose2ell_flyany_frametouch,1.091204e+00,1.752665e-01,10623
dnose2ell_flyany_framewalk,1.142584e+01,3.347053e-01,157442
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.347246e+01,1.671728e+00,32937
dnose2ell_flyfemale_frameany,1.113204e+01,2.336752e+00,238462
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.157689e+01,2.777583e+00,240836
dnose2ell_flymale_framechase,1.536752e+00,-1.178896e+00,4937
dnose2ell_flymale_framewingextension,4.171314e+00,3.316462e-01,530
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.225114e+01,2.853958e+00,479460
dnose2tail_flyany_framemove,1.166487e+01,1.369113e+00,248788
dnose2tail_flyfemale_frameany,1.205010e+01,2.371485e+00,238462
dnose2tail_flymale_frameany,1.244802e+01,2.711309e+00,240836
dnwingsdetected_flyany_frameany,0.000000e+00,4.714132e-01,479440
dnwingsdetected_flyfemale_frameany,2.543172e-04,-3.473442e-02,238452
dnwingsdetected_flymale_frameany,-5.036204e-04,-4.830874e-01,240826
dphi_flyany_framemove,1.206396e-01,2.951343e+00,248768
dphi_flyfemale_framemove,2.695200e-02,5.608013e-01,132327
dphi_flymale_framemove,2.160933e-01,3.983077e+00,116382
dtheta_flyany_frameany,1.453768e-02,1.942374e+00,479440
dtheta_flyfemale_frameany,8.291175e-03,7.367566e-01,238452
dtheta_flymale_frameany,2.110877e-02,2.194981e+00,240826
du_cor_flyany_frameany,5.602437e+00,2.645032e-01,479440
du_cor_flyfemale_frameany,5.400592e+00,5.569368e-01,238452
du_cor_flymale_frameany,5.805911e+00,-3.305281e-02,240826
du_ctr_flyany_frameany,5.937435e+00,2.559431e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.413449e+00,-1.179070e+00,1768
du_ctr_flyany_framebodyturn,5.845728e+00,1.521563e+00,4921
du_ctr_flyany_framecrabwalkall,1.161723e+01,5.837386e-01,37604
du_ctr_flyany_framecrabwalkextreme,8.982857e-01,-1.350980e+00,1028
du_ctr_flyany_framejump,4.113024e+01,2.763441e+00,546
du_ctr_flyany_framemove,1.130488e+01,1.109819e+00,248768
du_ctr_flyany_framenearfly,6.253285e+00,1.577726e+00,142254
du_ctr_flyany_framenearwall,7.282872e+00,1.257844e+00,341487
du_ctr_flyany_framenotnearfly_notnearwall,2.865618e+00,-1.460370e+00,118033
du_ctr_flyany_framepivotcenter,5.832459e-01,1.208605e+00,417
du_ctr_flyany_framerighting,7.409931e+00,6.425436e+00,570
du_ctr_flyany_framestop,8.736963e-02,-4.729137e-01,230672
