field,value,zscore,nflyframes
a_mm_flyany_frameany,6.391443e-01,1.836192e+00,479320
a_mm_flyfemale_frameany,6.891456e-01,2.594596e+00,234424
a_mm_flymale_frameany,5.912679e-01,8.347279e-01,244709
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.722497e-01,3.938274e-01,868
absangle2wall_flyany_framebodyturnstart,1.105006e+00,2.163583e-02,1614
absangle2wall_flyany_framecrabwalkall,1.096984e+00,-2.281077e+00,46302
absangle2wall_flyany_framecrabwalkextreme,1.007280e+00,1.018363e+00,666
absangle2wall_flyany_framejump,1.664783e+00,4.670404e-01,917
absangle2wall_flyany_framejumpstart,1.668830e+00,1.949555e-01,326
absangle2wall_flyany_framemove,1.258875e+00,-1.784090e+00,244890
absangle2wall_flyany_framenearwall,1.331298e+00,-2.085272e+00,392735
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.227959e-01,-6.217927e-01,3461
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.510193e+00,-3.061901e+00,234430
absangle2wall_flyany_frametouch,1.392115e+00,-1.232680e+00,8992
absangle2wall_flyany_framewalk,1.310378e+00,-1.788497e+00,136031
absangle2wall_flyany_framewinggrooming,1.348446e+00,-2.916924e+00,27726
absangle2wall_flyfemale_framenearwall,1.359029e+00,-1.353747e+00,187763
absangle2wall_flymale_framenearwall,1.305677e+00,-2.426180e+00,204785
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.613636e+00,-1.690082e+00,486
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.536241e+00,7.396545e-01,588
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.520921e+00,1.272491e+00,1861
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.560439e+00,-1.006733e+00,179453
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.471447e+00,-9.383639e-01,1563
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.533119e+00,-7.349588e-01,80737
absanglefrom1to2_nose2ell_flyany_frametouch,8.599993e-01,4.123895e+00,8992
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.513391e+00,-1.183348e+00,86569
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.535612e-01,3.804085e+00,4321
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.603194e+00,3.006299e-01,92697
absanglefrom1to2_nose2ell_flymale_frametouch,8.260969e-01,2.120818e+00,4611
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.280898e+00,-9.386388e-01,392718
absdangle2wall_flyfemale_framenearwall,1.101073e+00,-2.169571e+00,187756
absdangle2wall_flymale_framenearwall,1.453163e+00,3.776080e-01,204775
absdtheta_flyany_frameany,1.167045e+00,-7.910381e-01,479300
absdtheta_flyany_framebackup,2.593998e+00,1.145162e+00,3691
absdtheta_flyany_framebodyturn,5.323742e+00,-6.814911e-01,4083
absdtheta_flyany_framecrabwalkall,1.503670e+00,-1.813634e+00,46300
absdtheta_flyany_framecrabwalkextreme,1.627204e+00,-1.906075e+00,666
absdtheta_flyany_framemove,1.946471e+00,-2.335687e-01,244870
absdtheta_flyany_framenearfly,1.253750e+00,-2.728269e-01,179448
absdtheta_flyany_framenearwall,1.274230e+00,-9.400123e-01,392718
absdtheta_flyany_framenotnearfly_notnearwall,6.832218e-01,-6.560843e-01,74050
absdtheta_flyany_framepivotcenter,6.529060e+00,4.647876e-01,334
absdtheta_flyany_framepivottail,5.013651e+00,-4.785842e-01,13990
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.473525e-01,-1.939692e+00,234430
absdtheta_flyany_frametouch,1.683765e+00,1.091613e+00,8992
absdtheta_flyany_framewalk,1.534858e+00,-5.401648e-01,136031
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.338298e-01,-2.569975e-01,27726
absdtheta_flyfemale_frameany,9.862516e-01,-1.979387e+00,234415
absdtheta_flymale_frameany,1.339399e+00,5.507033e-01,244698
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.450239e+00,-6.645284e-01,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.375201e+00,4.716820e-01,3691
absdv_cor_flyany_framebodyturn,2.701086e+00,-8.383743e-01,4083
absdv_cor_flyany_framecrabwalkall,5.216091e+00,-7.410555e-01,46300
absdv_cor_flyany_framecrabwalkextreme,4.498094e+00,-5.884525e-01,666
absdv_cor_flyany_framejump,1.692063e+01,-1.342902e-01,917
absdv_cor_flyany_framemove,2.613480e+00,-6.988707e-01,244870
absdv_cor_flyany_framenearfly,1.335639e+00,-5.575581e-01,179448
absdv_cor_flyany_framenearwall,1.649840e+00,-7.792961e-01,392718
absdv_cor_flyany_framenotnearfly_notnearwall,5.352917e-01,-7.688237e-01,74050
absdv_cor_flyany_framepivotcenter,1.683094e-02,-5.659952e-01,334
absdv_cor_flyany_framepivottail,2.209448e+00,-5.186633e-01,13990
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.166760e-01,-1.791446e+00,234430
absdv_cor_flyany_frametouch,1.597363e+00,-3.062089e-01,8992
absdv_cor_flyany_framewalk,3.290150e+00,-6.374115e-02,136031
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.194900e-01,-9.140699e-01,27726
absdv_cor_flyfemale_frameany,1.145305e+00,-1.721358e+00,234415
absdv_cor_flymale_frameany,1.743308e+00,4.056008e-01,244698
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.644352e+00,4.013278e-01,179448
absphidiff_nose2ell_flyany_frametouch,1.582499e+00,-3.415298e-01,8992
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.633572e+00,3.409776e-02,86565
absphidiff_nose2ell_flyfemale_frametouch,1.521668e+00,-2.860793e+00,4321
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.653410e+00,6.440052e-01,92696
absphidiff_nose2ell_flymale_frametouch,1.638735e+00,9.381125e-01,4611
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.013655e-01,-7.650513e-01,479300
abssmoothdtheta_flyfemale_frameany,7.649903e-01,-2.051278e+00,234415
abssmoothdtheta_flymale_frameany,1.032243e+00,6.703304e-01,244698
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.574119e+00,7.283408e-02,486
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.683686e+00,-1.651529e-01,1861
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.723385e+00,1.481482e+00,179453
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.572749e+00,-6.428596e-01,1563
absthetadiff_nose2ell_flyany_framestop_nearfly,1.726481e+00,3.082774e+00,80737
absthetadiff_nose2ell_flyany_frametouch,1.754797e+00,-3.864467e-01,8992
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.728327e+00,1.454079e+00,86569
absthetadiff_nose2ell_flyfemale_frametouch,1.721651e+00,-1.462557e+00,4321
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.715010e+00,1.367120e+00,92697
absthetadiff_nose2ell_flymale_frametouch,1.826139e+00,4.163113e-01,4611
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.580348e-01,1.809420e+00,244890
absyaw_flyfemale_framemove,6.385452e-01,1.264546e+00,112892
absyaw_flymale_framemove,6.723467e-01,1.739094e+00,131974
accmag_flyany_frameany,8.979847e+01,-4.358001e-01,479300
accmag_flyfemale_frameany,7.635679e+01,-1.642668e+00,234415
accmag_flymale_frameany,1.026265e+02,9.778718e-01,244698
angle_biggest_wing_flyany_frameany,2.092204e-02,-1.619032e+00,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.648885e-02,-1.904070e+00,234424
angle_biggest_wing_flymale_frameany,2.518974e-02,-9.056676e-01,244709
angle_smallest_wing_flyany_frameany,4.796687e-04,-2.555433e+00,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.213964e-03,-2.771363e+00,234424
angle_smallest_wing_flymale_frameany,4.023269e-03,-1.518597e+00,244709
angleonclosestfly_flyany_framenearfly,-2.979322e-01,8.478613e-01,179453
angleonclosestfly_flyany_framestop_nearfly,-2.906578e-01,8.008096e-01,80737
angleonclosestfly_flyany_frametouch,-3.985606e-01,-2.541226e+00,8992
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.907831e-01,4.274320e-01,86569
angleonclosestfly_flyfemale_frametouch,-3.487019e-01,-7.116285e-01,4321
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.064775e-01,1.018953e+00,92697
angleonclosestfly_flymale_frametouch,-3.686190e-01,-1.203332e+00,4611
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.009512e-01,4.832817e-01,479320
anglesub_flyfemale_frameany,2.083572e-01,1.337179e+00,234424
anglesub_flymale_frameany,1.937891e-01,-1.048380e-01,244709
area_flyany_frameany,1.869466e+00,2.223719e+00,479320
area_flyfemale_frameany,2.146148e+00,2.659929e+00,234424
area_flymale_frameany,1.604447e+00,1.518136e+00,244709
area_inmost_wing_flyany_frameany,7.882677e-01,-2.865034e+00,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.928800e-01,-5.008127e-02,27726
area_inmost_wing_flyfemale_frameany,8.193520e-01,-3.396287e+00,234424
area_inmost_wing_flymale_frameany,7.590410e-01,-1.695505e+00,244709
area_outmost_wing_flyany_frameany,8.272704e-01,-3.266257e+00,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.757376e-01,-1.406211e+00,27726
area_outmost_wing_flyfemale_frameany,8.634373e-01,-3.822847e+00,234424
area_outmost_wing_flymale_frameany,7.932044e-01,-1.957229e+00,244709
arena_angle_flyany_frameany,-2.135717e-01,-1.282515e+00,479320
b_mm_flyany_frameany,2.314573e-01,2.269205e+00,479320
b_mm_flyfemale_frameany,2.478198e-01,2.520483e+00,234424
b_mm_flymale_frameany,2.157780e-01,1.866873e+00,244709
boutfreq_flyany_framebackup,1.821330e-03,3.627736e+00,479320
boutfreq_flyany_framebodyturn,3.367270e-03,-1.161003e+00,479320
boutfreq_flyany_framecrabwalkall,9.780522e-03,-9.556611e-01,479320
boutfreq_flyany_framecrabwalkextreme,4.047400e-04,-2.569502e+00,479320
boutfreq_flyany_framejump,6.863891e-04,4.524317e-02,479320
boutfreq_flyany_framepivotcenter,2.691313e-04,-4.619469e-01,479320
boutfreq_flyany_framepivottail,7.220646e-03,-3.134438e-05,479320
boutfreq_flyany_framerighting,4.798464e-05,-4.097107e-02,479320
boutfreq_flyany_framestop,1.433280e-02,1.700522e-01,479320
boutfreq_flyany_frametouch,3.438204e-03,-7.994398e-01,479320
boutfreq_flyany_framewalk,1.857632e-02,-5.561408e-02,479320
boutfreq_flyany_framewingextension,2.294918e-05,-4.663137e-01,479320
boutfreq_flyany_framewingflick,1.669031e-05,-6.165734e-01,479320
boutfreq_flyany_framewinggrooming,1.226738e-03,-1.074397e+00,479320
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.561050e-01,244698
boutfreq_flymale_framechase,8.173340e-05,-5.425147e-01,244698
boutfreq_flymale_framecopulation,0.000000e+00,-5.793081e-02,244698
corfrac_maj_flyany_frameany,-9.652553e-02,5.992331e-01,479300
corfrac_maj_flyany_framebackup,-1.850771e-01,3.292334e+00,3691
corfrac_maj_flyany_framebodyturn,-7.373246e-01,2.011564e+00,4083
corfrac_maj_flyany_framecrabwalkall,-2.877186e-01,3.296810e+00,46300
corfrac_maj_flyany_framecrabwalkextreme,-5.731753e-01,6.037483e-02,666
corfrac_maj_flyany_framepivotcenter,-9.133674e-02,8.478381e-01,334
corfrac_maj_flyany_framepivottail,-6.561368e-01,3.901404e+00,13990
corfrac_maj_flyfemale_frameany,-8.029230e-02,1.778681e+00,234415
corfrac_maj_flymale_frameany,-1.124850e-01,-8.561927e-01,244698
da_flyany_frameany,-6.825612e-07,1.358160e+00,479300
da_flyfemale_frameany,-2.871001e-05,2.591210e-01,234415
da_flymale_frameany,-5.029816e-06,-5.624376e-01,244698
dangle2wall_flyany_framenearwall,2.212566e-03,-1.002649e+00,392718
dangle2wall_flyfemale_framenearwall,1.005603e-02,-7.529187e-01,187756
dangle2wall_flymale_framenearwall,-4.101984e-03,-9.291821e-01,204775
dangle_biggest_wing_flyany_frameany,-1.298890e-02,-2.832610e-01,479300
dangle_biggest_wing_flyfemale_frameany,1.071167e-02,1.423268e+00,234415
dangle_biggest_wing_flymale_frameany,-3.570412e-02,-1.581195e+00,244698
dangle_smallest_wing_flyany_frameany,1.289620e-02,2.789006e-01,479300
dangle_smallest_wing_flyfemale_frameany,-1.075037e-02,-1.432541e+00,234415
dangle_smallest_wing_flymale_frameany,3.555961e-02,1.588911e+00,244698
danglesub_flyany_framemove,-1.385497e-02,2.196928e+00,244870
danglesub_flyany_framenearfly,-6.819397e-02,4.054162e-01,179448
danglesub_flyfemale_framenearfly,-6.498126e-02,5.317469e-01,86565
danglesub_flymale_framenearfly,-7.098272e-02,2.933951e-01,92696
darea_flyany_frameany,-2.472434e-05,1.487890e-01,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.014117e-01,4.102675e-01,3691
darea_flyany_framebodyturn,-7.108171e-02,-2.179677e-01,4083
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.316330e-02,1.099582e+00,46300
darea_flyany_framecrabwalkextreme,-1.108290e-01,-2.066285e+00,666
darea_flyany_framejump,-5.181744e-01,-2.459932e+00,917
darea_flyany_framepivotcenter,4.804374e-02,2.326491e-01,334
darea_flyany_framepivottail,-8.656680e-02,-6.188650e-01,13990
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.100693e-02,8.824162e-01,234430
darea_flyany_frametouch,-1.136010e-02,4.494742e+00,8992
darea_flyany_framewalk,3.950346e-02,4.947684e-01,136031
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.805494e-02,-3.653877e+00,27726
darea_flyfemale_frameany,-1.128490e-04,3.234817e-01,234415
darea_flymale_frameany,-3.699378e-05,-9.211826e-01,244698
darea_inmost_wing_flyany_frameany,5.865101e-02,-6.559754e-01,479300
darea_inmost_wing_flyfemale_frameany,3.948973e-02,-1.474490e+00,234415
darea_inmost_wing_flymale_frameany,7.702327e-02,3.688112e-01,244698
darea_outmost_wing_flyany_frameany,-5.849654e-02,6.585317e-01,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.963911e-02,1.459379e+00,234415
darea_outmost_wing_flymale_frameany,-7.663485e-02,-3.448764e-01,244698
db_flyany_frameany,-3.212685e-06,-1.392202e+00,479300
db_flyfemale_frameany,-3.364476e-06,3.622490e-01,234415
db_flymale_frameany,-3.552467e-06,-1.210733e+00,244698
dcenter_flyany_frameany,1.138040e+01,7.841193e-01,479320
dcenter_flyany_framebackupstart,8.448296e+00,-1.513225e+00,873
dcenter_flyany_framebodyturn,1.208666e+01,7.321003e-01,4083
dcenter_flyany_framebodyturnstart,1.204675e+01,1.015007e+00,1614
dcenter_flyany_framecrabwalkallstart,1.158066e+01,-3.122294e-02,4686
dcenter_flyany_framecrabwalkextreme,8.376286e+00,-4.112574e-01,666
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.141044e+01,-6.140956e-01,328
dcenter_flyany_framemove,1.130888e+01,1.119282e-02,244890
dcenter_flyany_framenearwall,1.052440e+01,5.621088e-01,392735
dcenter_flyany_framepivotcenter,1.031441e+01,1.368473e-01,334
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.021870e+01,-1.147162e+00,3461
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.132797e+01,9.326561e-01,234430
dcenter_flyany_frametouch,2.808420e+00,-2.094002e+00,8992
dcenter_flyany_framewalk,1.262410e+01,5.997472e-01,136031
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.476729e+01,2.600595e+00,27726
dcenter_flyfemale_frameany,1.161418e+01,1.260368e+00,234424
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.116363e+01,2.890660e-01,244709
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.597798e-02,-3.510640e+00,244870
ddcenter_flyany_framenearfly,2.943954e-01,-4.480956e-01,179448
ddcenter_flyfemale_framenearfly,2.673470e-01,-6.484850e-01,86565
ddcenter_flymale_framenearfly,3.198122e-01,-2.817244e-01,92696
ddell2nose_flyany_framenearfly,8.400723e-01,-5.690537e-01,179448
ddell2nose_flyfemale_framenearfly,8.014027e-01,-6.028075e-01,86565
ddell2nose_flymale_framenearfly,8.795622e-01,-5.400810e-01,92696
ddist2wall_flyany_framenearwall,9.017196e-03,-1.006176e+00,392718
ddist2wall_flyfemale_framenearwall,5.965904e-03,-1.859814e+00,187756
ddist2wall_flymale_framenearwall,1.341122e-02,4.966088e-01,204775
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.551876e-01,-5.464266e-01,179448
ddnose2ell_flyfemale_framenearfly,8.176037e-01,-6.546176e-01,86565
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.849600e-01,-4.630584e-01,92696
decc_flyany_frameany,-6.210095e-06,-2.280578e+00,479300
decc_flyfemale_frameany,1.159426e-05,1.152286e-01,234415
decc_flymale_frameany,-4.886774e-06,-7.781861e-01,244698
dell2nose_flyany_frameany,1.048350e+01,7.591917e-01,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.067310e+01,1.248757e+00,234424
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.030919e+01,2.503234e-01,244709
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.077536e+01,-7.625001e-01,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.996252e+00,-1.140981e+00,873
dist2wall_flyany_framebodyturnstart,6.561307e+00,-1.568910e+00,1614
dist2wall_flyany_framecrabwalkall,6.358492e+00,-9.044595e-01,46302
dist2wall_flyany_framecrabwalkextreme,6.774107e+00,-1.048383e+00,666
dist2wall_flyany_framejump,1.715115e+01,-3.029517e-02,917
dist2wall_flyany_framejumpstart,1.575336e+01,-1.528111e-01,326
dist2wall_flyany_framemove,8.111883e+00,-9.474048e-01,244890
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.497075e+00,-1.900394e+00,3461
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.395928e+01,-4.347385e-01,234430
dist2wall_flyany_frametouch,7.423132e+00,-1.682732e+00,8992
dist2wall_flyany_framewalk,7.732659e+00,-1.198638e+00,136031
dist2wall_flyany_framewinggrooming,1.964115e+01,2.289860e-01,27726
dist2wall_flyfemale_frameany,1.106454e+01,-9.954563e-01,234424
dist2wall_flymale_frameany,1.049839e+01,-4.117913e-01,244709
dmax_wing_angle_flyany_frameany,6.074633e-04,-6.473092e-01,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.858791e-04,-2.389846e-01,234415
dmax_wing_angle_flymale_frameany,5.321134e-04,-6.183222e-01,244698
dmax_wing_area_flyany_frameany,-2.130417e-01,1.389246e+00,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.768543e-01,1.911885e+00,234415
dmax_wing_area_flymale_frameany,-2.478999e-01,3.759540e-01,244698
dmin_wing_angle_flyany_frameany,-7.001662e-04,6.395765e-01,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.245800e-04,2.136379e-01,234415
dmin_wing_angle_flymale_frameany,-6.766198e-04,6.304698e-01,244698
dmin_wing_area_flyany_frameany,2.131962e-01,-1.388000e+00,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.767049e-01,-1.918919e+00,234415
dmin_wing_area_flymale_frameany,2.482883e-01,-3.657122e-01,244698
dnose2ell_angle_30tomin30_flyany_frameany,1.098297e+01,5.861557e-01,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.125574e+01,1.083490e+00,234424
dnose2ell_angle_30tomin30_flymale_frameany,1.072876e+01,1.132402e-01,244709
dnose2ell_angle_min20to20_flyany_frameany,4.445042e+01,1.330167e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,4.420598e+01,2.121580e+00,234424
dnose2ell_angle_min20to20_flymale_frameany,4.470727e+01,1.951598e-01,244709
dnose2ell_angle_min30to30_flyany_frameany,3.544136e+01,1.168225e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.521266e+01,1.872605e+00,234424
dnose2ell_angle_min30to30_flymale_frameany,3.567862e+01,1.852171e-01,244709
dnose2ell_flyany_frameany,1.045296e+01,6.525740e-01,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.632801e+00,-1.629318e+00,873
dnose2ell_flyany_framebodyturn,1.118179e+01,6.062345e-01,4083
dnose2ell_flyany_framebodyturnstart,1.116857e+01,9.085969e-01,1614
dnose2ell_flyany_framecrabwalkallstart,1.070914e+01,1.113344e-02,4686
dnose2ell_flyany_framecrabwalkextreme,7.414182e+00,-3.173594e-01,666
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.048569e+01,-8.590875e-01,328
dnose2ell_flyany_framenearwall,9.590257e+00,4.733831e-01,392735
dnose2ell_flyany_framepivotcenter,9.317957e+00,-3.825493e-02,334
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.369176e+00,-1.168606e+00,3461
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.037082e+01,7.907814e-01,234430
dnose2ell_flyany_frametouch,1.095678e+00,-2.479932e-01,8992
dnose2ell_flyany_framewalk,1.174843e+01,5.777084e-01,136031
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.376142e+01,2.382874e+00,27726
dnose2ell_flyfemale_frameany,1.064547e+01,1.041405e+00,234424
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.027526e+01,2.545737e-01,244709
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.132821e+01,6.465325e-01,479320
dnose2tail_flyany_framemove,1.132885e+01,4.877580e-02,244890
dnose2tail_flyfemale_frameany,1.147889e+01,9.529699e-01,234424
dnose2tail_flymale_frameany,1.118973e+01,3.060965e-01,244709
dnwingsdetected_flyany_frameany,-1.265696e-04,-1.591232e+00,479300
dnwingsdetected_flyfemale_frameany,-2.587923e-04,-1.296269e+00,234415
dnwingsdetected_flymale_frameany,-1.239585e-04,3.653904e-01,244698
dphi_flyany_framemove,-1.471956e-01,-3.279422e+00,244870
dphi_flyfemale_framemove,-1.141090e-01,-1.633334e+00,112883
dphi_flymale_framemove,-1.000975e-02,-2.693830e-02,131963
dtheta_flyany_frameany,2.632781e-02,3.443411e+00,479300
dtheta_flyfemale_frameany,3.082511e-02,3.164990e+00,234415
dtheta_flymale_frameany,2.202399e-02,2.074595e+00,244698
du_cor_flyany_frameany,4.398675e+00,-9.613529e-01,479300
du_cor_flyfemale_frameany,4.152780e+00,-9.819742e-01,234415
du_cor_flymale_frameany,4.637633e+00,-8.269631e-01,244698
du_ctr_flyany_frameany,4.672790e+00,-9.786733e-01,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.030385e+00,-1.110996e+00,3691
du_ctr_flyany_framebodyturn,4.871395e+00,-6.457220e-01,4083
du_ctr_flyany_framecrabwalkall,9.648675e+00,-1.010729e+00,46300
du_ctr_flyany_framecrabwalkextreme,1.178882e+00,1.267134e+00,666
du_ctr_flyany_framejump,3.184167e+01,2.438076e-01,917
du_ctr_flyany_framemove,8.721175e+00,-1.166026e+00,244870
du_ctr_flyany_framenearfly,4.092244e+00,-8.544009e-01,179448
du_ctr_flyany_framenearwall,5.136823e+00,-1.057701e+00,392718
du_ctr_flyany_framenotnearfly_notnearwall,3.333643e+00,-6.560677e-01,74050
du_ctr_flyany_framepivotcenter,-2.345451e-01,-1.635992e+00,334
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,5.605457e-02,-3.439208e+00,234430
du_ctr_flyany_frametouch,1.669787e+00,-1.271079e+00,8992
du_ctr_flyany_framewalk,1.398418e+01,-9.478075e-01,136031
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.837829e-02,-1.387759e+00,27726
du_ctr_flyfemale_frameany,4.425591e+00,-1.008098e+00,234415
du_ctr_flymale_frameany,4.913163e+00,-8.307667e-01,244698
