field,value,zscore,nflyframes
a_mm_flyany_frameany,6.875891e-01,6.180437e+00,479420
a_mm_flyfemale_frameany,7.236521e-01,4.629864e+00,235296
a_mm_flymale_frameany,6.528215e-01,7.528810e+00,243035
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.540247e-01,4.882453e+00,236
absangle2wall_flyany_framebodyturnstart,1.203785e+00,4.625882e+00,718
absangle2wall_flyany_framecrabwalkall,1.214122e+00,3.993444e+00,25894
absangle2wall_flyany_framecrabwalkextreme,1.300759e+00,6.125347e+00,410
absangle2wall_flyany_framejump,1.513137e+00,-2.246190e+00,485
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.371287e+00,5.826197e+00,118300
absangle2wall_flyany_framenearwall,1.256419e+00,-4.457573e+00,177701
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.488522e-01,6.729692e+00,1511
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.441427e+00,-4.937743e+00,361120
absangle2wall_flyany_frametouch,1.646565e+00,6.806685e+00,2972
absangle2wall_flyany_framewalk,1.388762e+00,4.333449e+00,75260
absangle2wall_flyany_framewinggrooming,1.357664e+00,-3.322703e+00,16820
absangle2wall_flyfemale_framenearwall,1.276781e+00,-3.875791e+00,55583
absangle2wall_flymale_framenearwall,1.237554e+00,-4.316737e+00,121422
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.357684e+00,-3.239302e+00,568
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.443556e+00,-6.030032e+00,115787
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.123002e+00,-1.120736e+01,360
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.433112e+00,-3.244520e+00,90014
absanglefrom1to2_nose2ell_flyany_frametouch,7.540788e-01,8.474289e-01,2972
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.390893e+00,-4.089092e+00,65409
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.199574e-01,-2.078391e+00,966
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.494423e+00,-9.292970e-01,50207
absanglefrom1to2_nose2ell_flymale_frametouch,7.846087e-01,1.854682e+00,2005
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.138748e+00,-3.400889e+00,177690
absdangle2wall_flyfemale_framenearwall,9.160343e-01,-4.983173e+00,55578
absdangle2wall_flymale_framenearwall,1.368308e+00,-1.270808e+00,121416
absdtheta_flyany_frameany,7.534037e-01,-5.984352e+00,479400
absdtheta_flyany_framebackup,2.001579e+00,-3.852705e+00,917
absdtheta_flyany_framebodyturn,5.745873e+00,2.413032e-01,1785
absdtheta_flyany_framecrabwalkall,1.303313e+00,-4.779937e+00,25893
absdtheta_flyany_framecrabwalkextreme,1.846090e+00,-2.615545e-01,410
absdtheta_flyany_framemove,1.859761e+00,-2.143779e+00,118280
absdtheta_flyany_framenearfly,7.564754e-01,-6.167580e+00,115780
absdtheta_flyany_framenearwall,1.131345e+00,-3.433390e+00,177690
absdtheta_flyany_framenotnearfly_notnearwall,5.182583e-01,-2.325438e+00,227678
absdtheta_flyany_framepivotcenter,4.450707e+00,-4.276499e+00,336
absdtheta_flyany_framepivottail,5.332134e+00,1.785334e-01,6130
absdtheta_flyany_framerighting,7.721814e+00,-2.727270e+00,856
absdtheta_flyany_framestop,3.817052e-01,-1.027956e+00,361120
absdtheta_flyany_frametouch,1.414392e+00,-3.056032e+00,2972
absdtheta_flyany_framewalk,1.485288e+00,-2.283159e+00,75260
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.082417e-01,-2.676147e+00,16820
absdtheta_flyfemale_frameany,5.209946e-01,-7.201514e+00,235286
absdtheta_flymale_frameany,9.767537e-01,-3.915344e+00,243025
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,9.276371e-01,-4.831184e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.318243e+00,-1.171484e+00,917
absdv_cor_flyany_framebodyturn,2.798215e+00,-1.499709e+00,1785
absdv_cor_flyany_framecrabwalkall,4.869781e+00,-2.979491e+00,25893
absdv_cor_flyany_framecrabwalkextreme,5.784612e+00,3.886612e+00,410
absdv_cor_flyany_framejump,2.179553e+01,4.569040e+00,485
absdv_cor_flyany_framemove,2.881872e+00,-3.272566e-01,118280
absdv_cor_flyany_framenearfly,7.426054e-01,-5.502754e+00,115780
absdv_cor_flyany_framenearwall,1.636587e+00,-1.910179e+00,177690
absdv_cor_flyany_framenotnearfly_notnearwall,3.327087e-01,-1.887508e+00,227678
absdv_cor_flyany_framepivotcenter,2.255114e-01,1.805928e+00,336
absdv_cor_flyany_framepivottail,2.272070e+00,-1.525861e+00,6130
absdv_cor_flyany_framerighting,5.309885e+00,-1.826609e+00,856
absdv_cor_flyany_framestop,1.215858e-01,-1.549452e+00,361120
absdv_cor_flyany_frametouch,1.405129e+00,-2.845794e+00,2972
absdv_cor_flyany_framewalk,3.368107e+00,-1.008126e+00,75260
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.732879e-02,-3.093573e+00,16820
absdv_cor_flyfemale_frameany,3.957518e-01,-6.805712e+00,235286
absdv_cor_flymale_frameany,1.443410e+00,-2.307421e+00,243025
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.370284e+00,-5.496630e+00,115780
absphidiff_nose2ell_flyany_frametouch,1.503645e+00,-2.440901e+00,2972
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.291780e+00,-8.043381e+00,65404
absphidiff_nose2ell_flyfemale_frametouch,1.470527e+00,-5.481614e+00,966
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.446513e+00,-3.241811e+00,50205
absphidiff_nose2ell_flymale_frametouch,1.533285e+00,-2.724376e-01,2005
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.077623e-01,-6.356258e+00,479400
abssmoothdtheta_flyfemale_frameany,3.360661e-01,-7.565202e+00,235286
abssmoothdtheta_flymale_frameany,6.727255e-01,-4.233925e+00,243025
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.793984e+00,2.980785e+00,568
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.775852e+00,3.181896e+00,115787
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.631884e+00,1.726203e+00,360
absthetadiff_nose2ell_flyany_framestop_nearfly,1.775905e+00,4.453570e+00,90014
absthetadiff_nose2ell_flyany_frametouch,1.827951e+00,1.244658e+00,2972
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.843277e+00,4.190405e+00,65409
absthetadiff_nose2ell_flyfemale_frametouch,1.871217e+00,9.575542e-01,966
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.712513e+00,2.216764e+00,50207
absthetadiff_nose2ell_flymale_frametouch,1.782911e+00,8.719679e-01,2005
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.551967e-01,-1.307012e+00,118300
absyaw_flyfemale_framemove,5.241544e-01,-3.473856e+00,31600
absyaw_flymale_framemove,5.826103e-01,1.778950e-01,86345
accmag_flyany_frameany,5.986700e+01,-4.776116e+00,479400
accmag_flyfemale_frameany,3.621626e+01,-6.370502e+00,235286
accmag_flymale_frameany,8.272357e+01,-2.437208e+00,243025
angle_biggest_wing_flyany_frameany,3.447101e-02,-6.473927e-01,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.959265e-02,-1.403153e+00,235296
angle_biggest_wing_flymale_frameany,3.880138e-02,1.144072e-01,243035
angle_smallest_wing_flyany_frameany,2.303410e-02,2.145248e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.429446e-02,2.433129e+00,235296
angle_smallest_wing_flymale_frameany,2.174048e-02,1.223002e+00,243035
angleonclosestfly_flyany_framenearfly,-5.417828e-01,-4.985102e+00,115787
angleonclosestfly_flyany_framestop_nearfly,-5.512247e-01,-4.332626e+00,90014
angleonclosestfly_flyany_frametouch,-5.586584e-01,-6.406388e+00,2972
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.381802e-01,-3.379602e+00,65409
angleonclosestfly_flyfemale_frametouch,-7.225418e-01,-6.753804e+00,966
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.480335e-01,-3.986746e+00,50207
angleonclosestfly_flymale_frametouch,-3.904790e-01,-1.655505e+00,2005
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.831446e-01,-1.083474e+00,479420
anglesub_flyfemale_frameany,2.017592e-01,1.120355e+00,235296
anglesub_flymale_frameany,1.652388e-01,-2.039351e+00,243035
area_flyany_frameany,1.946215e+00,1.987453e+00,479420
area_flyfemale_frameany,2.150339e+00,9.806137e-01,235296
area_flymale_frameany,1.748651e+00,3.401248e+00,243035
area_inmost_wing_flyany_frameany,7.628893e-01,-2.953795e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.800569e-01,-1.888483e-02,16820
area_inmost_wing_flyfemale_frameany,8.841553e-01,-4.472557e-01,235296
area_inmost_wing_flymale_frameany,6.457611e-01,-5.369272e+00,243035
area_outmost_wing_flyany_frameany,7.988191e-01,-3.810129e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.220782e-01,-4.165342e+00,16820
area_outmost_wing_flyfemale_frameany,9.120462e-01,-1.712823e+00,235296
area_outmost_wing_flymale_frameany,6.888106e-01,-5.671807e+00,243035
arena_angle_flyany_frameany,-3.403247e-01,-4.044663e+00,479420
b_mm_flyany_frameany,2.246565e-01,-1.479073e+00,479420
b_mm_flyfemale_frameany,2.364414e-01,-2.077709e+00,235296
b_mm_flymale_frameany,2.131992e-01,-5.212354e-01,243035
boutfreq_flyany_framebackup,5.277210e-04,-4.365131e+00,479420
boutfreq_flyany_framebodyturn,1.497643e-03,-5.214407e+00,479420
boutfreq_flyany_framecrabwalkall,5.204205e-03,-5.980377e+00,479420
boutfreq_flyany_framecrabwalkextreme,2.231864e-04,-3.525375e+00,479420
boutfreq_flyany_framejump,3.796254e-04,-8.763147e-01,479420
boutfreq_flyany_framepivotcenter,2.544742e-04,-5.361131e-02,479420
boutfreq_flyany_framepivottail,3.151725e-03,-5.909827e+00,479420
boutfreq_flyany_framerighting,1.293229e-04,4.263694e-03,479420
boutfreq_flyany_framestop,8.278753e-03,-5.061287e+00,479420
boutfreq_flyany_frametouch,1.118018e-03,-4.667242e+00,479420
boutfreq_flyany_framewalk,8.526970e-03,-6.675578e+00,479420
boutfreq_flyany_framewingextension,0.000000e+00,-1.318065e+00,479420
boutfreq_flyany_framewingflick,1.877268e-05,-8.697985e-01,479420
boutfreq_flyany_framewinggrooming,1.727087e-03,8.196470e-01,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.084823e+00,243025
boutfreq_flymale_framechase,2.880362e-05,-1.511989e+00,243025
boutfreq_flymale_framecopulation,0.000000e+00,-6.584981e-01,243025
corfrac_maj_flyany_frameany,1.035760e-01,1.262771e+01,479400
corfrac_maj_flyany_framebackup,-2.682279e-01,-4.120326e+00,917
corfrac_maj_flyany_framebodyturn,-7.034574e-01,5.482267e+00,1785
corfrac_maj_flyany_framecrabwalkall,-1.686495e-01,1.087521e+01,25893
corfrac_maj_flyany_framecrabwalkextreme,-4.374989e-01,2.826902e+00,410
corfrac_maj_flyany_framepivotcenter,6.657477e-02,8.494008e+00,336
corfrac_maj_flyany_framepivottail,-6.769668e-01,8.267460e-01,6130
corfrac_maj_flyfemale_frameany,1.577397e-01,1.390913e+01,235286
corfrac_maj_flymale_frameany,5.155114e-02,9.257373e+00,243025
da_flyany_frameany,-2.584065e-06,8.326042e-01,479400
da_flyfemale_frameany,-3.298085e-05,5.037841e-01,235286
da_flymale_frameany,4.409233e-05,2.991508e-01,243025
dangle2wall_flyany_framenearwall,7.534292e-02,6.617682e+00,177690
dangle2wall_flyfemale_framenearwall,1.062001e-01,6.858954e+00,55578
dangle2wall_flymale_framenearwall,4.703670e-02,4.634906e+00,121416
dangle_biggest_wing_flyany_frameany,6.863995e-02,7.515815e+00,479400
dangle_biggest_wing_flyfemale_frameany,9.349915e-02,9.369227e+00,235286
dangle_biggest_wing_flymale_frameany,4.505645e-02,4.189373e+00,243025
dangle_smallest_wing_flyany_frameany,-6.870415e-02,-7.520456e+00,479400
dangle_smallest_wing_flyfemale_frameany,-9.347652e-02,-9.348800e+00,235286
dangle_smallest_wing_flymale_frameany,-4.528510e-02,-4.179849e+00,243025
danglesub_flyany_framemove,-5.283084e-03,4.802132e+00,118280
danglesub_flyany_framenearfly,-5.203916e-02,2.726227e+00,115780
danglesub_flyfemale_framenearfly,-2.822808e-02,4.308758e+00,65404
danglesub_flymale_framenearfly,-7.491611e-02,1.129110e+00,50205
darea_flyany_frameany,3.828547e-05,2.269679e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-3.034554e-01,-5.263098e+00,917
darea_flyany_framebodyturn,-9.830772e-02,-1.050033e+00,1785
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.355112e-02,1.410958e-01,25893
darea_flyany_framecrabwalkextreme,-1.315694e-01,-3.703729e+00,410
darea_flyany_framejump,-7.225716e-01,-5.376590e+00,485
darea_flyany_framepivotcenter,-4.531843e-02,-9.525457e-01,336
darea_flyany_framepivottail,-7.164966e-02,2.462741e-01,6130
darea_flyany_framerighting,-4.467767e-02,-9.134004e-01,856
darea_flyany_framestop,-3.772741e-03,2.884669e+00,361120
darea_flyany_frametouch,-1.148513e-01,-2.404794e+00,2972
darea_flyany_framewalk,4.893350e-02,3.988454e+00,75260
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.329186e-02,-1.216973e+01,16820
darea_flyfemale_frameany,-1.376675e-04,5.246818e-01,235286
darea_flymale_frameany,1.956017e-04,-3.817590e-02,243025
darea_inmost_wing_flyany_frameany,-2.397913e-02,-6.431495e+00,479400
darea_inmost_wing_flyfemale_frameany,-8.706467e-02,-8.975023e+00,235286
darea_inmost_wing_flymale_frameany,3.508884e-02,-2.111006e+00,243025
darea_outmost_wing_flyany_frameany,2.405589e-02,6.429995e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,8.731013e-02,9.007321e+00,235286
darea_outmost_wing_flymale_frameany,-3.531145e-02,2.121723e+00,243025
db_flyany_frameany,5.713301e-06,2.500350e+00,479400
db_flyfemale_frameany,-4.664501e-06,4.630488e-01,235286
db_flymale_frameany,7.650539e-06,-4.798279e-01,243025
dcenter_flyany_frameany,1.230617e+01,3.019521e+00,479420
dcenter_flyany_framebackupstart,1.358524e+01,8.646282e+00,249
dcenter_flyany_framebodyturn,1.448288e+01,8.426428e+00,1785
dcenter_flyany_framebodyturnstart,1.447629e+01,8.904080e+00,718
dcenter_flyany_framecrabwalkallstart,1.333188e+01,4.731637e+00,2495
dcenter_flyany_framecrabwalkextreme,1.259368e+01,7.960133e+00,410
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.400930e+01,9.084484e+00,118300
dcenter_flyany_framenearwall,1.355634e+01,1.046837e+01,177701
dcenter_flyany_framepivotcenter,9.120694e+00,-8.132179e-01,336
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.476714e+01,1.119137e+01,1511
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.157065e+01,3.706396e-01,361120
dcenter_flyany_frametouch,3.109467e+00,4.499607e+00,2972
dcenter_flyany_framewalk,1.481474e+01,8.164541e+00,75260
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.116282e+01,-3.292646e+00,16820
dcenter_flyfemale_frameany,1.111075e+01,-1.555664e-01,235296
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.345465e+01,5.099061e+00,243035
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.140290e-01,1.610151e+00,118280
ddcenter_flyany_framenearfly,2.325816e-01,-2.160737e+00,115780
ddcenter_flyfemale_framenearfly,1.351770e-01,-3.239127e+00,65404
ddcenter_flymale_framenearfly,3.263665e-01,-1.183457e+00,50205
ddell2nose_flyany_framenearfly,6.721201e-01,-2.435930e+00,115780
ddell2nose_flyfemale_framenearfly,4.592183e-01,-3.363715e+00,65404
ddell2nose_flymale_framenearfly,8.755415e-01,-1.553449e+00,50205
ddist2wall_flyany_framenearwall,3.513452e-02,4.648308e+00,177690
ddist2wall_flyfemale_framenearwall,4.816945e-02,5.974419e+00,55578
ddist2wall_flymale_framenearwall,2.093458e-02,1.424117e+00,121416
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.720261e-01,-2.487847e+00,115780
ddnose2ell_flyfemale_framenearfly,3.811612e-01,-3.863016e+00,65404
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.541424e-01,-1.088259e+00,50205
decc_flyany_frameany,9.395339e-06,8.669063e-01,479400
decc_flyfemale_frameany,8.260027e-06,-3.406759e-01,235286
decc_flymale_frameany,-1.294183e-05,-9.567520e-01,243025
dell2nose_flyany_frameany,1.129192e+01,2.700237e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.005167e+01,-3.603686e-01,235296
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.248436e+01,4.810614e+00,243035
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.284634e+01,1.249690e+01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,8.517072e+00,8.018320e+00,249
dist2wall_flyany_framebodyturnstart,1.364815e+01,1.304200e+01,718
dist2wall_flyany_framecrabwalkall,1.444648e+01,2.274386e+01,25894
dist2wall_flyany_framecrabwalkextreme,1.543823e+01,1.551404e+01,410
dist2wall_flyany_framejump,1.651513e+01,-1.134005e+00,485
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.654772e+01,1.353565e+01,118300
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,9.359851e+00,8.093435e+00,1511
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.505851e+01,7.722218e+00,361120
dist2wall_flyany_frametouch,1.865024e+01,1.634482e+01,2972
dist2wall_flyany_framewalk,1.695044e+01,1.202204e+01,75260
dist2wall_flyany_framewinggrooming,2.761481e+01,5.153346e+00,16820
dist2wall_flyfemale_frameany,2.593758e+01,1.444947e+01,235296
dist2wall_flymale_frameany,1.988374e+01,9.008690e+00,243035
dmax_wing_angle_flyany_frameany,9.141550e-03,6.151013e-01,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.810537e-02,2.390835e+00,235286
dmax_wing_angle_flymale_frameany,1.175484e-04,-8.065752e-01,243025
dmax_wing_area_flyany_frameany,-5.055335e-01,-5.334211e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.332276e-01,-2.691263e+00,235286
dmax_wing_area_flymale_frameany,-5.747087e-01,-5.814249e+00,243025
dmin_wing_angle_flyany_frameany,-9.205755e-03,-6.210626e-01,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.808274e-02,-2.418867e+00,235286
dmin_wing_angle_flymale_frameany,-3.461996e-04,8.145900e-01,243025
dmin_wing_area_flyany_frameany,5.056102e-01,5.333985e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.334730e-01,2.679069e+00,235286
dmin_wing_area_flymale_frameany,5.744861e-01,5.817040e+00,243025
dnose2ell_angle_30tomin30_flyany_frameany,1.178906e+01,2.485772e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.053804e+01,-8.020918e-01,235296
dnose2ell_angle_30tomin30_flymale_frameany,1.299105e+01,4.675807e+00,243035
dnose2ell_angle_min20to20_flyany_frameany,5.079954e+01,6.159442e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.674408e+01,-2.622290e+00,235296
dnose2ell_angle_min20to20_flymale_frameany,6.433281e+01,1.095228e+01,243035
dnose2ell_angle_min30to30_flyany_frameany,4.043003e+01,5.919468e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,2.976797e+01,-2.616703e+00,235296
dnose2ell_angle_min30to30_flymale_frameany,5.069678e+01,1.074037e+01,243035
dnose2ell_flyany_frameany,1.127317e+01,2.627054e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.273550e+01,8.080051e+00,249
dnose2ell_flyany_framebodyturn,1.352853e+01,8.040490e+00,1785
dnose2ell_flyany_framebodyturnstart,1.353481e+01,8.427535e+00,718
dnose2ell_flyany_framecrabwalkallstart,1.236996e+01,4.404978e+00,2495
dnose2ell_flyany_framecrabwalkextreme,1.154632e+01,7.455595e+00,410
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.258306e+01,1.011266e+01,177701
dnose2ell_flyany_framepivotcenter,8.250371e+00,-8.559393e-01,336
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.394880e+01,1.074276e+01,1511
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.050391e+01,5.169840e-02,361120
dnose2ell_flyany_frametouch,1.208533e+00,3.201101e+00,2972
dnose2ell_flyany_framewalk,1.390479e+01,7.966885e+00,75260
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.006514e+01,-3.642019e+00,16820
dnose2ell_flyfemale_frameany,9.990610e+00,-7.831788e-01,235296
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.250495e+01,4.870780e+00,243035
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.229320e+01,2.978011e+00,479420
dnose2tail_flyany_framemove,1.408347e+01,9.102601e+00,118300
dnose2tail_flyfemale_frameany,1.099855e+01,-4.996379e-01,235296
dnose2tail_flymale_frameany,1.353594e+01,5.130986e+00,243035
dnwingsdetected_flyany_frameany,-1.265176e-04,-1.609903e+00,479400
dnwingsdetected_flyfemale_frameany,1.288911e-04,-3.794972e-01,235286
dnwingsdetected_flymale_frameany,-1.247866e-04,5.946866e-01,243025
dphi_flyany_framemove,1.167568e-01,2.847457e+00,118280
dphi_flyfemale_framemove,1.110897e-01,2.012542e+00,31590
dphi_flymale_framemove,1.206059e-01,2.263272e+00,86335
dtheta_flyany_frameany,-1.613307e-02,-1.867340e+00,479400
dtheta_flyfemale_frameany,-4.903403e-03,-4.244278e-01,235286
dtheta_flymale_frameany,-2.734711e-02,-2.349583e+00,243025
du_cor_flyany_frameany,2.778558e+00,-4.036869e+00,479400
du_cor_flyfemale_frameany,1.444667e+00,-5.389747e+00,235286
du_cor_flymale_frameany,4.068831e+00,-2.383941e+00,243025
du_ctr_flyany_frameany,2.928844e+00,-4.149258e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.973183e+00,1.058448e-01,917
du_ctr_flyany_framebodyturn,4.809977e+00,-2.283160e+00,1785
du_ctr_flyany_framecrabwalkall,9.034193e+00,-2.905041e+00,25893
du_ctr_flyany_framecrabwalkextreme,1.136399e+00,5.450209e-01,410
du_ctr_flyany_framejump,1.902666e+01,-4.156467e+00,485
du_ctr_flyany_framemove,1.123557e+01,8.758026e-01,118280
du_ctr_flyany_framenearfly,2.291887e+00,-4.856420e+00,115780
du_ctr_flyany_framenearwall,5.239310e+00,-1.761476e+00,177690
du_ctr_flyany_framenotnearfly_notnearwall,1.509371e+00,-2.064998e+00,227678
du_ctr_flyany_framepivotcenter,1.493688e+00,4.794187e+00,336
du_ctr_flyany_framerighting,4.695035e+00,5.473189e-01,856
du_ctr_flyany_framestop,3.416338e-02,-5.143203e+00,361120
du_ctr_flyany_frametouch,8.828139e-01,-5.780499e+00,2972
du_ctr_flyany_framewalk,1.602502e+01,2.781207e-01,75260
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.548300e-02,-3.717438e+00,16820
du_ctr_flyfemale_frameany,1.534049e+00,-5.501978e+00,235286
du_ctr_flymale_frameany,4.278405e+00,-2.458396e+00,243025
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.929527e+00,-4.147246e+00,479400
