field,value,zscore,nflyframes
a_mm_flyany_frameany,6.314004e-01,-1.627930e+00,479460
a_mm_flyfemale_frameany,6.773665e-01,-1.247809e+00,239027
a_mm_flymale_frameany,5.856983e-01,-1.981898e+00,240404
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.649232e-01,3.955286e+00,366
absangle2wall_flyany_framebodyturnstart,1.324846e+00,7.909802e+00,1836
absangle2wall_flyany_framecrabwalkall,1.322925e+00,9.468295e+00,22173
absangle2wall_flyany_framecrabwalkextreme,1.239451e+00,4.239257e+00,486
absangle2wall_flyany_framejump,1.575753e+00,-2.059536e+00,412
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.380197e+00,4.848181e+00,228939
absangle2wall_flyany_framenearwall,1.479733e+00,3.159144e+00,393901
absangle2wall_flyany_framepivotcenterstart,1.690666e+00,1.641080e-01,399
absangle2wall_flyany_framepivottailstart,9.466576e-01,4.724605e+00,2906
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.665011e+00,-5.247716e-02,250521
absangle2wall_flyany_frametouch,1.495532e+00,1.444528e+00,8373
absangle2wall_flyany_framewalk,1.428586e+00,6.058302e+00,116049
absangle2wall_flyany_framewinggrooming,1.947464e+00,4.851519e+00,5894
absangle2wall_flyfemale_framenearwall,1.521164e+00,4.006884e+00,198003
absangle2wall_flymale_framenearwall,1.438448e+00,1.863027e+00,195869
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.488678e+00,7.188471e-02,618
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.474983e+00,-7.220437e-03,1339
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.611682e+00,1.986205e+00,182939
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.395831e+00,-1.832755e+00,1130
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.655861e+00,1.997707e+00,99623
absanglefrom1to2_nose2ell_flyany_frametouch,7.070269e-01,-9.794262e-02,8373
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.597357e+00,-2.265667e-01,92646
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.594013e-01,9.615498e-02,3313
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,1.737621e-01,-3.771251e+00,506
absanglefrom1to2_nose2ell_flymale_framenearfly,1.624786e+00,1.956475e+00,90293
absanglefrom1to2_nose2ell_flymale_frametouch,6.549564e-01,-1.942615e-01,5060
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.076230e+00,-3.835456e+00,393887
absdangle2wall_flyfemale_framenearwall,1.048261e+00,-3.557904e+00,197997
absdangle2wall_flymale_framenearwall,1.104166e+00,-3.567667e+00,195861
absdtheta_flyany_frameany,1.011493e+00,-3.123824e+00,479440
absdtheta_flyany_framebackup,2.261173e+00,-1.368306e+00,1417
absdtheta_flyany_framebodyturn,5.203154e+00,-1.741634e+00,4531
absdtheta_flyany_framecrabwalkall,1.509251e+00,-2.095033e+00,22172
absdtheta_flyany_framecrabwalkextreme,1.659838e+00,-1.677295e+00,486
absdtheta_flyany_framemove,1.813922e+00,-1.991619e+00,228919
absdtheta_flyany_framenearfly,1.011842e+00,-3.684328e+00,182931
absdtheta_flyany_framenearwall,1.073765e+00,-3.825731e+00,393887
absdtheta_flyany_framenotnearfly_notnearwall,6.890051e-01,-1.158630e+00,69786
absdtheta_flyany_framepivotcenter,5.814124e+00,-1.308685e+00,1158
absdtheta_flyany_framepivottail,5.030192e+00,-6.565037e-01,11392
absdtheta_flyany_framerighting,9.209527e+00,7.448545e-02,388
absdtheta_flyany_framestop,2.747158e-01,-6.677999e+00,250521
absdtheta_flyany_frametouch,1.505768e+00,-1.662102e+00,8373
absdtheta_flyany_framewalk,1.338903e+00,-3.018651e+00,116048
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.060415e-01,-2.642852e+00,5894
absdtheta_flyfemale_frameany,9.799670e-01,-2.744030e+00,239017
absdtheta_flymale_frameany,1.042851e+00,-3.095333e+00,240394
absdtheta_flymale_framechase,1.357165e+00,-2.766897e+00,506
absdv_cor_flyany_frameany,1.095605e+00,-4.039456e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.139523e+00,-2.547340e+00,1417
absdv_cor_flyany_framebodyturn,2.180563e+00,-3.200610e+00,4531
absdv_cor_flyany_framecrabwalkall,4.295647e+00,-4.767933e+00,22172
absdv_cor_flyany_framecrabwalkextreme,4.371898e+00,-2.022947e+00,486
absdv_cor_flyany_framejump,2.141235e+01,3.976550e+00,412
absdv_cor_flyany_framemove,2.137382e+00,-4.845844e+00,228919
absdv_cor_flyany_framenearfly,9.321662e-01,-4.476102e+00,182931
absdv_cor_flyany_framenearwall,1.150265e+00,-5.218041e+00,393887
absdv_cor_flyany_framenotnearfly_notnearwall,8.381723e-01,1.203214e+00,69786
absdv_cor_flyany_framepivotcenter,1.261694e-02,-5.651746e-01,1158
absdv_cor_flyany_framepivottail,1.865819e+00,-2.629745e+00,11392
absdv_cor_flyany_framerighting,5.308544e+00,-1.896615e+00,388
absdv_cor_flyany_framestop,1.122129e-01,-2.682890e+00,250521
absdv_cor_flyany_frametouch,1.271055e+00,-3.396173e+00,8373
absdv_cor_flyany_framewalk,2.768307e+00,-4.017397e+00,116048
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.119428e-01,-1.761795e+00,5894
absdv_cor_flyfemale_frameany,1.061938e+00,-3.094316e+00,239017
absdv_cor_flymale_frameany,1.129195e+00,-4.392839e+00,240394
absdv_cor_flymale_framechase,1.572584e+00,-2.685810e+00,506
absphidiff_nose2ell_flyany_framenearfly,1.591936e+00,-4.068663e-01,182931
absphidiff_nose2ell_flyany_frametouch,1.483980e+00,-2.263399e+00,8373
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.592359e+00,-7.317361e-01,92642
absphidiff_nose2ell_flyfemale_frametouch,1.467596e+00,-4.952178e+00,3313
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.580371e-01,-4.239725e-01,506
absphidiff_nose2ell_flymale_framenearfly,1.592280e+00,-1.265219e-01,90289
absphidiff_nose2ell_flymale_frametouch,1.499984e+00,-2.950065e-01,5060
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.115818e-01,-2.328504e+00,479440
abssmoothdtheta_flyfemale_frameany,8.015855e-01,-2.142118e+00,239017
abssmoothdtheta_flymale_frameany,8.215854e-01,-2.195069e+00,240394
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.886148e+00,4.103138e+00,1339
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.677913e+00,1.381397e+00,182939
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.777662e+00,4.151062e+00,1130
absthetadiff_nose2ell_flyany_framestop_nearfly,1.596045e+00,9.660857e-01,99623
absthetadiff_nose2ell_flyany_frametouch,1.783796e+00,6.656564e-01,8373
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.679093e+00,1.059891e+00,92646
absthetadiff_nose2ell_flyfemale_frametouch,1.804346e+00,-8.186949e-01,3313
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.160581e-01,-2.172300e+00,506
absthetadiff_nose2ell_flymale_framenearfly,1.677674e+00,1.591145e+00,90293
absthetadiff_nose2ell_flymale_frametouch,1.762332e+00,9.342331e-01,5060
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.104562e-01,9.779679e-01,228939
absyaw_flyfemale_framemove,6.328825e-01,1.658248e+00,111515
absyaw_flymale_framemove,5.881748e-01,4.128157e-01,117424
accmag_flyany_frameany,7.640143e+01,-3.200199e+00,479440
accmag_flyfemale_frameany,7.471300e+01,-2.872412e+00,239017
accmag_flymale_frameany,7.808431e+01,-3.221947e+00,240394
angle_biggest_wing_flyany_frameany,-6.752863e-03,-5.916385e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-9.250589e-04,-4.927420e+00,239027
angle_biggest_wing_flymale_frameany,-1.258747e-02,-4.921184e+00,240404
angle_smallest_wing_flyany_frameany,-9.878444e-03,-5.358042e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-5.304102e-03,-3.683372e+00,239027
angle_smallest_wing_flymale_frameany,-1.443966e-02,-4.734807e+00,240404
angleonclosestfly_flyany_framenearfly,-3.203884e-01,1.621901e+00,182939
angleonclosestfly_flyany_framestop_nearfly,-3.393266e-01,8.221012e-01,99623
angleonclosestfly_flyany_frametouch,-3.245171e-01,7.251192e-02,8373
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.055490e-01,1.438182e+00,92646
angleonclosestfly_flyfemale_frametouch,-3.778329e-01,-1.402051e-01,3313
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.796436e-02,7.601890e-01,506
angleonclosestfly_flymale_framenearfly,-3.316261e-01,5.651864e-01,90293
angleonclosestfly_flymale_frametouch,-2.712460e-01,2.763035e-01,5060
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.909190e-01,-5.471557e-01,479460
anglesub_flyfemale_frameany,1.934204e-01,2.277686e-01,239027
anglesub_flymale_frameany,1.884514e-01,-8.435947e-01,240404
area_flyany_frameany,1.816075e+00,-8.299406e-01,479460
area_flyfemale_frameany,2.061635e+00,-7.455657e-01,239027
area_flymale_frameany,1.571909e+00,-9.423016e-01,240404
area_inmost_wing_flyany_frameany,1.017093e+00,5.103602e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.467874e-01,4.449519e+00,5894
area_inmost_wing_flyfemale_frameany,1.075805e+00,4.764233e+00,239027
area_inmost_wing_flymale_frameany,9.588132e-01,4.562808e+00,240404
area_outmost_wing_flyany_frameany,1.030634e+00,3.531141e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.344254e-01,-9.397617e-02,5894
area_outmost_wing_flyfemale_frameany,1.098015e+00,3.242181e+00,239027
area_outmost_wing_flymale_frameany,9.636779e-01,3.222708e+00,240404
arena_angle_flyany_frameany,1.780692e-01,1.915823e+00,479460
b_mm_flyany_frameany,2.277557e-01,-6.322985e-02,479460
b_mm_flyfemale_frameany,2.421339e-01,-2.350456e-01,239027
b_mm_flymale_frameany,2.134577e-01,9.838870e-02,240404
boutfreq_flyany_framebackup,7.800442e-04,-1.755538e+00,479460
boutfreq_flyany_framebodyturn,3.829308e-03,1.296272e-01,479460
boutfreq_flyany_framecrabwalkall,7.712844e-03,-3.188424e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.295374e-04,-2.971750e+00,479460
boutfreq_flyany_framejump,3.399658e-04,-1.962277e+00,479460
boutfreq_flyany_framepivotcenter,8.321862e-04,9.440602e+00,479460
boutfreq_flyany_framepivottail,6.060985e-03,-9.107747e-01,479460
boutfreq_flyany_framerighting,6.882743e-05,-1.443913e+00,479460
boutfreq_flyany_framestop,2.370166e-02,9.559153e+00,479460
boutfreq_flyany_frametouch,3.249489e-03,-1.972972e+00,479460
boutfreq_flyany_framewalk,1.734243e-02,-5.528509e-01,479460
boutfreq_flyany_framewingextension,6.257039e-06,-1.183633e+00,479460
boutfreq_flyany_framewingflick,8.342719e-05,-1.811034e+00,479460
boutfreq_flyany_framewinggrooming,2.398532e-04,-6.180404e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.159838e-06,-1.160776e+00,240394
boutfreq_flymale_framechase,2.620698e-04,-1.160938e+00,240394
boutfreq_flymale_framecopulation,0.000000e+00,-2.414682e-01,240394
corfrac_maj_flyany_frameany,-1.275633e-01,-2.183926e+00,479440
corfrac_maj_flyany_framebackup,-2.182426e-01,5.879548e-01,1417
corfrac_maj_flyany_framebodyturn,-6.928682e-01,6.082876e+00,4531
corfrac_maj_flyany_framecrabwalkall,-3.510186e-01,-3.106380e+00,22172
corfrac_maj_flyany_framecrabwalkextreme,-5.273480e-01,4.320303e-01,486
corfrac_maj_flyany_framepivotcenter,-8.110799e-02,1.042047e+00,1158
corfrac_maj_flyany_framepivottail,-6.905155e-01,-2.035621e-01,11392
corfrac_maj_flyfemale_frameany,-1.310683e-01,-1.693446e+00,239017
corfrac_maj_flymale_frameany,-1.241445e-01,-2.407976e+00,240394
da_flyany_frameany,-3.557276e-06,4.210234e-01,479440
da_flyfemale_frameany,6.615424e-07,1.370500e+00,239017
da_flymale_frameany,-1.018717e-05,-1.264823e+00,240394
dangle2wall_flyany_framenearwall,2.780259e-02,2.993707e-01,393887
dangle2wall_flyfemale_framenearwall,2.659140e-02,-6.421583e-01,197997
dangle2wall_flymale_framenearwall,2.906757e-02,1.592006e+00,195861
dangle_biggest_wing_flyany_frameany,1.713682e-02,3.304193e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.644213e-02,3.551896e+00,239017
dangle_biggest_wing_flymale_frameany,7.911143e-03,2.262830e+00,240394
dangle_smallest_wing_flyany_frameany,-1.713682e-02,-3.302507e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.644213e-02,-3.555096e+00,239017
dangle_smallest_wing_flymale_frameany,-7.909798e-03,-2.238716e+00,240394
danglesub_flyany_framemove,-1.835957e-02,3.803360e-01,228919
danglesub_flyany_framenearfly,-5.350653e-02,2.853061e+00,182931
danglesub_flyfemale_framenearfly,-5.227780e-02,2.809913e+00,92642
danglesub_flymale_framenearfly,-5.486171e-02,2.637893e+00,90289
darea_flyany_frameany,5.034007e-06,8.722545e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.576183e-01,2.185816e+00,1417
darea_flyany_framebodyturn,-2.579440e-02,6.919254e-01,4531
darea_flyany_framechase,3.932350e-02,4.601081e-01,506
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.250966e-03,1.603091e+00,22172
darea_flyany_framecrabwalkextreme,-5.384220e-02,-7.490908e-01,486
darea_flyany_framejump,-6.547448e-01,-4.723676e+00,412
darea_flyany_framepivotcenter,9.830335e-02,8.315249e-01,1158
darea_flyany_framepivottail,-3.376367e-02,1.007747e+00,11392
darea_flyany_framerighting,5.275154e-02,4.399191e-01,388
darea_flyany_framestop,-1.259664e-02,3.943501e-01,250521
darea_flyany_frametouch,-1.029874e-01,-1.289161e+00,8373
darea_flyany_framewalk,3.172054e-02,-1.919521e-01,116048
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.343959e-03,2.757614e+00,5894
darea_flyfemale_frameany,-2.082873e-05,1.138785e+00,239017
darea_flymale_frameany,4.553476e-05,-8.659808e-01,240394
darea_inmost_wing_flyany_frameany,-2.299190e-03,-5.924499e+00,479440
darea_inmost_wing_flyfemale_frameany,-3.167802e-03,-5.314359e+00,239017
darea_inmost_wing_flymale_frameany,-1.476124e-03,-4.731574e+00,240394
darea_outmost_wing_flyany_frameany,2.327652e-03,5.920017e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.228971e-03,5.318670e+00,239017
darea_outmost_wing_flymale_frameany,1.494370e-03,4.753247e+00,240394
db_flyany_frameany,1.933367e-06,8.795957e-01,479440
db_flyfemale_frameany,-2.429746e-06,6.508645e-01,239017
db_flymale_frameany,9.106467e-06,-1.949112e-01,240394
dcenter_flyany_frameany,1.085222e+01,-7.115409e-01,479460
dcenter_flyany_framebackupstart,1.059934e+01,3.676320e+00,374
dcenter_flyany_framebodyturn,1.209306e+01,2.563348e+00,4531
dcenter_flyany_framebodyturnstart,1.195404e+01,2.554555e+00,1836
dcenter_flyany_framecrabwalkallstart,1.149932e+01,7.138484e-01,3698
dcenter_flyany_framecrabwalkextreme,9.723229e+00,2.866653e+00,486
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.158537e+01,1.735178e+00,228939
dcenter_flyany_framenearwall,1.008350e+01,-1.028958e+00,393901
dcenter_flyany_framepivotcenter,9.497023e+00,4.635806e-02,1158
dcenter_flyany_framepivotcenterstart,9.660830e+00,-4.227663e-01,399
dcenter_flyany_framepivottailstart,1.133930e+01,3.200685e+00,2906
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.018512e+01,-1.928815e+00,250521
dcenter_flyany_frametouch,3.011724e+00,8.550958e-01,8373
dcenter_flyany_framewalk,1.309577e+01,3.197734e+00,116049
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.100471e+01,-3.287234e+00,5894
dcenter_flyfemale_frameany,1.070652e+01,-9.489313e-01,239027
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.099677e+01,-3.997851e-01,240404
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.693109e-01,2.978276e+00,228919
ddcenter_flyany_framenearfly,2.141847e-01,-2.815344e+00,182931
ddcenter_flyfemale_framenearfly,1.986868e-01,-2.812528e+00,92642
ddcenter_flymale_framenearfly,2.296950e-01,-2.739322e+00,90289
ddell2nose_flyany_framenearfly,6.821049e-01,-2.751947e+00,182931
ddell2nose_flyfemale_framenearfly,6.466904e-01,-2.688039e+00,92642
ddell2nose_flymale_framenearfly,7.180682e-01,-2.769386e+00,90289
ddist2wall_flyany_framenearwall,1.292049e-02,-1.630793e+00,393887
ddist2wall_flyfemale_framenearwall,1.018230e-02,-2.069774e+00,197997
ddist2wall_flymale_framenearwall,1.565455e-02,-5.020565e-01,195861
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.928263e-01,-2.739922e+00,182931
ddnose2ell_flyfemale_framenearfly,6.986119e-01,-2.557759e+00,92642
ddnose2ell_flymale_framechase,8.492542e-01,3.644396e+00,506
ddnose2ell_flymale_framenearfly,6.891519e-01,-2.742813e+00,90289
decc_flyany_frameany,4.919375e-06,2.942919e-01,479440
decc_flyfemale_frameany,-3.882637e-06,-1.131340e+00,239017
decc_flymale_frameany,1.972560e-05,1.485769e+00,240394
dell2nose_flyany_frameany,9.952943e+00,-6.315401e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.746345e+00,-8.192482e-01,239027
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.015823e+01,-3.704280e-01,240404
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.176364e+01,-1.074143e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.007913e+00,2.902959e+00,374
dist2wall_flyany_framebodyturnstart,1.013117e+01,4.792934e+00,1836
dist2wall_flyany_framecrabwalkall,9.487524e+00,7.289101e+00,22173
dist2wall_flyany_framecrabwalkextreme,1.054139e+01,5.149858e+00,486
dist2wall_flyany_framejump,1.420793e+01,-3.766466e+00,412
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.057950e+01,2.298936e+00,228939
dist2wall_flyany_framepivotcenterstart,1.303310e+01,-1.585382e+00,399
dist2wall_flyany_framepivottailstart,7.759259e+00,2.838322e+00,2906
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.288466e+01,-1.646902e+00,250521
dist2wall_flyany_frametouch,9.544430e+00,7.057493e-01,8373
dist2wall_flyany_framewalk,1.129236e+01,3.099439e+00,116049
dist2wall_flyany_framewinggrooming,1.668077e+01,-1.757133e+00,5894
dist2wall_flyfemale_frameany,1.200124e+01,-3.875117e-01,239027
dist2wall_flymale_frameany,1.152772e+01,1.782598e-01,240404
dmax_wing_angle_flyany_frameany,8.781081e-03,6.142338e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.458387e-02,1.631113e+00,239017
dmax_wing_angle_flymale_frameany,2.999667e-03,-3.016707e-01,240394
dmax_wing_area_flyany_frameany,-1.715938e-01,4.285060e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.274007e-01,2.395352e+00,239017
dmax_wing_area_flymale_frameany,-1.160561e-01,4.456870e+00,240394
dmin_wing_angle_flyany_frameany,-8.781081e-03,-6.102814e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.458387e-02,-1.661434e+00,239017
dmin_wing_angle_flymale_frameany,-2.998323e-03,3.315814e-01,240394
dmin_wing_area_flyany_frameany,1.716223e-01,-4.286509e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.274619e-01,-2.402373e+00,239017
dmin_wing_area_flymale_frameany,1.160743e-01,-4.448258e+00,240394
dnose2ell_angle_30tomin30_flyany_frameany,1.051666e+01,-6.423558e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.037482e+01,-9.418374e-01,239027
dnose2ell_angle_30tomin30_flymale_frameany,1.065734e+01,-2.922160e-01,240404
dnose2ell_angle_min20to20_flyany_frameany,3.870065e+01,-1.683819e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.698677e+01,-1.642007e+00,239027
dnose2ell_angle_min20to20_flymale_frameany,4.038856e+01,-1.096882e+00,240404
dnose2ell_angle_min30to30_flyany_frameany,3.128629e+01,-1.623221e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.004383e+01,-1.608012e+00,239027
dnose2ell_angle_min30to30_flymale_frameany,3.250950e+01,-1.067252e+00,240404
dnose2ell_flyany_frameany,9.945992e+00,-6.463742e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.679449e+00,3.292604e+00,374
dnose2ell_flyany_framebodyturn,1.116949e+01,2.433948e+00,4531
dnose2ell_flyany_framebodyturnstart,1.102028e+01,2.353839e+00,1836
dnose2ell_flyany_framecrabwalkallstart,1.056840e+01,6.294813e-01,3698
dnose2ell_flyany_framecrabwalkextreme,8.617469e+00,2.578284e+00,486
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.152066e+00,-9.106789e-01,393901
dnose2ell_flyany_framepivotcenter,8.657877e+00,2.972512e-02,1158
dnose2ell_flyany_framepivotcenterstart,8.803186e+00,-4.431951e-01,399
dnose2ell_flyany_framepivottailstart,1.040633e+01,2.911448e+00,2906
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.309109e+00,-1.825289e+00,250521
dnose2ell_flyany_frametouch,1.188884e+00,2.404316e+00,8373
dnose2ell_flyany_framewalk,1.218343e+01,3.124607e+00,116049
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.032472e+01,-3.039225e+00,5894
dnose2ell_flyfemale_frameany,9.818121e+00,-8.877442e-01,239027
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.007271e+01,-3.465862e-01,240404
dnose2ell_flymale_framechase,2.237600e+00,1.537807e+00,506
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.084056e+01,-6.980484e-01,479460
dnose2tail_flyany_framemove,1.153206e+01,1.564875e+00,228939
dnose2tail_flyfemale_frameany,1.069484e+01,-1.000143e+00,239027
dnose2tail_flymale_frameany,1.098483e+01,-3.350743e-01,240404
dnwingsdetected_flyany_frameany,0.000000e+00,3.065813e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.066244e-01,239017
dnwingsdetected_flymale_frameany,1.261450e-04,1.476911e+00,240394
dphi_flyany_framemove,-1.445579e-01,-3.860591e+00,228919
dphi_flyfemale_framemove,-3.244259e-01,-6.202489e+00,111505
dphi_flymale_framemove,3.409862e-02,4.826299e-01,117414
dtheta_flyany_frameany,-2.514995e-02,-3.172744e+00,479440
dtheta_flyfemale_frameany,-1.410814e-02,-1.330916e+00,239017
dtheta_flymale_frameany,-3.613983e-02,-3.409515e+00,240394
du_cor_flyany_frameany,3.919354e+00,-2.707940e+00,479440
du_cor_flyfemale_frameany,3.801242e+00,-2.408436e+00,239017
du_cor_flymale_frameany,4.037258e+00,-2.606239e+00,240394
du_ctr_flyany_frameany,4.165413e+00,-2.753264e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.017340e+00,1.442297e+00,1417
du_ctr_flyany_framebodyturn,4.555068e+00,-2.777005e+00,4531
du_ctr_flyany_framecrabwalkall,8.809289e+00,-3.205814e+00,22172
du_ctr_flyany_framecrabwalkextreme,1.020027e+00,-4.699160e-01,486
du_ctr_flyany_framejump,3.815336e+01,1.522561e+00,412
du_ctr_flyany_framemove,8.513666e+00,-2.556343e+00,228919
du_ctr_flyany_framenearfly,3.135395e+00,-3.723182e+00,182931
du_ctr_flyany_framenearwall,4.144900e+00,-3.669178e+00,393887
du_ctr_flyany_framenotnearfly_notnearwall,4.664907e+00,7.164919e-01,69786
du_ctr_flyany_framepivotcenter,3.876586e-02,-1.262037e+00,1158
du_ctr_flyany_framerighting,5.555495e+00,1.631799e+00,388
du_ctr_flyany_framestop,1.002827e-01,2.448264e-01,250521
du_ctr_flyany_frametouch,1.300890e+00,-4.199514e+00,8373
du_ctr_flyany_framewalk,1.407020e+01,-2.066284e+00,116048
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
