field,value,zscore,nflyframes
a_mm_flyany_frameany,6.486006e-01,7.233976e-01,503433
a_mm_flyfemale_frameany,7.000776e-01,1.565382e+00,237099
a_mm_flymale_frameany,6.026319e-01,2.979218e-01,265475
absangle2wall_flyany_frameattemptedcopulation,1.419816e+00,-8.354723e-01,414
absangle2wall_flyany_framebackupstart_nearwall,1.053029e+00,6.777645e+00,465
absangle2wall_flyany_framebodyturnstart,1.011446e+00,-2.806189e+00,1515
absangle2wall_flyany_framecrabwalkall,1.048802e+00,-4.496045e+00,29564
absangle2wall_flyany_framecrabwalkextreme,8.518960e-01,-2.381758e+00,779
absangle2wall_flyany_framejump,1.511188e+00,-2.989553e+00,2180
absangle2wall_flyany_framejumpstart,1.453900e+00,-3.997008e+00,816
absangle2wall_flyany_framemove,1.306882e+00,6.277281e-01,257182
absangle2wall_flyany_framenearwall,1.360472e+00,-4.207324e-01,347642
absangle2wall_flyany_framepivotcenterstart,1.586906e+00,-1.148758e+00,458
absangle2wall_flyany_framepivottailstart,7.742272e-01,-3.104538e+00,1989
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.501326e+00,-3.828315e+00,246251
absangle2wall_flyany_frametouch,1.412897e+00,-2.452623e-01,11964
absangle2wall_flyany_framewalk,1.296828e+00,-2.968709e+00,95217
absangle2wall_flyany_framewinggrooming,1.471167e+00,-1.895836e+00,74627
absangle2wall_flyfemale_framenearwall,1.383402e+00,9.819583e-02,162007
absangle2wall_flymale_framenearwall,1.346975e+00,-5.461847e-01,184904
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.578827e+00,-1.164539e+00,242
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.568300e+00,1.555461e+00,503
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.580050e+00,2.759329e+00,1123
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.720119e+00,-1.024420e-01,228
absanglefrom1to2_nose2ell_flyany_framenearfly,1.595612e+00,1.454482e+00,168121
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.445419e+00,-6.624696e-01,769
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.577437e+00,4.858998e-01,75712
absanglefrom1to2_nose2ell_flyany_frametouch,7.682069e-01,1.786168e+00,11964
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.638272e+00,3.260098e-01,79548
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.230917e-01,2.450454e+00,3850
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,7.283868e-01,2.323783e+00,414
absanglefrom1to2_nose2ell_flymale_framechase,2.518484e-01,-8.694074e-01,1758
absanglefrom1to2_nose2ell_flymale_framenearfly,1.551817e+00,8.616171e-01,88195
absanglefrom1to2_nose2ell_flymale_frametouch,7.149275e-01,8.685104e-01,8088
absanglefrom1to2_nose2ell_flymale_framewingextension,4.189710e-01,-1.083400e+00,1470
absdangle2wall_flyany_framenearwall,1.658727e+00,1.527978e+00,347628
absdangle2wall_flyfemale_framenearwall,1.609723e+00,1.227844e+00,162001
absdangle2wall_flymale_framenearwall,1.711424e+00,1.650922e+00,184896
absdtheta_flyany_frameany,1.528397e+00,2.161968e+00,503412
absdtheta_flyany_framebackup,2.375981e+00,-7.262718e-01,1967
absdtheta_flyany_framebodyturn,6.608277e+00,3.793361e+00,3885
absdtheta_flyany_framecrabwalkall,1.781610e+00,6.294011e-01,29563
absdtheta_flyany_framecrabwalkextreme,1.706716e+00,-1.139506e+00,779
absdtheta_flyany_framemove,2.318252e+00,3.020834e+00,257161
absdtheta_flyany_framenearfly,1.566554e+00,1.169744e+00,168113
absdtheta_flyany_framenearwall,1.657645e+00,1.616517e+00,347628
absdtheta_flyany_framenotnearfly_notnearwall,1.254409e+00,5.154257e+00,124526
absdtheta_flyany_framepivotcenter,7.530053e+00,2.766800e+00,1210
absdtheta_flyany_framepivottail,6.392753e+00,4.814787e+00,7316
absdtheta_flyany_framerighting,1.007357e+01,2.159184e+00,1586
absdtheta_flyany_framestop,6.964603e-01,1.404932e+01,246251
absdtheta_flyany_frametouch,1.845101e+00,1.694838e+00,11964
absdtheta_flyany_framewalk,1.913939e+00,2.959540e+00,95217
absdtheta_flyany_framewingextension,1.576537e+00,1.062462e+00,1477
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,9.049059e-01,9.665040e+00,74626
absdtheta_flyfemale_frameany,1.488489e+00,1.917135e+00,237089
absdtheta_flymale_frameany,1.564590e+00,2.089325e+00,265464
absdtheta_flymale_framechase,2.428443e+00,2.763370e+00,1758
absdv_cor_flyany_frameany,1.303130e+00,-2.878440e+00,503412
absdv_cor_flyany_frameattemptedcopulation,1.253292e+00,2.265012e+00,414
absdv_cor_flyany_framebackup,1.367855e+00,-2.213678e-01,1967
absdv_cor_flyany_framebodyturn,2.797160e+00,-9.419389e-01,3885
absdv_cor_flyany_framecrabwalkall,5.622577e+00,-3.933542e-01,29563
absdv_cor_flyany_framecrabwalkextreme,5.899313e+00,5.315791e+00,779
absdv_cor_flyany_framejump,1.701696e+01,8.103953e-01,2180
absdv_cor_flyany_framemove,2.333541e+00,-3.547683e+00,257161
absdv_cor_flyany_framenearfly,1.275849e+00,-2.609804e+00,168113
absdv_cor_flyany_framenearwall,1.590224e+00,-2.942424e+00,347628
absdv_cor_flyany_framenotnearfly_notnearwall,6.502564e-01,-2.380504e-01,124526
absdv_cor_flyany_framepivotcenter,3.452021e-02,-3.666645e-01,1210
absdv_cor_flyany_framepivottail,2.429493e+00,-1.902444e-01,7316
absdv_cor_flyany_framerighting,6.849725e+00,1.532633e+00,1586
absdv_cor_flyany_framestop,2.096786e-01,7.588274e+00,246251
absdv_cor_flyany_frametouch,1.551036e+00,-1.610406e+00,11964
absdv_cor_flyany_framewalk,3.458017e+00,-2.938739e-01,95217
absdv_cor_flyany_framewingextension,1.065713e+00,1.956003e-01,1477
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.939101e-01,7.527458e+00,74626
absdv_cor_flyfemale_frameany,1.259736e+00,-2.057006e+00,237089
absdv_cor_flymale_frameany,1.342723e+00,-3.305751e+00,265464
absdv_cor_flymale_framechase,2.430043e+00,7.275915e-01,1758
absphidiff_nose2ell_flyany_framenearfly,1.594271e+00,-3.686669e-01,168113
absphidiff_nose2ell_flyany_frametouch,1.579804e+00,6.268709e-01,11964
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.594639e+00,-7.503991e-01,79544
absphidiff_nose2ell_flyfemale_frametouch,1.646294e+00,1.167694e+00,3850
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.382321e-01,-1.129045e+00,1758
absphidiff_nose2ell_flymale_framenearfly,1.590414e+00,-1.417471e-01,88191
absphidiff_nose2ell_flymale_frametouch,1.517965e+00,1.238101e-01,8088
absphidiff_nose2ell_flymale_framewingextension,1.325746e+00,1.069146e+00,1470
abssmoothdtheta_flyany_frameany,1.096915e+00,1.009863e+00,503412
abssmoothdtheta_flyfemale_frameany,1.082949e+00,8.589813e-01,237089
abssmoothdtheta_flymale_frameany,1.109920e+00,1.005505e+00,265464
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.587036e+00,1.543379e-01,242
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.632747e+00,-2.963910e-01,1123
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.618481e+00,5.610495e-01,168121
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.578515e+00,-2.209880e-01,769
absthetadiff_nose2ell_flyany_framestop_nearfly,1.631419e+00,1.737895e+00,75712
absthetadiff_nose2ell_flyany_frametouch,1.676440e+00,-8.006780e-01,11964
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.639625e+00,4.865086e-01,79548
absthetadiff_nose2ell_flyfemale_frametouch,1.825148e+00,-3.884189e-01,3850
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,5.911873e-01,1.770779e+00,414
absthetadiff_nose2ell_flymale_framechase,3.984801e-01,3.079365e-01,1758
absthetadiff_nose2ell_flymale_framenearfly,1.610282e+00,7.633134e-01,88195
absthetadiff_nose2ell_flymale_frametouch,1.554944e+00,-6.012073e-01,8088
absthetadiff_nose2ell_flymale_framewingextension,7.055796e-01,-6.596829e-01,1470
absyaw_flyany_framemove,8.621254e-01,9.655818e+00,257182
absyaw_flyfemale_framemove,9.284103e-01,1.338494e+01,123544
absyaw_flymale_framemove,8.039305e-01,6.006521e+00,133152
accmag_flyany_frameany,1.094441e+02,4.580198e-01,503412
accmag_flyfemale_frameany,1.107029e+02,6.460316e-01,237089
accmag_flymale_frameany,1.083758e+02,1.977375e-01,265464
angle_biggest_wing_flyany_frameany,9.259231e-02,5.589508e+00,503433
angle_biggest_wing_flyany_framewingextension,7.626840e-01,1.297342e+00,1477
angle_biggest_wing_flyfemale_frameany,7.067359e-02,2.703251e+00,237099
angle_biggest_wing_flymale_frameany,1.121886e-01,6.026947e+00,265475
angle_smallest_wing_flyany_frameany,5.037356e-02,8.018326e+00,503433
angle_smallest_wing_flyany_framewingextension,1.241959e-01,1.817364e+00,1477
angle_smallest_wing_flyfemale_frameany,3.976920e-02,5.640458e+00,237099
angle_smallest_wing_flymale_frameany,5.984882e-02,6.895324e+00,265475
angleonclosestfly_flyany_framenearfly,-4.056513e-01,-6.280027e-01,168121
angleonclosestfly_flyany_framestop_nearfly,-4.354600e-01,-1.305136e+00,75712
angleonclosestfly_flyany_frametouch,-3.225507e-01,-2.755716e-01,11964
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.763789e-01,-7.267235e-01,79548
angleonclosestfly_flyfemale_frametouch,-4.617125e-01,-1.850776e+00,3850
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,2.450452e-01,1.333756e+00,414
angleonclosestfly_flymale_framechase,3.366110e-02,1.429765e+00,1758
angleonclosestfly_flymale_framenearfly,-3.396792e-01,1.461858e-01,88195
angleonclosestfly_flymale_frametouch,-2.088485e-01,1.061093e+00,8088
angleonclosestfly_flymale_framewingextension,-1.982098e-01,-7.628493e-01,1470
anglesub_flyany_frameany,1.995305e-01,-3.257584e-02,503433
anglesub_flyfemale_frameany,1.898658e-01,-1.251632e-01,237099
anglesub_flymale_frameany,2.080589e-01,-1.316844e-02,265475
area_flyany_frameany,1.874609e+00,2.056791e-01,503433
area_flyfemale_frameany,2.110593e+00,-1.894462e-02,237099
area_flymale_frameany,1.663650e+00,1.071415e+00,265475
area_inmost_wing_flyany_frameany,8.262355e-01,-1.254751e+00,503433
area_inmost_wing_flyany_framewingextension,5.844321e-01,-2.916532e+00,1477
area_inmost_wing_flyany_framewinggrooming,3.217758e-01,-3.224903e+00,74627
area_inmost_wing_flyfemale_frameany,8.765219e-01,-6.801153e-01,237099
area_inmost_wing_flymale_frameany,7.807027e-01,-1.612583e+00,265475
area_outmost_wing_flyany_frameany,9.186277e-01,-4.144621e-01,503433
area_outmost_wing_flyany_framewingextension,1.225439e+00,-3.620580e-01,1477
area_outmost_wing_flyany_framewinggrooming,7.674955e-01,-2.687730e+00,74627
area_outmost_wing_flyfemale_frameany,9.598443e-01,-6.607401e-01,237099
area_outmost_wing_flymale_frameany,8.812377e-01,5.971676e-02,265475
arena_angle_flyany_frameany,-2.017946e-01,-2.535182e+00,503433
b_mm_flyany_frameany,2.292893e-01,-1.094759e-01,503433
b_mm_flyfemale_frameany,2.400397e-01,-1.263277e+00,237099
b_mm_flymale_frameany,2.196593e-01,1.577818e+00,265475
boutfreq_flyany_framebackup,1.062703e-03,-9.260688e-01,503433
boutfreq_flyany_framebodyturn,3.009338e-03,-1.941863e+00,503433
boutfreq_flyany_framecrabwalkall,6.324575e-03,-4.680922e+00,503433
boutfreq_flyany_framecrabwalkextreme,4.449450e-04,-2.404679e+00,503433
boutfreq_flyany_framejump,1.620871e-03,4.525484e+00,503433
boutfreq_flyany_framepivotcenter,9.097536e-04,1.120421e+01,503433
boutfreq_flyany_framepivottail,3.952860e-03,-4.432334e+00,503433
boutfreq_flyany_framerighting,3.495996e-04,1.715091e+00,503433
boutfreq_flyany_framestop,3.214926e-02,1.810321e+01,503433
boutfreq_flyany_frametouch,3.237769e-03,-2.302853e+00,503433
boutfreq_flyany_framewalk,1.465935e-02,-2.603318e+00,503433
boutfreq_flyany_framewingextension,1.847316e-04,-2.311606e-01,503433
boutfreq_flyany_framewingflick,1.827453e-04,-8.518720e-01,503433
boutfreq_flyany_framewinggrooming,3.789978e-03,9.714533e+00,503433
boutfreq_flymale_frameattemptedcopulation,1.054757e-04,1.691972e+00,265464
boutfreq_flymale_framechase,5.349125e-04,-9.643604e-01,265464
boutfreq_flymale_framecopulation,0.000000e+00,-6.460632e-01,265464
corfrac_maj_flyany_frameany,1.487821e-02,6.979217e+00,503412
corfrac_maj_flyany_framebackup,-9.417346e-02,1.020805e+01,1967
corfrac_maj_flyany_framebodyturn,-6.359284e-01,1.262300e+01,3885
corfrac_maj_flyany_framecrabwalkall,-2.331015e-01,5.089019e+00,29563
corfrac_maj_flyany_framecrabwalkextreme,-3.422952e-01,4.653106e+00,779
corfrac_maj_flyany_framepivotcenter,-1.382591e-02,4.392711e+00,1210
corfrac_maj_flyany_framepivottail,-6.124300e-01,8.518938e+00,7316
corfrac_maj_flyfemale_frameany,1.656717e-02,6.249168e+00,237089
corfrac_maj_flymale_frameany,1.392400e-02,6.809585e+00,265464
da_flyany_frameany,-8.971048e-06,-2.605233e-01,503412
da_flyfemale_frameany,-9.315953e-05,-1.169052e+00,237089
da_flymale_frameany,9.090905e-05,1.600840e+00,265464
dangle2wall_flyany_framenearwall,9.576839e-03,-1.870301e+00,347628
dangle2wall_flyfemale_framenearwall,5.838746e-03,-2.354187e+00,162001
dangle2wall_flymale_framenearwall,1.295695e-02,-6.942498e-01,184896
dangle_biggest_wing_flyany_frameany,-5.792559e-02,-4.230374e+00,503412
dangle_biggest_wing_flyfemale_frameany,-9.062096e-03,8.001528e-02,237089
dangle_biggest_wing_flymale_frameany,-1.014857e-01,-6.357075e+00,265464
dangle_smallest_wing_flyany_frameany,5.785436e-02,4.228117e+00,503412
dangle_smallest_wing_flyfemale_frameany,9.475559e-03,-5.305208e-02,237089
dangle_smallest_wing_flymale_frameany,1.009421e-01,6.332848e+00,265464
danglesub_flyany_framemove,-1.326453e-02,1.489375e+00,257161
danglesub_flyany_framenearfly,-6.576644e-02,2.024990e+00,168113
danglesub_flyfemale_framenearfly,-6.331332e-02,1.975055e+00,79544
danglesub_flymale_framenearfly,-6.874300e-02,1.868894e+00,88191
darea_flyany_frameany,-9.623495e-06,4.264559e-01,503412
darea_flyany_frameattemptedcopulation,-4.816194e-01,-4.889644e-01,414
darea_flyany_framebackup,-1.614897e-01,1.885378e+00,1967
darea_flyany_framebodyturn,-9.481003e-02,-1.302073e+00,3885
darea_flyany_framechase,3.748886e-02,3.803850e-01,1810
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.794962e-02,-2.368519e+00,29563
darea_flyany_framecrabwalkextreme,-1.716487e-01,-5.238956e+00,779
darea_flyany_framejump,-6.169240e-01,-4.246390e+00,2180
darea_flyany_framepivotcenter,1.546824e-01,1.991695e+00,1210
darea_flyany_framepivottail,-1.530245e-01,-2.636957e+00,7316
darea_flyany_framerighting,2.564031e-01,2.702591e+00,1586
darea_flyany_framestop,-5.347221e-03,2.448578e+00,246251
darea_flyany_frametouch,-7.357354e-02,6.794989e-01,11964
darea_flyany_framewalk,4.329679e-02,2.867436e+00,95217
darea_flyany_framewingextension,-2.965156e-01,-2.922388e+00,1477
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.636155e-02,-1.340348e+01,74626
darea_flyfemale_frameany,-4.678845e-04,-1.282634e+00,237089
darea_flymale_frameany,4.297457e-04,1.390675e+00,265464
darea_inmost_wing_flyany_frameany,1.683099e-01,4.238782e+00,503412
darea_inmost_wing_flyfemale_frameany,9.037327e-02,-6.560121e-01,237089
darea_inmost_wing_flymale_frameany,2.378475e-01,7.516495e+00,265464
darea_outmost_wing_flyany_frameany,-1.681742e-01,-4.235458e+00,503412
darea_outmost_wing_flyany_framewingextension,2.712171e-03,1.353303e+00,1477
darea_outmost_wing_flyfemale_frameany,-9.162794e-02,5.680793e-01,237089
darea_outmost_wing_flymale_frameany,-2.361686e-01,-7.420325e+00,265464
db_flyany_frameany,2.162067e-06,9.909910e-01,503412
db_flyfemale_frameany,-2.264034e-05,-1.055486e+00,237089
db_flymale_frameany,1.914145e-05,7.474722e-01,265464
dcenter_flyany_frameany,1.090759e+01,-1.010481e+00,503433
dcenter_flyany_framebackupstart,9.698544e+00,1.992450e+00,535
dcenter_flyany_framebodyturn,1.141632e+01,2.887742e-01,3885
dcenter_flyany_framebodyturnstart,1.144849e+01,6.978578e-01,1515
dcenter_flyany_framecrabwalkallstart,1.108879e+01,-3.165673e-01,3183
dcenter_flyany_framecrabwalkextreme,9.127652e+00,1.889882e+00,779
dcenter_flyany_framecrabwalkextremestart,9.308880e+00,2.215283e+00,224
dcenter_flyany_framejumpstart,1.189973e+01,8.775867e-01,816
dcenter_flyany_framemove,1.089294e+01,-6.693252e-01,257182
dcenter_flyany_framenearwall,9.990130e+00,-1.586427e+00,347642
dcenter_flyany_framepivotcenter,1.075930e+01,1.029567e+00,1210
dcenter_flyany_framepivotcenterstart,1.048824e+01,2.793409e-01,458
dcenter_flyany_framepivottailstart,1.069380e+01,1.493079e+00,1989
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.089400e+01,-1.060256e+00,246251
dcenter_flyany_frametouch,2.936342e+00,-6.264842e-01,11964
dcenter_flyany_framewalk,1.192050e+01,-5.519565e-01,95217
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.196255e+01,-2.454347e+00,74627
dcenter_flyfemale_frameany,1.106348e+01,-4.489417e-01,237099
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.077864e+01,-1.250628e+00,265475
dcenter_flymale_framewingextension,3.083626e+00,-1.466040e+00,1470
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.411814e-01,-8.029682e-01,257161
ddcenter_flyany_framenearfly,3.200122e-01,-1.466248e+00,168113
ddcenter_flyfemale_framenearfly,3.083889e-01,-1.303724e+00,79544
ddcenter_flymale_framenearfly,3.240325e-01,-1.673287e+00,88191
ddell2nose_flyany_framenearfly,8.050220e-01,-2.179453e+00,168113
ddell2nose_flyfemale_framenearfly,7.661428e-01,-2.120866e+00,79544
ddell2nose_flymale_framenearfly,8.393719e-01,-2.233756e+00,88191
ddist2wall_flyany_framenearwall,2.900749e-02,2.090479e+00,347628
ddist2wall_flyfemale_framenearwall,3.430359e-02,2.553364e+00,162001
ddist2wall_flymale_framenearwall,3.260011e-02,2.649567e+00,184896
ddnose2ell_flyany_frameattemptedcopulation,1.067731e+00,9.330258e-01,414
ddnose2ell_flyany_framenearfly,8.157315e-01,-2.179402e+00,168113
ddnose2ell_flyfemale_framenearfly,8.144941e-01,-1.970982e+00,79544
ddnose2ell_flymale_framechase,-3.339590e-01,1.115817e+00,1758
ddnose2ell_flymale_framenearfly,8.276033e-01,-2.196078e+00,88191
decc_flyany_frameany,9.409488e-06,1.034596e+00,503412
decc_flyfemale_frameany,2.030207e-05,6.132545e-01,237089
decc_flymale_frameany,-2.385286e-05,-1.476293e+00,265464
dell2nose_flyany_frameany,9.984352e+00,-9.895628e-01,503433
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.003637e+01,-5.015036e-01,237099
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.948193e+00,-1.206964e+00,265475
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.379078e+01,1.770115e+00,503433
dist2wall_flyany_frameattemptedcopulation,1.446371e+01,5.471682e-01,414
dist2wall_flyany_framebackupstart,9.522473e+00,9.949174e+00,535
dist2wall_flyany_framebodyturnstart,8.009917e+00,7.034565e-01,1515
dist2wall_flyany_framecrabwalkall,6.698443e+00,-6.028625e-01,29564
dist2wall_flyany_framecrabwalkextreme,7.290103e+00,-1.303593e+00,779
dist2wall_flyany_framejump,2.041217e+01,1.365347e+00,2180
dist2wall_flyany_framejumpstart,1.935953e+01,2.186612e+00,816
dist2wall_flyany_framemove,1.128659e+01,3.344757e+00,257182
dist2wall_flyany_framepivotcenterstart,1.768644e+01,8.238943e-01,458
dist2wall_flyany_framepivottailstart,6.979851e+00,1.148801e+00,1989
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.636256e+01,3.856350e-01,246251
dist2wall_flyany_frametouch,9.496130e+00,6.123179e-01,11964
dist2wall_flyany_framewalk,8.763305e+00,-7.307374e-01,95217
dist2wall_flyany_framewinggrooming,1.861747e+01,-1.242957e+00,74627
dist2wall_flyfemale_frameany,1.399671e+01,1.386370e+00,237099
dist2wall_flymale_frameany,1.361071e+01,1.931997e+00,265475
dmax_wing_angle_flyany_frameany,6.400342e-03,1.070636e-01,503412
dmax_wing_angle_flyany_framewingextension,-4.123618e-01,3.215129e-01,1477
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.704739e-03,-4.506788e-01,237089
dmax_wing_angle_flymale_frameany,1.095686e-02,4.096283e-01,265464
dmax_wing_area_flyany_frameany,-6.361074e-01,-7.959488e+00,503412
dmax_wing_area_flyany_framewingextension,-2.877995e-02,1.567021e+00,1477
dmax_wing_area_flyfemale_frameany,-6.087908e-01,-5.914371e+00,237089
dmax_wing_area_flymale_frameany,-6.612905e-01,-6.898265e+00,265464
dmin_wing_angle_flyany_frameany,-6.471572e-03,-1.124937e-01,503412
dmin_wing_angle_flyany_framewingextension,-5.839449e-01,2.516464e-01,1477
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.291276e-03,4.975625e-01,237089
dmin_wing_angle_flymale_frameany,-1.150039e-02,-4.350316e-01,265464
dmin_wing_area_flyany_frameany,6.362431e-01,7.960487e+00,503412
dmin_wing_area_flyany_framewingextension,1.051425e+00,9.862906e-01,1477
dmin_wing_area_flyfemale_frameany,6.075361e-01,5.864023e+00,237089
dmin_wing_area_flymale_frameany,6.629694e-01,6.939534e+00,265464
dnose2ell_angle_30tomin30_flyany_frameany,1.050314e+01,-1.101257e+00,503433
dnose2ell_angle_30tomin30_flyfemale_frameany,1.064375e+01,-6.889574e-01,237099
dnose2ell_angle_30tomin30_flymale_frameany,1.038859e+01,-1.192419e+00,265475
dnose2ell_angle_min20to20_flyany_frameany,4.162109e+01,-3.339110e-01,503433
dnose2ell_angle_min20to20_flyfemale_frameany,4.060877e+01,-1.970895e-01,237099
dnose2ell_angle_min20to20_flymale_frameany,4.252941e+01,-3.663987e-01,265475
dnose2ell_angle_min30to30_flyany_frameany,3.343936e+01,-3.889147e-01,503433
dnose2ell_angle_min30to30_flyfemale_frameany,3.276252e+01,-2.363640e-01,237099
dnose2ell_angle_min30to30_flymale_frameany,3.405057e+01,-4.121187e-01,265475
dnose2ell_flyany_frameany,9.983566e+00,-9.898180e-01,503433
dnose2ell_flyany_frameattemptedcopulation,1.203901e+00,1.438763e+00,414
dnose2ell_flyany_framebackupstart,8.809887e+00,1.741374e+00,535
dnose2ell_flyany_framebodyturn,1.063750e+01,5.897486e-01,3885
dnose2ell_flyany_framebodyturnstart,1.069607e+01,1.042258e+00,1515
dnose2ell_flyany_framecrabwalkallstart,1.032565e+01,5.314224e-02,3183
dnose2ell_flyany_framecrabwalkextreme,8.150202e+00,1.918279e+00,779
dnose2ell_flyany_framecrabwalkextremestart,8.338245e+00,2.304334e+00,224
dnose2ell_flyany_framejumpstart,1.114707e+01,8.828418e-01,816
dnose2ell_flyany_framenearwall,9.069398e+00,-1.428337e+00,347642
dnose2ell_flyany_framepivotcenter,9.916879e+00,1.025219e+00,1210
dnose2ell_flyany_framepivotcenterstart,9.657974e+00,2.852981e-01,458
dnose2ell_flyany_framepivottailstart,9.954346e+00,1.740830e+00,1989
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.923208e+00,-1.151877e+00,246251
dnose2ell_flyany_frametouch,1.102662e+00,1.324797e-01,11964
dnose2ell_flyany_framewalk,1.107192e+01,-3.595870e-01,95217
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.102348e+01,-2.565531e+00,74627
dnose2ell_flyfemale_frameany,1.015636e+01,-4.628289e-01,237099
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.840009e+00,-1.185079e+00,265475
dnose2ell_flymale_framechase,1.591607e+00,-1.092536e+00,1758
dnose2ell_flymale_framewingextension,7.848216e-01,-1.470389e+00,1470
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.090027e+01,-9.781127e-01,503433
dnose2tail_flyany_framemove,1.093424e+01,-5.072439e-01,257182
dnose2tail_flyfemale_frameany,1.110284e+01,-3.817366e-01,237099
dnose2tail_flymale_frameany,1.072984e+01,-1.207063e+00,265475
dnwingsdetected_flyany_frameany,-1.807217e-04,-2.572330e+00,503412
dnwingsdetected_flyfemale_frameany,-1.498473e-20,-6.465419e-01,237089
dnwingsdetected_flymale_frameany,-1.142370e-04,6.284258e-01,265464
dphi_flyany_framemove,-3.431712e-02,-8.593472e-01,257161
dphi_flyfemale_framemove,-2.179302e-01,-3.980826e+00,123534
dphi_flymale_framemove,1.299042e-01,2.419523e+00,133141
dtheta_flyany_frameany,6.763595e-04,3.887920e-01,503412
dtheta_flyfemale_frameany,3.850713e-03,7.189932e-01,237089
dtheta_flymale_frameany,-1.214488e-03,2.845655e-02,265464
du_cor_flyany_frameany,3.490204e+00,-3.781501e+00,503412
du_cor_flyfemale_frameany,3.319349e+00,-3.426742e+00,237089
du_cor_flymale_frameany,3.649974e+00,-3.595579e+00,265464
du_ctr_flyany_frameany,3.743033e+00,-3.787574e+00,503412
du_ctr_flyany_frameattemptedcopulation,8.153261e-01,-6.603269e-02,414
du_ctr_flyany_framebackup,-6.829876e+00,2.092213e+00,1967
du_ctr_flyany_framebodyturn,5.971596e+00,2.049011e+00,3885
du_ctr_flyany_framecrabwalkall,1.025598e+01,-1.412318e+00,29563
du_ctr_flyany_framecrabwalkextreme,1.305677e+00,2.824808e+00,779
du_ctr_flyany_framejump,2.697560e+01,-1.855270e+00,2180
du_ctr_flyany_framemove,7.309214e+00,-4.157376e+00,257161
du_ctr_flyany_framenearfly,3.526230e+00,-3.484964e+00,168113
