field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.324489e-01,4.404002e-01,1.840000e-01,8.160000e-01,4,15,7094946
a_mm_flyfemale_frameany,6.729464e-01,3.582180e-02,4.554000e-01,5.446000e-01,4,15,3490842
a_mm_flymale_frameany,5.931472e-01,7.932999e-01,6.320000e-02,9.368000e-01,4,15,3596758
absangle2wall_flyany_frameattemptedcopulation,1.758483e+00,5.703416e-01,1.095000e-01,8.905000e-01,3,6,1956
absangle2wall_flyany_framebackupstart_nearwall,8.828388e-01,1.274544e+00,5.000000e-03,9.950000e-01,4,15,7047
absangle2wall_flyany_framebodyturnstart,1.145274e+00,1.375760e+00,3.500000e-03,9.965000e-01,4,15,22790
absangle2wall_flyany_framecrabwalkall,1.137283e+00,-1.213396e+00,9.959000e-01,4.100000e-03,4,15,780028
absangle2wall_flyany_framecrabwalkextreme,1.068870e+00,2.697782e-01,2.997000e-01,7.003000e-01,4,15,20644
absangle2wall_flyany_framejump,1.686417e+00,4.650541e-02,4.494000e-01,5.506000e-01,4,14,9756
absangle2wall_flyany_framejumpstart,1.664637e+00,-1.269988e+00,9.676000e-01,3.240000e-02,2,8,2988
absangle2wall_flyany_framemove,1.318398e+00,-2.695702e-01,7.180000e-01,2.820000e-01,4,15,4197053
absangle2wall_flyany_framenearwall,1.405295e+00,8.955801e-01,4.090000e-02,9.591000e-01,4,15,5642302
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.837498e-01,1.361321e+00,3.700000e-03,9.963000e-01,4,15,39925
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,201
absangle2wall_flyany_framestop,1.721739e+00,1.545996e+00,1.100000e-03,9.989000e-01,4,15,2897893
absangle2wall_flyany_frametouch,1.460774e+00,8.870860e-01,3.430000e-02,9.657000e-01,4,15,174487
absangle2wall_flyany_framewalk,1.340452e+00,-1.112768e+00,9.887000e-01,1.130000e-02,4,15,2388637
absangle2wall_flyany_framewinggrooming,1.685409e+00,1.540940e+00,2.000000e-03,9.980000e-01,4,15,422727
absangle2wall_flyfemale_framenearwall,1.411133e+00,9.006154e-01,4.030000e-02,9.597000e-01,4,15,2713824
absangle2wall_flymale_framenearwall,1.399897e+00,7.687662e-01,6.770000e-02,9.323000e-01,4,15,2922699
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.511441e+00,-1.420980e+00,9.983000e-01,1.700000e-03,4,14,3975
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.450090e+00,-4.855979e-01,8.331000e-01,1.669000e-01,4,15,9204
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.420372e+00,-5.877044e-01,8.819000e-01,1.181000e-01,4,15,29062
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.112261e+00,-5.233107e-02,5.691000e-01,4.309000e-01,2,10,2620
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,1,256
absanglefrom1to2_nose2ell_flyany_framenearfly,1.553820e+00,2.022826e-01,3.355000e-01,6.645000e-01,4,15,2693384
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.369792e+00,-1.859279e+00,9.999000e-01,1.000000e-04,4,15,18901
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.543018e+00,2.563286e-01,3.001000e-01,6.999000e-01,4,15,1041655
absanglefrom1to2_nose2ell_flyany_frametouch,7.075468e-01,-2.275385e-01,6.913000e-01,3.087000e-01,4,15,174487
absanglefrom1to2_nose2ell_flyfemale_framechase,3.068720e-01,1.448571e-01,3.105000e-01,6.895000e-01,2,5,1480
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.560672e+00,-7.847753e-01,9.638000e-01,3.620000e-02,4,15,1326945
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.369696e-01,-1.156295e+00,9.932000e-01,6.800000e-03,4,15,71759
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,5.032129e-01,8.373562e-01,1.019000e-01,8.981000e-01,2,5,1707
absanglefrom1to2_nose2ell_flymale_framechase,2.718375e-01,4.961765e-01,1.317000e-01,8.683000e-01,4,15,40535
absanglefrom1to2_nose2ell_flymale_framenearfly,1.546126e+00,9.583059e-01,1.870000e-02,9.813000e-01,4,15,1363982
absanglefrom1to2_nose2ell_flymale_frametouch,6.773741e-01,1.891266e-01,3.732000e-01,6.268000e-01,4,15,102495
absanglefrom1to2_nose2ell_flymale_framewingextension,7.146118e-01,-5.021976e-01,8.249000e-01,1.751000e-01,4,10,14295
absdangle2wall_flyany_framenearwall,1.452429e+00,-1.103842e+00,9.871000e-01,1.290000e-02,4,15,5642063
absdangle2wall_flyfemale_framenearwall,1.455225e+00,-1.073543e+00,9.854000e-01,1.460000e-02,4,15,2713708
absdangle2wall_flymale_framenearwall,1.449937e+00,-9.822212e-01,9.762000e-01,2.380000e-02,4,15,2922577
absdtheta_flyany_frameany,1.303884e+00,-1.334089e+00,9.952000e-01,4.800000e-03,4,15,7094645
absdtheta_flyany_framebackup,2.483932e+00,3.335449e-01,2.515000e-01,7.485000e-01,4,15,28304
absdtheta_flyany_framebodyturn,5.686572e+00,6.805279e-02,4.624000e-01,5.376000e-01,4,15,56808
absdtheta_flyany_framecrabwalkall,1.640308e+00,-8.411135e-01,9.580000e-01,4.200000e-02,4,15,780005
absdtheta_flyany_framecrabwalkextreme,1.705684e+00,-1.004203e+00,9.778000e-01,2.220000e-02,4,15,20641
absdtheta_flyany_framemove,1.972283e+00,-3.213165e-01,7.691000e-01,2.309000e-01,4,15,4196752
absdtheta_flyany_framenearfly,1.400202e+00,-1.199430e+00,9.885000e-01,1.150000e-02,4,15,2693277
absdtheta_flyany_framenearwall,1.444764e+00,-1.131015e+00,9.890000e-01,1.100000e-02,4,15,5642063
absdtheta_flyany_framenotnearfly_notnearwall,7.973462e-01,-1.088469e+00,9.878000e-01,1.220000e-02,4,15,1206729
absdtheta_flyany_framepivotcenter,6.198075e+00,-3.947577e-01,7.213000e-01,2.787000e-01,2,9,2456
absdtheta_flyany_framepivottail,5.183058e+00,-3.373950e-01,7.628000e-01,2.372000e-01,4,15,156706
absdtheta_flyany_framerighting,8.576434e+00,-1.018006e+00,9.844000e-01,1.560000e-02,4,15,16153
absdtheta_flyany_framestop,3.872018e-01,-1.237766e+00,9.949000e-01,5.100000e-03,4,15,2897893
absdtheta_flyany_frametouch,1.723021e+00,2.209147e-01,3.485000e-01,6.515000e-01,4,15,174487
absdtheta_flyany_framewalk,1.655775e+00,5.117468e-02,4.880000e-01,5.120000e-01,4,15,2388621
absdtheta_flyany_framewingextension,1.330688e+00,7.367284e-02,4.778000e-01,5.222000e-01,4,10,14439
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.220445e-01,-1.603791e-01,6.262000e-01,3.738000e-01,4,15,422721
absdtheta_flyfemale_frameany,1.288251e+00,-1.168988e+00,9.888000e-01,1.120000e-02,4,15,3490695
absdtheta_flymale_frameany,1.317737e+00,-1.342591e+00,9.956000e-01,4.400000e-03,4,15,3596605
absdtheta_flymale_framechase,1.863996e+00,4.131968e-01,2.468000e-01,7.532000e-01,4,15,40535
absdv_cor_flyany_frameany,1.853304e+00,-5.042212e-01,8.540000e-01,1.460000e-01,4,15,7094645
absdv_cor_flyany_frameattemptedcopulation,5.705899e-01,-1.107562e+00,9.981000e-01,1.900000e-03,3,6,1956
absdv_cor_flyany_framebackup,1.513220e+00,1.371030e+00,4.000000e-03,9.960000e-01,4,15,28304
absdv_cor_flyany_framebodyturn,3.286103e+00,1.005621e+00,2.550000e-02,9.745000e-01,4,15,56808
absdv_cor_flyany_framecrabwalkall,6.099439e+00,1.284977e+00,6.700000e-03,9.933000e-01,4,15,780005
absdv_cor_flyany_framecrabwalkextreme,4.966848e+00,1.508853e+00,3.800000e-03,9.962000e-01,4,15,20641
absdv_cor_flyany_framejump,1.524936e+01,-4.085265e-01,7.807000e-01,2.193000e-01,4,14,9756
absdv_cor_flyany_framemove,3.091908e+00,9.777763e-01,2.100000e-02,9.790000e-01,4,15,4196752
absdv_cor_flyany_framenearfly,1.678154e+00,-8.460048e-01,9.568000e-01,4.320000e-02,4,15,2693277
absdv_cor_flyany_framenearwall,2.131471e+00,-2.174854e-01,6.960000e-01,3.040000e-01,4,15,5642063
absdv_cor_flyany_framenotnearfly_notnearwall,7.864381e-01,-8.069997e-01,9.554000e-01,4.460000e-02,4,15,1206729
absdv_cor_flyany_framepivotcenter,4.105697e-02,-4.422698e-01,9.867000e-01,1.330000e-02,2,9,2456
absdv_cor_flyany_framepivottail,2.684308e+00,8.975689e-01,4.010000e-02,9.599000e-01,4,15,156706
absdv_cor_flyany_framerighting,6.183048e+00,1.057601e-01,4.189000e-01,5.811000e-01,4,15,16153
absdv_cor_flyany_framestop,1.402847e-01,-1.040225e+00,9.875000e-01,1.250000e-02,4,15,2897893
absdv_cor_flyany_frametouch,1.868204e+00,7.369944e-01,7.240000e-02,9.276000e-01,4,15,174487
absdv_cor_flyany_framewalk,3.690219e+00,1.182846e+00,1.050000e-02,9.895000e-01,4,15,2388621
absdv_cor_flyany_framewingextension,9.625843e-01,6.684846e-02,4.863000e-01,5.137000e-01,4,10,14439
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.392699e-01,-4.100342e-01,8.189000e-01,1.811000e-01,4,15,422721
absdv_cor_flyfemale_frameany,1.699284e+00,-4.428955e-01,8.263000e-01,1.737000e-01,4,15,3490695
absdv_cor_flymale_frameany,2.000970e+00,-5.016243e-01,8.560000e-01,1.440000e-01,4,15,3596605
absdv_cor_flymale_framechase,2.332417e+00,3.175836e-01,2.562000e-01,7.438000e-01,4,15,40535
absphidiff_nose2ell_flyany_framenearfly,1.621588e+00,-2.910103e-02,5.736000e-01,4.264000e-01,4,15,2693277
absphidiff_nose2ell_flyany_frametouch,1.553120e+00,-4.796166e-01,8.366000e-01,1.634000e-01,4,15,174487
absphidiff_nose2ell_flyfemale_framechase,4.301024e-01,-2.107395e-01,5.933000e-01,4.067000e-01,2,5,1480
absphidiff_nose2ell_flyfemale_framenearfly,1.625201e+00,-4.173570e-01,8.268000e-01,1.732000e-01,4,15,1326896
absphidiff_nose2ell_flyfemale_frametouch,1.584183e+00,-1.154242e+00,9.913000e-01,8.700000e-03,4,15,71759
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.592801e-01,5.148635e-01,1.407000e-01,8.593000e-01,4,15,40535
absphidiff_nose2ell_flymale_framenearfly,1.618326e+00,2.687662e-01,3.159000e-01,6.841000e-01,4,15,1363925
absphidiff_nose2ell_flymale_frametouch,1.524168e+00,-3.686789e-02,5.629000e-01,4.371000e-01,4,15,102495
absphidiff_nose2ell_flymale_framewingextension,1.261421e+00,-1.504459e-01,5.273000e-01,4.727000e-01,4,10,14293
abssmoothdtheta_flyany_frameany,9.927758e-01,-1.388881e+00,9.960000e-01,4.000000e-03,4,15,7094645
abssmoothdtheta_flyfemale_frameany,9.985055e-01,-1.254824e+00,9.926000e-01,7.400000e-03,4,15,3490695
abssmoothdtheta_flymale_frameany,9.861610e-01,-1.353191e+00,9.960000e-01,4.000000e-03,4,15,3596605
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.682583e+00,8.497124e-01,4.390000e-02,9.561000e-01,4,14,3975
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.709401e+00,7.219699e-01,5.770000e-02,9.423000e-01,4,15,29062
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.811233e+00,1.271928e+00,7.800000e-03,9.922000e-01,2,10,2620
absthetadiff_nose2ell_flyany_framenearfly,1.629976e+00,3.898835e-01,2.185000e-01,7.815000e-01,4,15,2693384
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.637414e+00,7.234092e-01,6.460000e-02,9.354000e-01,4,15,18901
absthetadiff_nose2ell_flyany_framestop_nearfly,1.573405e+00,3.986967e-01,2.067000e-01,7.933000e-01,4,15,1041655
absthetadiff_nose2ell_flyany_frametouch,1.753211e+00,-2.268072e-01,6.829000e-01,3.171000e-01,4,15,174487
absthetadiff_nose2ell_flyfemale_framechase,3.908400e-01,4.169732e-01,2.205000e-01,7.795000e-01,2,5,1480
absthetadiff_nose2ell_flyfemale_framenearfly,1.655356e+00,2.539592e-01,3.173000e-01,6.827000e-01,4,15,1326945
absthetadiff_nose2ell_flyfemale_frametouch,1.816936e+00,-1.167244e+00,9.865000e-01,1.350000e-02,4,15,71759
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.412199e-01,8.291228e-03,3.599000e-01,6.401000e-01,2,5,1707
absthetadiff_nose2ell_flymale_framechase,4.027670e-01,1.202555e+00,8.200000e-03,9.918000e-01,4,15,40535
absthetadiff_nose2ell_flymale_framenearfly,1.607171e+00,4.855721e-01,1.536000e-01,8.464000e-01,4,15,1363982
absthetadiff_nose2ell_flymale_frametouch,1.690123e+00,1.262481e-01,4.287000e-01,5.713000e-01,4,15,102495
absthetadiff_nose2ell_flymale_framewingextension,9.608906e-01,-2.203794e-01,5.951000e-01,4.049000e-01,4,10,14295
absyaw_flyany_framemove,5.735163e-01,7.515971e-01,6.170000e-02,9.383000e-01,4,15,4197053
absyaw_flyfemale_framemove,5.809229e-01,5.265217e-01,1.389000e-01,8.611000e-01,4,15,2065380
absyaw_flymale_framemove,5.656965e-01,7.662555e-01,6.420000e-02,9.358000e-01,4,15,2128260
accmag_flyany_frameany,1.081736e+02,-8.811286e-01,9.617000e-01,3.830000e-02,4,15,7094645
accmag_flyfemale_frameany,1.078573e+02,-7.601518e-01,9.359000e-01,6.410000e-02,4,15,3490695
accmag_flymale_frameany,1.084023e+02,-9.384478e-01,9.709000e-01,2.910000e-02,4,15,3596605
angle_biggest_wing_flyany_frameany,2.774743e-02,-4.895454e-01,8.591000e-01,1.409000e-01,4,15,7094946
angle_biggest_wing_flyany_framewingextension,6.725949e-01,-4.906499e-01,8.495000e-01,1.505000e-01,4,10,14441
angle_biggest_wing_flyfemale_frameany,2.283824e-02,-1.244623e+00,9.972000e-01,2.800000e-03,4,15,3490842
angle_biggest_wing_flymale_frameany,3.263815e-02,2.478594e-01,2.912000e-01,7.088000e-01,4,15,3596758
angle_smallest_wing_flyany_frameany,9.348360e-03,9.593929e-02,4.265000e-01,5.735000e-01,4,15,7094946
angle_smallest_wing_flyany_framewingextension,9.648712e-02,7.405108e-01,9.780000e-02,9.022000e-01,4,10,14441
angle_smallest_wing_flyfemale_frameany,5.131539e-03,-7.629836e-01,9.424000e-01,5.760000e-02,4,15,3490842
angle_smallest_wing_flymale_frameany,1.353665e-02,7.031703e-01,6.230000e-02,9.377000e-01,4,15,3596758
angleonclosestfly_flyany_framenearfly,-3.676105e-01,9.875302e-01,1.900000e-02,9.810000e-01,4,15,2693384
angleonclosestfly_flyany_framestop_nearfly,-3.653881e-01,7.226484e-01,8.090000e-02,9.191000e-01,4,15,1041655
angleonclosestfly_flyany_frametouch,-2.982055e-01,1.205080e+00,9.300000e-03,9.907000e-01,4,15,174487
angleonclosestfly_flyfemale_framechase,4.256551e-05,-7.139468e-02,4.802000e-01,5.198000e-01,2,5,1480
angleonclosestfly_flyfemale_framenearfly,-3.937428e-01,6.517555e-01,7.850000e-02,9.215000e-01,4,15,1326945
angleonclosestfly_flyfemale_frametouch,-3.261437e-01,1.032942e+00,2.080000e-02,9.792000e-01,4,15,71759
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,1.920290e-01,1.063770e+00,1.840000e-02,9.816000e-01,2,5,1707
angleonclosestfly_flymale_framechase,1.084182e-02,3.912677e-01,2.206000e-01,7.794000e-01,4,15,40535
angleonclosestfly_flymale_framenearfly,-3.391488e-01,9.644998e-01,2.830000e-02,9.717000e-01,4,15,1363982
angleonclosestfly_flymale_frametouch,-2.783480e-01,5.003830e-01,1.424000e-01,8.576000e-01,4,15,102495
angleonclosestfly_flymale_framewingextension,-5.171219e-02,3.435269e-01,2.547000e-01,7.453000e-01,4,10,14295
anglesub_flyany_frameany,1.961853e-01,6.503763e-02,4.039000e-01,5.961000e-01,4,15,7094946
anglesub_flyfemale_frameany,1.957719e-01,8.644656e-01,4.990000e-02,9.501000e-01,4,15,3490842
anglesub_flymale_frameany,1.968483e-01,-3.725986e-01,7.648000e-01,2.352000e-01,4,15,3596758
area_flyany_frameany,1.765099e+00,1.011774e+00,2.420000e-02,9.758000e-01,4,15,7094946
area_flyfemale_frameany,2.001063e+00,7.744378e-01,6.190000e-02,9.381000e-01,4,15,3490842
area_flymale_frameany,1.535967e+00,1.171577e+00,1.080000e-02,9.892000e-01,4,15,3596758
area_inmost_wing_flyany_frameany,8.904715e-01,3.094161e-02,4.493000e-01,5.507000e-01,4,15,7094946
area_inmost_wing_flyany_framewingextension,6.369366e-01,-5.479941e-01,8.787000e-01,1.213000e-01,4,10,14441
area_inmost_wing_flyany_framewinggrooming,4.057531e-01,1.007979e+00,2.080000e-02,9.792000e-01,4,15,422727
area_inmost_wing_flyfemale_frameany,9.474277e-01,4.552408e-01,1.595000e-01,8.405000e-01,4,15,3490842
area_inmost_wing_flymale_frameany,8.352488e-01,-4.923383e-01,8.192000e-01,1.808000e-01,4,15,3596758
area_outmost_wing_flyany_frameany,9.397966e-01,-2.419657e-01,6.683000e-01,3.317000e-01,4,15,7094946
area_outmost_wing_flyany_framewingextension,1.210304e+00,-8.540392e-01,9.544000e-01,4.560000e-02,4,10,14441
area_outmost_wing_flyany_framewinggrooming,8.460613e-01,-1.117336e+00,9.863000e-01,1.370000e-02,4,15,422727
area_outmost_wing_flyfemale_frameany,1.003843e+00,-6.954933e-03,4.903000e-01,5.097000e-01,4,15,3490842
area_outmost_wing_flymale_frameany,8.776704e-01,-5.060990e-01,8.317000e-01,1.683000e-01,4,15,3596758
arena_angle_flyany_frameany,4.365190e-02,7.909687e-01,6.370000e-02,9.363000e-01,4,15,7094946
b_mm_flyany_frameany,2.209048e-01,1.447610e+00,1.800000e-03,9.982000e-01,4,15,7094946
b_mm_flyfemale_frameany,2.364159e-01,1.353975e+00,4.100000e-03,9.959000e-01,4,15,3490842
b_mm_flymale_frameany,2.058382e-01,1.364337e+00,2.400000e-03,9.976000e-01,4,15,3596758
boutfreq_flyany_framebackup,1.000120e-03,-4.201570e-01,8.039000e-01,1.961000e-01,4,15,7094946
boutfreq_flyany_framebodyturn,3.176905e-03,-1.546493e+00,9.990000e-01,1.000000e-03,4,15,7094946
boutfreq_flyany_framecrabwalkall,1.100074e-02,-1.384533e+00,9.958000e-01,4.200000e-03,4,15,7094946
boutfreq_flyany_framecrabwalkextreme,8.104707e-04,-8.527409e-01,9.588000e-01,4.120000e-02,4,15,7094946
boutfreq_flyany_framejump,5.334688e-04,-7.988726e-01,9.648000e-01,3.520000e-02,4,15,7094946
boutfreq_flyany_framepivotcenter,1.872092e-04,1.205569e-01,3.930000e-01,6.070000e-01,4,15,7094946
boutfreq_flyany_framepivottail,5.608572e-03,-9.930840e-01,9.765000e-01,2.350000e-02,4,15,7094946
boutfreq_flyany_framerighting,2.026537e-04,-5.391098e-01,8.908000e-01,1.092000e-01,4,15,7094946
boutfreq_flyany_framestop,1.344743e-02,-3.343009e-02,5.487000e-01,4.513000e-01,4,15,7094946
boutfreq_flyany_frametouch,4.591393e-03,-5.880344e-01,8.873000e-01,1.127000e-01,4,15,7094946
boutfreq_flyany_framewalk,1.863122e-02,-1.055933e+00,9.779000e-01,2.210000e-02,4,15,7094946
boutfreq_flyany_framewingextension,1.439862e-04,-6.488687e-01,9.533000e-01,4.670000e-02,4,15,7094946
boutfreq_flyany_framewingflick,6.833062e-05,-9.377295e-01,9.949000e-01,5.100000e-03,4,15,7094946
boutfreq_flyany_framewinggrooming,1.040533e-03,-6.416394e-01,9.197000e-01,8.030000e-02,4,15,7094946
boutfreq_flymale_frameattemptedcopulation,2.582625e-05,-2.983344e-01,7.075000e-01,2.925000e-01,4,15,3596605
boutfreq_flymale_framechase,7.651952e-04,-1.052646e+00,9.953000e-01,4.700000e-03,4,15,3596605
boutfreq_flymale_framecopulation,0.000000e+00,-2.216731e-01,6.784000e-01,3.216000e-01,4,15,3596605
corfrac_maj_flyany_frameany,-1.180848e-01,6.558407e-01,9.380000e-02,9.062000e-01,4,15,7094645
corfrac_maj_flyany_framebackup,-2.001939e-01,1.468617e+00,4.600000e-03,9.954000e-01,4,15,28304
corfrac_maj_flyany_framebodyturn,-7.493317e-01,-1.187989e-01,5.958000e-01,4.042000e-01,4,15,56808
corfrac_maj_flyany_framecrabwalkall,-2.708164e-01,2.283119e+00,4.000000e-04,9.996000e-01,4,15,780005
corfrac_maj_flyany_framecrabwalkextreme,-4.810787e-01,1.008851e+00,2.790000e-02,9.721000e-01,4,15,20641
corfrac_maj_flyany_framepivotcenter,-1.008043e-01,3.698222e-01,2.205000e-01,7.795000e-01,2,9,2456
corfrac_maj_flyany_framepivottail,-6.845268e-01,1.040928e+00,2.490000e-02,9.751000e-01,4,15,156706
corfrac_maj_flyfemale_frameany,-1.272409e-01,3.517481e-01,2.471000e-01,7.529000e-01,4,15,3490695
corfrac_maj_flymale_frameany,-1.091330e-01,9.174836e-01,3.370000e-02,9.663000e-01,4,15,3596605
da_flyany_frameany,-1.530313e-05,-9.862394e-01,9.769000e-01,2.310000e-02,4,15,7094645
da_flyfemale_frameany,-3.976581e-05,3.718284e-01,2.384000e-01,7.616000e-01,4,15,3490695
da_flymale_frameany,5.720843e-06,-7.543588e-01,9.602000e-01,3.980000e-02,4,15,3596605
dangle2wall_flyany_framenearwall,2.897392e-02,-1.641101e-01,6.225000e-01,3.775000e-01,4,15,5642063
dangle2wall_flyfemale_framenearwall,3.729116e-02,-3.750107e-01,7.817000e-01,2.183000e-01,4,15,2713708
dangle2wall_flymale_framenearwall,2.094660e-02,1.762248e-01,3.217000e-01,6.783000e-01,4,15,2922577
dangle_biggest_wing_flyany_frameany,7.523346e-03,1.018726e+00,2.060000e-02,9.794000e-01,4,15,7094645
dangle_biggest_wing_flyfemale_frameany,1.128487e-02,9.733222e-01,1.970000e-02,9.803000e-01,4,15,3490695
dangle_biggest_wing_flymale_frameany,4.064936e-03,8.085592e-01,3.590000e-02,9.641000e-01,4,15,3596605
dangle_smallest_wing_flyany_frameany,-7.523475e-03,-1.016438e+00,9.794000e-01,2.060000e-02,4,15,7094645
dangle_smallest_wing_flyfemale_frameany,-1.122040e-02,-9.754843e-01,9.803000e-01,1.970000e-02,4,15,3490695
dangle_smallest_wing_flymale_frameany,-4.142694e-03,-7.983267e-01,9.629000e-01,3.710000e-02,4,15,3596605
danglesub_flyany_framemove,-2.146643e-02,-1.047372e+00,9.762000e-01,2.380000e-02,4,15,4196752
danglesub_flyany_framenearfly,-8.331601e-02,9.329297e-01,3.080000e-02,9.692000e-01,4,15,2693277
danglesub_flyfemale_framenearfly,-8.426791e-02,7.890341e-01,5.680000e-02,9.432000e-01,4,15,1326896
danglesub_flymale_framenearfly,-8.269681e-02,9.664454e-01,2.380000e-02,9.762000e-01,4,15,1363925
darea_flyany_frameany,-3.215757e-05,-7.211981e-01,9.263000e-01,7.370000e-02,4,15,7094645
darea_flyany_frameattemptedcopulation,5.279822e-03,1.149163e+00,1.430000e-02,9.857000e-01,3,6,1956
darea_flyany_framebackup,-1.506078e-01,1.182540e+00,1.170000e-02,9.883000e-01,4,15,28304
darea_flyany_framebodyturn,-6.489517e-02,-8.763777e-01,9.617000e-01,3.830000e-02,4,15,56808
darea_flyany_framechase,1.588538e-02,-4.095705e-01,7.969000e-01,2.031000e-01,4,15,42856
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.565542e-02,5.462855e-01,1.380000e-01,8.620000e-01,4,15,780005
darea_flyany_framecrabwalkextreme,-3.066397e-02,2.423117e-01,2.930000e-01,7.070000e-01,4,15,20641
darea_flyany_framejump,-3.172736e-01,-2.166479e+00,1.000000e+00,0.000000e+00,4,14,9756
darea_flyany_framepivotcenter,-1.977820e-02,-9.568439e-01,9.563000e-01,4.370000e-02,2,9,2456
darea_flyany_framepivottail,-5.757764e-02,-3.978336e-01,7.987000e-01,2.013000e-01,4,15,156706
darea_flyany_framerighting,6.832586e-02,2.872484e-01,1.921000e-01,8.079000e-01,4,15,16153
darea_flyany_framestop,-1.401593e-02,1.057821e+00,1.530000e-02,9.847000e-01,4,15,2897893
darea_flyany_frametouch,-1.051118e-01,-1.222775e+00,9.934000e-01,6.600000e-03,4,15,174487
darea_flyany_framewalk,2.704425e-02,3.652209e-01,2.362000e-01,7.638000e-01,4,15,2388621
darea_flyany_framewingextension,-1.808592e-02,-3.106466e-02,5.162000e-01,4.838000e-01,4,10,14439
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.207152e-02,-3.255890e-01,7.759000e-01,2.241000e-01,4,15,422721
darea_flyfemale_frameany,-2.005880e-04,4.028244e-01,2.068000e-01,7.932000e-01,4,15,3490695
darea_flymale_frameany,1.218099e-04,-5.954293e-01,9.036000e-01,9.640000e-02,4,15,3596605
darea_inmost_wing_flyany_frameany,6.482474e-02,-1.198340e+00,9.952000e-01,4.800000e-03,4,15,7094645
darea_inmost_wing_flyfemale_frameany,6.576926e-02,-1.578172e+00,9.989000e-01,1.100000e-03,4,15,3490695
darea_inmost_wing_flymale_frameany,6.360092e-02,-4.827950e-01,8.609000e-01,1.391000e-01,4,15,3596605
darea_outmost_wing_flyany_frameany,-6.476319e-02,1.195792e+00,4.900000e-03,9.951000e-01,4,15,7094645
darea_outmost_wing_flyany_framewingextension,-7.371226e-01,-5.479886e-01,8.682000e-01,1.318000e-01,4,10,14439
darea_outmost_wing_flyfemale_frameany,-6.527692e-02,1.582725e+00,1.100000e-03,9.989000e-01,4,15,3490695
darea_outmost_wing_flymale_frameany,-6.386909e-02,4.838737e-01,1.384000e-01,8.616000e-01,4,15,3596605
db_flyany_frameany,1.001247e-06,-1.395019e-01,6.108000e-01,3.892000e-01,4,15,7094645
db_flyfemale_frameany,-1.104760e-05,3.775732e-01,2.124000e-01,7.876000e-01,4,15,3490695
db_flymale_frameany,1.257334e-05,-3.526496e-01,7.583000e-01,2.417000e-01,4,15,3596605
dcenter_flyany_frameany,1.118975e+01,8.340380e-02,4.407000e-01,5.593000e-01,4,15,7094946
dcenter_flyany_framebackupstart,8.603759e+00,6.769578e-01,8.800000e-02,9.120000e-01,4,15,7119
dcenter_flyany_framebodyturn,1.133931e+01,7.785382e-01,5.280000e-02,9.472000e-01,4,15,56808
dcenter_flyany_framebodyturnstart,1.121160e+01,7.975795e-01,5.110000e-02,9.489000e-01,4,15,22790
dcenter_flyany_framecrabwalkallstart,1.167920e+01,1.244127e+00,8.300000e-03,9.917000e-01,4,15,78628
